Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-29 07:44:11.158920,-9.972342443202189,232.91414207059887,35.497371014212106,70.18473,Maan
2021-08-29 07:44:11.828593,-9.972320994426624,232.91414207059887,35.497371014212106,69.93139,Maan
2021-08-29 07:44:12.183331,-9.446909512454283,233.64076714638378,35.49588132394476,69.91324,Maan
2021-08-29 07:44:12.762076,-9.44689264645568,233.64076714638378,35.49588132394476,70.01759,Maan
2021-08-29 07:44:13.342405,-8.9182675237228,234.37993999788205,35.494334337897904,70.337074,Maan
2021-08-29 07:44:13.699522,-8.91825830663753,234.37993999788205,35.494334337897904,70.024376,Maan
2021-08-29 07:44:14.287368,-8.3876163231107,235.13183251243223,35.49284464763057,70.056694,Maan
2021-08-29 07:44:14.650826,-8.387608307962308,235.13183251243223,35.49284464763057,70.101524,Maan
2021-08-29 07:44:15.240518,-7.860489378630549,235.89123077409863,35.491297661583715,70.117294,Maan
2021-08-29 07:44:15.840768,-7.860478627693907,235.89123077409863,35.491297661583715,70.311356,Maan
2021-08-29 07:44:16.204921,-7.334584673196772,236.6650102764228,35.489807971316374,69.84118,Maan
2021-08-29 07:44:16.795382,-7.334576947884868,236.6650102764228,35.489807971316374,69.97151,Maan
2021-08-29 07:44:17.157684,-6.816534670509553,237.44801439924856,35.48831828104904,70.15704,Maan
2021-08-29 07:44:17.747387,-6.8165303362486425,237.44801439924856,35.48831828104904,70.23251,Maan
2021-08-29 07:44:18.350307,-6.307690584549895,238.24494139649605,35.486771295002185,70.04239,Maan
2021-08-29 07:44:18.711008,-6.307690342800638,238.24494139649605,35.486771295002185,70.02246,Maan
2021-08-29 07:44:19.304144,-5.816788604506145,239.05120760580414,35.48528160473484,69.922195,Maan
2021-08-29 07:44:19.666245,-5.816791203928099,239.05120760580414,35.48528160473484,70.22385,Maan
2021-08-29 07:44:20.253540,-5.348316435923173,239.8722561262266,35.4837919144675,70.18782,Maan
2021-08-29 07:44:20.843212,-5.34832612618704,239.8722561262266,35.4837919144675,69.865204,Maan
2021-08-29 07:44:21.204806,-4.915535063371666,240.70396166163852,35.48224492842065,70.0684,Maan
2021-08-29 07:44:21.795342,-4.915551171412538,240.70396166163852,35.48224492842065,69.767456,Maan
2021-08-29 07:44:22.156558,-4.532529293915546,241.5460950289218,35.48075523815331,69.97856,Maan
2021-08-29 07:44:22.745802,-4.5325528076904815,241.5460950289218,35.48075523815331,70.05198,Maan
2021-08-29 07:44:23.335909,-4.2156976893657525,242.40215127062675,35.47920825210645,70.29815,Maan
2021-08-29 07:44:23.696403,-4.215717199716351,242.40215127062675,35.47920825210645,70.09135,Maan
2021-08-29 07:44:24.286224,-3.9887823633921458,243.26147337176397,35.47771856183911,69.66841,Maan
2021-08-29 07:44:24.654776,-3.9888075319439693,243.26147337176397,35.47771856183911,69.93146,Maan
2021-08-29 07:44:25.240074,-3.8679596597161505,244.13832798143216,35.47617157579226,69.86299,Maan
2021-08-29 07:44:25.830822,-3.8680084125850294,244.13832798143216,35.47617157579226,70.07955,Maan
2021-08-29 07:44:26.192405,3.8705104956103287,245.0296211275377,35.474739181304436,70.253006,Maan
2021-08-29 07:44:26.780053,3.8705660515446536,245.0296211275377,35.474739181304436,69.90924,Maan
2021-08-29 07:44:27.139884,4.000897812671387,245.9275032882872,35.47313489947807,70.09628,Maan
2021-08-29 07:44:27.744997,4.000960151504212,245.9275032882872,35.47313489947807,70.14745,Maan
2021-08-29 07:44:28.336093,4.2505052933600584,246.83564139356955,35.47164520921073,70.17775,Maan
2021-08-29 07:44:28.697599,4.250544484185842,246.83564139356955,35.47164520921073,70.269325,Maan
2021-08-29 07:44:29.287542,4.605113521251698,247.75558242943163,35.470155518943386,70.18787,Maan
2021-08-29 07:44:29.648361,4.605153450940546,247.75558242943163,35.470155518943386,69.98155,Maan
2021-08-29 07:44:30.241391,5.0451973342784715,248.68497726891331,35.46860853289654,70.081825,Maan
2021-08-29 07:44:30.844540,5.045263757887459,248.68497726891331,35.46860853289654,70.01065,Maan
2021-08-29 07:44:31.219832,5.551297100616048,249.62004439056682,35.46711884262919,70.11872,Maan
2021-08-29 07:44:31.825140,5.551362156506191,249.62004439056682,35.46711884262919,69.987274,Maan
2021-08-29 07:44:32.197807,6.1112530679776444,250.56485179473754,35.465571856582336,69.881134,Maan
2021-08-29 07:44:32.789602,6.111315099537392,250.56485179473754,35.465571856582336,70.009056,Maan
2021-08-29 07:44:33.164741,6.7137533511601095,251.519456777205,35.464082166315,70.19954,Maan
2021-08-29 07:44:33.767380,6.713815064611879,251.519456777205,35.464082166315,70.180725,Maan
2021-08-29 07:44:34.135488,7.347684643327909,252.4789891967106,35.46259247604766,69.994965,Maan
2021-08-29 07:44:34.729455,7.347743827539764,252.4789891967106,35.46259247604766,70.12397,Maan
2021-08-29 07:44:35.334089,8.00787784926483,253.4447095604036,35.46110278578032,70.44292,Maan
2021-08-29 07:44:35.697146,8.007913141743405,253.4447095604036,35.46110278578032,69.95616,Maan
2021-08-29 07:44:36.286196,8.68963081103442,254.41724812185868,35.45955579973347,70.117935,Maan
2021-08-29 07:44:36.651237,8.689665333696505,254.41724812185868,35.45955579973347,70.13315,Maan
2021-08-29 07:44:37.240932,9.38818252590661,255.39511519080844,35.45812340524564,70.01716,Maan
2021-08-29 07:44:37.830555,9.388236936089033,255.39511519080844,35.45812340524564,70.12152,Maan
2021-08-29 07:45:09.207295,-9.621931978842543,286.8178395491682,35.4097657673366,70.290215,Andromeda
2021-08-29 07:45:09.787850,-9.621931978842543,286.8178395491682,35.4097657673366,70.213524,Andromeda
2021-08-29 07:45:10.141245,-8.919283829496644,287.72689438692277,35.40827607706925,70.33301,Andromeda
2021-08-29 07:45:10.734936,-8.919283829496644,287.72689438692277,35.40827607706925,70.050446,Andromeda
2021-08-29 07:45:11.317639,-8.232125389601531,288.62695378729376,35.40678638680192,70.23196,Andromeda
2021-08-29 07:45:11.667211,-8.232125389601531,288.62695378729376,35.40678638680192,70.35942,Andromeda
2021-08-29 07:45:12.251753,-7.562757341146988,289.51727290514754,35.40529669653458,70.36148,Andromeda
2021-08-29 07:45:12.845592,-7.562757341146988,289.51727290514754,35.40529669653458,70.502396,Andromeda
2021-08-29 07:45:13.213379,-6.915049087253859,290.39733607846847,35.40374971048772,70.368004,Andromeda
2021-08-29 07:45:13.796439,-6.915049087253859,290.39733607846847,35.40374971048772,70.41632,Andromeda
2021-08-29 07:45:14.151627,-6.292553847997754,291.2661692790049,35.40226002022039,70.09662,Andromeda
2021-08-29 07:45:14.748904,-6.292553847997754,291.2661692790049,35.40226002022039,70.20411,Andromeda
2021-08-29 07:45:15.334414,-5.702421756858588,292.12136608401715,35.400713034173535,70.52115,Andromeda
2021-08-29 07:45:15.689070,-5.702421756858588,292.12136608401715,35.400713034173535,70.86889,Andromeda
2021-08-29 07:45:16.281858,-5.148205128153361,292.9673382685278,35.399223343906186,70.592804,Andromeda
2021-08-29 07:45:16.637140,-5.148205128153361,292.9673382685278,35.399223343906186,70.46178,Andromeda
2021-08-29 07:45:17.230496,-4.6413943640268425,293.7995594659553,35.39773365363885,70.550674,Andromeda
2021-08-29 07:45:17.819638,-4.6413943640268425,293.7995594659553,35.39773365363885,70.69041,Andromeda
2021-08-29 07:45:18.173264,-4.191808528166547,294.6235300711329,35.396186667592,70.515015,Andromeda
2021-08-29 07:45:18.757076,-4.191808528166547,294.6235300711329,35.396186667592,70.77663,Andromeda
2021-08-29 07:45:19.347711,-3.8171706669011773,295.4344945343611,35.39469697732466,70.614784,Andromeda
2021-08-29 07:45:19.702942,-3.8171706669011773,295.4344945343611,35.39469697732466,70.32867,Andromeda
2021-08-29 07:45:20.286601,-3.5351940694114226,296.23440091214326,35.39320728705732,70.71968,Andromeda
2021-08-29 07:45:20.643255,-3.5351940694114226,296.23440091214326,35.39320728705732,70.737206,Andromeda
2021-08-29 07:45:21.230265,-3.3636208274008594,297.02198869733013,35.39166030101046,70.7873,Andromeda
2021-08-29 07:45:21.811316,-3.3636208274008594,297.02198869733013,35.39166030101046,70.91459,Andromeda
2021-08-29 07:45:22.163466,3.314045482567663,297.8002945662358,35.39017061074312,70.6837,Andromeda
2021-08-29 07:45:22.751784,3.314045482567663,297.8002945662358,35.39017061074312,70.63757,Andromeda
2021-08-29 07:45:23.347493,3.3865492473957155,298.56622454676665,35.388680920475785,70.79358,Andromeda
2021-08-29 07:45:23.701040,3.3865492473957155,298.56622454676665,35.388680920475785,70.45464,Andromeda
2021-08-29 07:45:24.292199,3.567985774386644,299.31828894865544,35.38713393442893,70.54519,Andromeda
2021-08-29 07:45:24.647213,3.567985774386644,299.31828894865544,35.38713393442893,70.61752,Andromeda
2021-08-29 07:45:25.236669,3.839772092944501,300.06256112453036,35.38564424416159,70.41278,Andromeda
2021-08-29 07:45:25.821842,3.839772092944501,300.06256112453036,35.38564424416159,70.42084,Andromeda
2021-08-29 07:45:26.175298,4.178715365715477,300.7934260879992,35.38415455389425,70.447815,Andromeda
2021-08-29 07:45:26.769657,4.178715365715477,300.7934260879992,35.38415455389425,70.51636,Andromeda
2021-08-29 07:45:27.131363,4.56707594147485,301.51374862803766,35.382607567847394,70.738914,Andromeda
2021-08-29 07:45:27.717525,4.56707594147485,301.51374862803766,35.382607567847394,70.50798,Andromeda
2021-08-29 07:45:28.298734,4.988582175334425,302.2210077303472,35.38111787758005,70.210655,Andromeda
2021-08-29 07:45:28.652438,4.988582175334425,302.2210077303472,35.38111787758005,70.30194,Andromeda
2021-08-29 07:45:29.235468,5.43266193063076,302.9161201273999,35.37968548309223,70.425,Andromeda
2021-08-29 07:45:29.834236,5.43266193063076,302.9161201273999,35.37968548309223,70.35672,Andromeda
2021-08-29 07:45:30.201611,5.8941049087980755,303.6032684111003,35.37813849704538,70.5764,Andromeda
2021-08-29 07:45:30.782935,5.8941049087980755,303.6032684111003,35.37813849704538,70.29137,Andromeda
2021-08-29 07:45:31.135278,6.362798880943429,304.2760927499224,35.376648806778036,70.46472,Andromeda
2021-08-29 07:45:31.717553,6.362798880943429,304.2760927499224,35.376648806778036,70.48686,Andromeda
2021-08-29 07:45:32.297479,6.838419862772403,304.94020813025855,35.375159116510694,70.43133,Andromeda
2021-08-29 07:45:32.651020,6.838419862772403,304.94020813025855,35.375159116510694,70.61873,Andromeda
2021-08-29 07:45:33.237178,7.313979080453128,305.59017145305495,35.37366942624336,70.35926,Andromeda
2021-08-29 07:45:33.817925,7.313979080453128,305.59017145305495,35.37366942624336,70.335556,Andromeda
2021-08-29 07:45:34.171565,7.7892956423619495,306.22907669040535,35.372122440196506,70.437546,Andromeda
2021-08-29 07:45:34.753620,7.7892956423619495,306.22907669040535,35.372122440196506,70.58871,Andromeda
2021-08-29 07:45:35.350595,8.262479003773917,306.85658006763265,35.370632749929165,70.78652,Andromeda
2021-08-29 07:45:35.705440,8.262479003773917,306.85658006763265,35.370632749929165,70.16803,Andromeda
2021-08-29 07:45:36.291442,8.733809844772464,307.4748588243583,35.36914305966182,70.65759,Andromeda
2021-08-29 07:45:36.648460,8.733809844772464,307.4748588243583,35.36914305966182,70.19349,Andromeda
2021-08-29 07:45:37.229275,9.198013075702283,308.07852715730814,35.36759607361497,70.30478,Andromeda
2021-08-29 07:45:37.810540,9.198013075702283,308.07852715730814,35.36759607361497,70.3589,Andromeda
2021-08-29 07:45:38.165302,9.65825948912163,308.67251250352024,35.36610638334763,70.63584,Andromeda
2021-08-29 07:45:38.755181,9.65825948912163,308.67251250352024,35.36610638334763,70.25791,Andromeda
2021-08-29 07:45:43.165597,-9.714273004648101,311.4691195015538,35.358600636231415,70.55543,Cassiopeia A
2021-08-29 07:45:43.747921,-9.714273004648101,311.4691195015538,35.358600636231415,70.3169,Cassiopeia A
2021-08-29 07:45:44.335298,-9.287514699187916,311.9934904756575,35.357110945964074,70.4889,Cassiopeia A
2021-08-29 07:45:44.699319,-9.287514699187916,311.9934904756575,35.357110945964074,70.703384,Cassiopeia A
2021-08-29 07:45:45.296689,-8.871031380701949,312.50691795587426,35.35556395991723,70.37503,Cassiopeia A
2021-08-29 07:45:45.659112,-8.871031380701949,312.50691795587426,35.35556395991723,70.54181,Cassiopeia A
2021-08-29 07:45:46.257924,-8.463008526416779,313.0098603084401,35.35407426964988,70.44805,Cassiopeia A
2021-08-29 07:45:46.848482,-8.463008526416779,313.0098603084401,35.35407426964988,70.53218,Cassiopeia A
2021-08-29 07:45:47.227552,-8.065438727443198,313.499853814836,35.352527283603024,70.56554,Cassiopeia A
2021-08-29 07:45:47.811505,-8.065438727443198,313.499853814836,35.352527283603024,70.26287,Cassiopeia A
2021-08-29 07:45:48.172578,-7.677278917806098,313.9781589822112,35.35103759333569,70.643105,Cassiopeia A
2021-08-29 07:45:48.757604,-7.677278917806098,313.9781589822112,35.35103759333569,70.49627,Cassiopeia A
2021-08-29 07:45:49.340954,-7.297433671073077,314.44649468395113,35.34954790306835,70.35235,Cassiopeia A
2021-08-29 07:45:49.700815,-7.297433671073077,314.44649468395113,35.34954790306835,70.480545,Cassiopeia A
2021-08-29 07:45:50.303925,-6.927983250439124,314.9017669479621,35.348058212801014,70.58745,Cassiopeia A
2021-08-29 07:45:50.658627,-6.927983250439124,314.9017669479621,35.348058212801014,70.36239,Cassiopeia A
2021-08-29 07:45:51.245131,-6.566084415806778,315.3476999999124,35.34651122675416,70.59415,Cassiopeia A
2021-08-29 07:45:51.827089,-6.566084415806778,315.3476999999124,35.34651122675416,70.48403,Cassiopeia A
2021-08-29 07:45:52.184592,-6.215828235220003,315.7792518112049,35.34502153648681,70.53487,Cassiopeia A
2021-08-29 07:45:52.766723,-6.215828235220003,315.7792518112049,35.34502153648681,70.38424,Cassiopeia A
2021-08-29 07:45:53.349035,-5.873480999647193,316.20123522731876,35.34353184621948,70.4504,Cassiopeia A
2021-08-29 07:45:53.705768,-5.873480999647193,316.20123522731876,35.34353184621948,70.35519,Cassiopeia A
2021-08-29 07:45:54.289643,-5.539730295730501,316.61250433266366,35.34198486017262,70.4456,Cassiopeia A
2021-08-29 07:45:54.651676,-5.539730295730501,316.61250433266366,35.34198486017262,70.32316,Cassiopeia A
2021-08-29 07:45:55.252277,-5.216671771421865,317.01076729605916,35.34049516990528,70.67542,Cassiopeia A
2021-08-29 07:45:55.837695,-5.216671771421865,317.01076729605916,35.34049516990528,70.489494,Cassiopeia A
2021-08-29 07:45:56.195434,-4.902377495568995,317.39802946978807,35.33900547963795,70.42983,Cassiopeia A
2021-08-29 07:45:56.781051,-4.902377495568995,317.39802946978807,35.33900547963795,70.56876,Cassiopeia A
2021-08-29 07:45:57.137596,-4.59702814848791,317.774462741189,35.3375157893706,70.66418,Cassiopeia A
2021-08-29 07:45:57.738675,-4.59702814848791,317.774462741189,35.3375157893706,70.524216,Cassiopeia A
2021-08-29 07:45:58.339701,-4.2995822739304845,318.1411557300727,35.335968803323745,70.56735,Cassiopeia A
2021-08-29 07:45:58.709230,-4.2995822739304845,318.1411557300727,35.335968803323745,70.76278,Cassiopeia A
2021-08-29 07:45:59.290040,-4.0087687118813085,318.4995981267066,35.33447911305641,70.76329,Cassiopeia A
2021-08-29 07:45:59.647959,-4.0087687118813085,318.4995981267066,35.33447911305641,70.46726,Cassiopeia A
2021-08-29 07:46:00.232869,-3.7262490473911685,318.8478991703666,35.33298942278907,70.20923,Cassiopeia A
2021-08-29 07:46:00.820020,-3.7262490473911685,318.8478991703666,35.33298942278907,70.545296,Cassiopeia A
2021-08-29 07:46:01.185683,-3.451933083741871,319.1862307483913,35.331442436742215,70.05721,Cassiopeia A
2021-08-29 07:46:01.772630,-3.451933083741871,319.1862307483913,35.331442436742215,70.398895,Cassiopeia A
2021-08-29 07:46:02.139883,-3.1816433057017046,319.5193484104804,35.32995274647487,70.43287,Cassiopeia A
2021-08-29 07:46:02.724335,-3.1816433057017046,319.5193484104804,35.32995274647487,70.27044,Cassiopeia A
2021-08-29 07:46:03.320337,-2.917543393391959,319.8450749170123,35.32846305620753,70.94487,Cassiopeia A
2021-08-29 07:46:03.678106,-2.917543393391959,319.8450749170123,35.32846305620753,70.344215,Cassiopeia A
2021-08-29 07:46:04.263102,-2.660158480269247,320.16243623973526,35.3269733659402,70.23412,Cassiopeia A
2021-08-29 07:46:04.619891,-2.660158480269247,320.16243623973526,35.3269733659402,70.5813,Cassiopeia A
2021-08-29 07:46:05.219591,-2.407981257434626,320.47349502671176,35.32548367567286,70.22653,Cassiopeia A
2021-08-29 07:46:05.806962,-2.407981257434626,320.47349502671176,35.32548367567286,70.55687,Cassiopeia A
2021-08-29 07:46:06.163599,-2.1604915906777507,320.7785950526189,35.323936689626,70.3017,Cassiopeia A
2021-08-29 07:46:06.750429,-2.1604915906777507,320.7785950526189,35.323936689626,70.30163,Cassiopeia A
2021-08-29 07:46:07.339889,-1.9179959855476805,321.0776217258977,35.32244699935866,70.24683,Cassiopeia A
2021-08-29 07:46:07.695255,-1.9179959855476805,321.0776217258977,35.32244699935866,70.40832,Cassiopeia A
2021-08-29 07:46:08.278647,-1.6789336992651378,321.37252310305155,35.32095730909132,70.47894,Cassiopeia A
2021-08-29 07:46:08.634586,-1.6789336992651378,321.37252310305155,35.32095730909132,70.50867,Cassiopeia A
2021-08-29 07:46:09.220258,-1.4488634971741987,321.65636639475935,35.319410323044465,70.81253,Cassiopeia A
2021-08-29 07:46:09.832922,-1.4488634971741987,321.65636639475935,35.319410323044465,70.92966,Cassiopeia A
2021-08-29 07:46:10.190414,-1.2234238838859968,321.9345374042954,35.31792063277713,71.37987,Cassiopeia A
2021-08-29 07:46:10.785447,-1.2234238838859968,321.9345374042954,35.31792063277713,71.477554,Cassiopeia A
2021-08-29 07:46:11.143475,-1.0047965084092987,322.2044578215815,35.31643094250979,71.15271,Cassiopeia A
2021-08-29 07:46:11.742205,-1.0047965084092987,322.2044578215815,35.31643094250979,71.271484,Cassiopeia A
2021-08-29 07:46:12.330049,-0.7935338550599051,322.465153618366,35.314883956462936,70.71767,Cassiopeia A
2021-08-29 07:46:12.686880,-0.7935338550599051,322.465153618366,35.314883956462936,71.536446,Cassiopeia A
2021-08-29 07:46:13.269083,-0.5897865070907061,322.7167393862079,35.313394266195594,74.29373,Cassiopeia A
2021-08-29 07:46:13.630949,-0.5897865070907061,322.7167393862079,35.313394266195594,81.44735,Cassiopeia A
2021-08-29 07:46:14.218468,-0.39311675433366405,322.9596161955639,35.31190457592825,93.633835,Cassiopeia A
2021-08-29 07:46:14.819672,-0.39311675433366405,322.9596161955639,35.31190457592825,111.07539,Cassiopeia A
2021-08-29 07:46:15.182616,-0.2034060341870784,323.1938986379929,35.3103575898814,130.69028,Cassiopeia A
2021-08-29 07:46:15.779412,-0.2034060341870784,323.1938986379929,35.3103575898814,146.27698,Cassiopeia A
2021-08-29 07:46:16.143691,-0.025663028352454216,323.4150030511339,35.30892519539358,154.84909,Cassiopeia A
2021-08-29 07:46:16.745759,-0.025663028352454216,323.4150030511339,35.30892519539358,154.76521,Cassiopeia A
2021-08-29 07:46:17.342073,0.14592834224831683,323.62533585772644,35.30737820934672,145.46382,Cassiopeia A
2021-08-29 07:46:17.707413,0.14592834224831683,323.62533585772644,35.30737820934672,129.81978,Cassiopeia A
2021-08-29 07:46:18.311996,0.3098658818370518,323.8282202129823,35.30588851907938,114.30689,Cassiopeia A
2021-08-29 07:46:18.676636,0.3098658818370518,323.8282202129823,35.30588851907938,98.956985,Cassiopeia A
2021-08-29 07:46:19.274249,0.4668229302243413,324.02233831397257,35.30445612459155,87.76562,Cassiopeia A
2021-08-29 07:46:19.640343,0.4668229302243413,324.02233831397257,35.30445612459155,79.771484,Cassiopeia A
2021-08-29 07:46:20.240773,0.6156935222130387,324.2066015408866,35.30296643432421,74.8558,Cassiopeia A
2021-08-29 07:46:20.840616,0.6156935222130387,324.2066015408866,35.30296643432421,72.92477,Cassiopeia A
2021-08-29 07:46:21.207619,0.7591723090833297,324.3842757531567,35.30141944827736,71.78586,Cassiopeia A
2021-08-29 07:46:21.806943,0.7591723090833297,324.3842757531567,35.30141944827736,71.48237,Cassiopeia A
2021-08-29 07:46:22.174302,0.8956108018855172,324.5531837111613,35.299929758010016,71.63281,Cassiopeia A
2021-08-29 07:46:22.779010,0.8956108018855172,324.5531837111613,35.299929758010016,71.607346,Cassiopeia A
2021-08-29 07:46:23.149581,1.0251322552672681,324.71384107691597,35.29838277196316,71.83951,Cassiopeia A
2021-08-29 07:46:23.757461,1.0251322552672681,324.71384107691597,35.29838277196316,72.077675,Cassiopeia A
2021-08-29 07:46:24.123580,1.148492337012376,324.8667062166569,35.29689308169583,72.278564,Cassiopeia A
2021-08-29 07:46:24.745501,1.148492337012376,324.8667062166569,35.29689308169583,72.48281,Cassiopeia A
2021-08-29 07:46:25.350143,1.264241547384876,325.01040403167565,35.295403391428486,72.65405,Cassiopeia A
2021-08-29 07:46:25.724537,1.264241547384876,325.01040403167565,35.295403391428486,72.526855,Cassiopeia A
2021-08-29 07:46:26.325406,1.372294947511788,325.1446480430748,35.29385640538163,72.68487,Cassiopeia A
2021-08-29 07:46:26.693554,1.372294947511788,325.1446480430748,35.29385640538163,72.52927,Cassiopeia A
2021-08-29 07:46:27.301050,1.4733639117027733,325.2702403917675,35.292424010893804,72.32829,Cassiopeia A
2021-08-29 07:46:27.672984,1.4733639117027733,325.2702403917675,35.292424010893804,72.80053,Cassiopeia A
2021-08-29 07:46:28.279526,1.5645980570095621,325.3838006267624,35.29087702484695,72.61094,Cassiopeia A
2021-08-29 07:46:28.651409,1.5645980570095621,325.3838006267624,35.29087702484695,72.329666,Cassiopeia A
2021-08-29 07:47:07.247924,-3.912318451180012,320.9187405293079,31.997401026875952,70.2509,Cassiopeia A
2021-08-29 07:47:07.857093,-3.912318451180012,320.9187405293079,31.997401026875952,70.4365,Cassiopeia A
2021-08-29 07:47:08.227930,-4.113690171820924,320.57593988048114,31.953512459768934,70.27167,Cassiopeia A
2021-08-29 07:47:08.831680,-4.113690171820924,320.57593988048114,31.953512459768934,70.64378,Cassiopeia A
2021-08-29 07:47:09.199680,-4.3251052467045135,320.2215081884132,31.917931780691312,70.20886,Cassiopeia A
2021-08-29 07:47:09.798755,-4.3251052467045135,320.2215081884132,31.917931780691312,70.479256,Cassiopeia A
2021-08-29 07:47:10.167211,-4.5456275979082745,319.8587113125364,31.889684961391357,69.97711,Cassiopeia A
2021-08-29 07:47:10.773493,-4.5456275979082745,319.8587113125364,31.889684961391357,70.08287,Cassiopeia A
2021-08-29 07:47:11.141642,-4.775929587987684,319.48749195707114,31.8679698609559,70.41371,Cassiopeia A
2021-08-29 07:47:11.741277,-4.775929587987684,319.48749195707114,31.8679698609559,70.084335,Cassiopeia A
2021-08-29 07:47:12.355755,-5.018154381013192,319.10509992460084,31.851697859574184,70.380615,Cassiopeia A
2021-08-29 07:47:12.723360,-5.018154381013192,319.10509992460084,31.851697859574184,70.17137,Cassiopeia A
2021-08-29 07:47:13.325951,-5.270807647113272,318.7148010745577,31.84006681633303,70.06071,Cassiopeia A
2021-08-29 07:47:13.691981,-5.270807647113272,318.7148010745577,31.84006681633303,70.36699,Cassiopeia A
2021-08-29 07:47:14.294913,-5.5332421751292955,318.3179705056501,31.83221729453974,70.367805,Cassiopeia A
2021-08-29 07:47:14.668799,-5.5332421751292955,318.3179705056501,31.83221729453974,70.1277,Cassiopeia A
2021-08-29 07:47:15.275884,-5.805869634001635,317.9142644432009,31.827117970163073,70.13783,Cassiopeia A
2021-08-29 07:47:15.648836,-5.805869634001635,317.9142644432009,31.827117970163073,70.39195,Cassiopeia A
2021-08-29 07:47:16.250792,-6.087200918208813,317.5056882394931,31.824023998069364,70.2503,Cassiopeia A
2021-08-29 07:47:16.627627,-6.087200918208813,317.5056882394931,31.824023998069364,70.20291,Cassiopeia A
2021-08-29 07:47:17.239402,-6.378426258708995,317.09063761270033,31.822133237345437,69.978325,Cassiopeia A
2021-08-29 07:47:17.844867,-6.378426258708995,317.09063761270033,31.822133237345437,70.14853,Cassiopeia A
2021-08-29 07:47:18.212941,-6.679622664197343,316.66876878814554,31.82075813863712,70.17113,Cassiopeia A
2021-08-29 07:47:18.818099,-6.679622664197343,316.66876878814554,31.82075813863712,70.22355,Cassiopeia A
2021-08-29 07:47:19.187634,-6.988839744777357,316.24271737168624,31.819096561031238,70.09575,Cassiopeia A
2021-08-29 07:47:19.798147,-6.988839744777357,316.24271737168624,31.819096561031238,70.11907,Cassiopeia A
2021-08-29 07:47:20.169589,-7.304752059155662,315.8139157578104,31.81680472985072,70.31795,Cassiopeia A
2021-08-29 07:47:20.779911,-7.304752059155662,315.8139157578104,31.81680472985072,70.31981,Cassiopeia A
2021-08-29 07:47:21.149481,-7.628996685673434,315.37898349552654,31.814570194449708,70.30023,Cassiopeia A
2021-08-29 07:47:21.760752,-7.628996685673434,315.37898349552654,31.814570194449708,70.21176,Cassiopeia A
2021-08-29 07:47:22.138006,-7.958986181939167,314.9410145569285,31.8123356590487,70.497574,Cassiopeia A
2021-08-29 07:47:22.745886,-7.958986181939167,314.9410145569285,31.8123356590487,70.18879,Cassiopeia A
2021-08-29 07:47:23.346510,-8.290707993284862,314.50476449171595,31.810101123647687,70.25689,Cassiopeia A
2021-08-29 07:47:23.713550,-8.290707993284862,314.50476449171595,31.810101123647687,70.38548,Cassiopeia A
2021-08-29 07:47:24.315607,-8.629358349123248,314.06295673589057,31.80792388402619,70.43467,Cassiopeia A
2021-08-29 07:47:24.682800,-8.629358349123248,314.06295673589057,31.80792388402619,70.46845,Cassiopeia A
2021-08-29 07:47:25.287179,-8.969101763391938,313.62292514923007,31.80568934862518,70.55651,Cassiopeia A
2021-08-29 07:47:25.658602,-8.969101763391938,313.62292514923007,31.80568934862518,70.56403,Cassiopeia A
2021-08-29 07:47:26.267786,-9.313044831025346,313.180257956712,31.80345481322417,70.25432,Cassiopeia A
2021-08-29 07:47:26.653130,-9.313044831025346,313.180257956712,31.80345481322417,70.694046,Cassiopeia A
2021-08-29 07:47:27.271043,-9.659303917678518,312.7370751021783,31.80122027782316,70.53251,Cassiopeia A
2021-08-29 07:47:27.649847,-9.659303917678518,312.7370751021783,31.80122027782316,70.556786,Cassiopeia A
2021-08-29 07:47:34.143763,9.875067658183761,309.6871634629174,31.785635825795605,70.358505,Andromeda
2021-08-29 07:47:34.758305,9.875067658183761,309.6871634629174,31.785635825795605,70.52531,Andromeda
2021-08-29 07:47:35.134499,9.514561589715614,309.26506545524455,31.783401290394593,70.434105,Andromeda
2021-08-29 07:47:35.738458,9.514561589715614,309.26506545524455,31.783401290394593,70.30373,Andromeda
2021-08-29 07:47:36.348488,9.158325382108035,308.8478375888303,31.78116675499358,70.43882,Andromeda
2021-08-29 07:47:36.718787,9.158325382108035,308.8478375888303,31.78116675499358,70.51146,Andromeda
2021-08-29 07:47:37.323813,8.807175208164047,308.43668307504436,31.778989515372086,70.4823,Andromeda
2021-08-29 07:47:37.707811,8.807175208164047,308.43668307504436,31.778989515372086,70.41599,Andromeda
2021-08-29 07:47:38.329319,8.461203710795312,308.0317738012254,31.77669768419156,70.47884,Andromeda
2021-08-29 07:47:38.711418,8.461203710795312,308.0317738012254,31.77669768419156,70.3966,Andromeda
2021-08-29 07:47:39.318228,8.12084332591351,307.6334535420505,31.774520444570065,70.586815,Andromeda
2021-08-29 07:47:39.686213,8.12084332591351,307.6334535420505,31.774520444570065,70.32825,Andromeda
2021-08-29 07:47:40.306257,7.785502930312805,307.2411493397244,31.772285909169053,70.05831,Andromeda
2021-08-29 07:47:40.684611,7.785502930312805,307.2411493397244,31.772285909169053,70.59179,Andromeda
2021-08-29 07:47:41.292885,7.45821157430101,306.85847082835653,31.77005137376804,70.36116,Andromeda
