Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-24 10:37:46.733190,2.7259651702277043,172.00329833489084,24.692246515098876,2.3267004,Zon
2021-10-24 10:37:47.091817,2.725968877475521,172.0072941178115,24.692559894094284,2.3163686,Zon
2021-10-24 10:37:47.441530,2.725553564316487,172.0084096865963,24.69278713119275,2.3163686,Zon
2021-10-24 10:37:47.794632,2.7255571932155958,172.0099855450027,24.692910660847073,2.326939,Zon
2021-10-24 10:37:48.156635,2.7255475410948375,172.01160342571342,24.69317686515056,2.3181338,Zon
2021-10-24 10:37:48.721070,2.7255533784288994,172.01413880287336,24.69337551809507,2.3155546,Zon
2021-10-24 10:37:49.294511,2.725545896720765,172.01669191729056,24.69371490210525,2.3229706,Zon
2021-10-24 10:37:49.644251,2.7255494910148403,172.0182548718815,24.69383729220081,2.308204,Zon
2021-10-24 10:37:50.229322,2.7259503518712673,172.0213114916718,24.69418773317945,2.3197985,Zon
2021-10-24 10:37:50.805792,2.725956283095806,172.02388598494196,24.694389203237765,2.3248823,Zon
2021-10-24 10:37:51.156774,2.725949214845889,172.02545702067783,24.69462363781251,2.3235142,Zon
2021-10-24 10:37:51.734104,2.725955160678423,172.02803777697028,24.69482549207333,2.330596,Zon
2021-10-24 10:37:52.321465,2.7259532050253727,172.0306656341935,24.695114604972996,2.320385,Zon
2021-10-24 10:37:52.684363,2.7259569417287763,172.03228827830702,24.69524144448429,2.3302104,Zon
2021-10-24 10:37:53.297491,2.725949766091952,172.03495370558335,24.69558914336221,2.3289907,Zon
2021-10-24 10:37:53.653051,2.72595352504156,172.0365977663833,24.695717587031304,2.32685,Zon
2021-10-24 10:37:54.233523,2.725946156605669,172.039186960906,24.696059218521402,2.3228648,Zon
2021-10-24 10:37:54.819294,2.7259521634852573,172.04179778559876,24.69626306960673,2.319247,Zon
2021-10-24 10:37:55.181259,2.725945269283495,172.0434342634222,24.696502331754004,2.3273392,Zon
2021-10-24 10:37:55.774139,2.725951348197629,172.04607065958618,24.69670806834451,2.3203855,Zon
2021-10-24 10:37:56.351697,2.725943981232221,172.0486589972357,24.69704938916351,2.328607,Zon
2021-10-24 10:37:56.717497,2.725947739921173,172.0502886432047,24.697176485804746,2.3190618,Zon
2021-10-24 10:37:57.294701,2.7259403593906573,172.05286735727407,24.69751694780091,2.325652,Zon
2021-10-24 10:37:57.648578,2.7259440127166314,172.05445076445434,24.697640372670868,2.3180735,Zon
2021-10-24 10:37:58.236528,2.725939401478215,172.05707198812135,24.69795616000489,2.33331,Zon
2021-10-24 10:37:58.815562,2.725945363428916,172.05966116940877,24.698157863342427,2.319867,Zon
2021-10-24 10:37:59.171069,2.725938344512318,172.06123522837126,24.69839197366594,2.3227043,Zon
2021-10-24 10:37:59.750174,2.7259443504176986,172.063841059614,24.69859486654924,2.3243213,Zon
2021-10-24 10:38:00.336864,2.7259370590284577,172.06644645649914,24.6989370576403,2.3275833,Zon
2021-10-24 10:38:00.690295,2.725940731394608,172.06804238627194,24.69906124417232,2.3299162,Zon
2021-10-24 10:38:01.269086,2.7259333994578365,172.0706280817587,24.699401793994866,2.3196173,Zon
2021-10-24 10:38:01.900350,2.7259393407876633,172.0732082862544,24.69960245209004,2.3279693,Zon
2021-10-24 10:38:02.255140,2.7259302416974194,172.07502290442602,24.699882930413114,2.3292801,Zon
2021-10-24 10:38:02.845533,2.7259362797825815,172.07764548357648,24.700086769308406,2.3168728,Zon
2021-10-24 10:38:03.197513,2.725926678248372,172.07924026995462,24.700350087620503,2.3189259,Zon
2021-10-24 10:38:03.773015,2.7259326187446278,172.08181771784203,24.700550311701498,2.3269439,Zon
2021-10-24 10:38:04.353999,2.7255197155237942,172.08394508694104,24.700855287218147,2.3211138,Zon
2021-10-24 10:38:04.709712,2.725523386908277,172.085540801546,24.70097918068873,2.3201575,Zon
2021-10-24 10:38:05.289399,2.7255160749485388,172.0881227696573,24.701318991257597,2.3233306,Zon
2021-10-24 10:38:05.645788,2.725519760812083,172.08972315089122,24.70144318084534,2.325739,Zon
2021-10-24 10:38:06.226280,2.7255151503270554,172.09232528272602,24.701756568894925,2.3365443,Zon
2021-10-24 10:38:06.807353,2.7255210820642257,172.09490050561914,24.701956286774536,2.3227036,Zon
2021-10-24 10:38:07.161720,2.725511496510735,172.09648793748292,24.702218760444932,2.3309653,Zon
2021-10-24 10:38:07.740465,2.725517471291741,172.09908508404703,24.7024200713099,2.316509,Zon
2021-10-24 10:38:08.319937,2.7255128356451936,172.10167191887146,24.702732032339757,2.32453,Zon
2021-10-24 10:38:08.672874,2.7255164841247197,172.10325517166848,24.702854680724492,2.320135,Zon
2021-10-24 10:38:09.249436,2.7255091748131828,172.10582650010699,24.703193212731026,2.3170078,Zon
2021-10-24 10:38:09.829197,2.725515128988936,172.10841053172592,24.703393268524202,2.3370717,Zon
2021-10-24 10:38:10.192458,2.7255109214951463,172.11003069093792,24.703602303754252,2.329721,Zon
2021-10-24 10:38:10.767132,2.725516882401831,172.11261839685451,24.70380253643529,2.321875,Zon
2021-10-24 10:38:11.341065,2.725509549886754,172.11517653032203,24.704139808694126,2.325741,Zon
2021-10-24 10:38:11.694013,2.7255131735277884,172.11674915756763,24.704261423994332,2.321037,Zon
2021-10-24 10:38:12.271266,2.725508545173383,172.11932896033147,24.704572387722607,2.318906,Zon
2021-10-24 10:38:12.848236,2.725514499025389,172.1219141307415,24.7047721865047,2.3122797,Zon
2021-10-24 10:38:13.202147,2.7255049127317075,172.12348466958554,24.705032927490954,2.3246193,Zon
2021-10-24 10:38:13.780676,2.7255108853679677,172.12607954956275,24.705233369852706,2.329002,Zon
2021-10-24 10:38:14.139161,2.725501323872626,172.1276512098148,24.705494132161917,2.3187535,Zon
2021-10-24 10:38:14.719348,2.7255073294770678,172.13026594984316,24.705696000554376,2.3255315,Zon
2021-10-24 10:38:15.296724,2.7259109447448737,172.13329228278164,24.706012828105447,2.3145165,Zon
2021-10-24 10:38:15.647750,2.725914564081425,172.1348657284661,24.706134224807464,2.3224545,Zon
2021-10-24 10:38:16.227340,2.7255017272475484,172.136997534714,24.706438419513855,2.326296,Zon
2021-10-24 10:38:16.814068,2.725507809506821,172.13963722039531,24.706641969562405,2.3294833,Zon
2021-10-24 10:38:17.166928,2.7259064638435024,172.14165130830304,24.70690837660751,2.3174927,Zon
2021-10-24 10:38:17.744575,2.725912404293918,172.14423016666427,24.707107118290708,2.325592,Zon
2021-10-24 10:38:18.327745,2.7254969870978,172.14638361844834,24.707440659539735,2.3184795,Zon
2021-10-24 10:38:18.682666,2.725500648147324,172.14797173358448,24.707562982221422,2.3233356,Zon
2021-10-24 10:38:19.262558,2.725496073359558,172.1505592940065,24.70787374332292,2.3247883,Zon
2021-10-24 10:38:19.845384,2.7255020475037663,172.15315177357883,24.7080733060867,2.3160057,Zon
2021-10-24 10:38:20.198539,2.7254925402599213,172.15473860448787,24.708334811509488,2.3178446,Zon
2021-10-24 10:38:20.779320,2.725498499292162,172.1573268895556,24.7085339444077,2.3343687,Zon
2021-10-24 10:38:21.146788,2.7254917401808902,172.15896172883404,24.708771198502554,2.3226774,Zon
2021-10-24 10:38:21.725389,2.7254977582212754,172.16156929648454,24.70897170578855,2.3265781,Zon
2021-10-24 10:38:22.315194,2.7254906616802095,172.16420068244648,24.709313363130146,2.322768,Zon
2021-10-24 10:38:22.668684,2.7254943186488934,172.16578566513655,24.709435165266783,2.3277228,Zon
2021-10-24 10:38:23.260212,2.725484591544825,172.1684110274096,24.70980412679962,2.3246675,Zon
2021-10-24 10:38:23.834025,2.7254905452031233,172.17099571033583,24.71000263302913,2.328909,Zon
2021-10-24 10:38:24.186730,2.7254836367467026,172.17255797069419,24.71023409262961,2.3144996,Zon
2021-10-24 10:38:24.760816,2.7254895875148186,172.1751396405553,24.7104322616233,2.3213425,Zon
2021-10-24 10:38:25.339418,2.7254850075151182,172.1777108195609,24.710741067871556,2.322142,Zon
2021-10-24 10:38:25.693123,2.7254886731542145,172.17929741907096,24.710862782241396,2.32209,Zon
2021-10-24 10:38:26.274984,2.7254814823052387,172.1818771439999,24.711200014529794,2.3216918,Zon
2021-10-24 10:38:26.851348,2.7254874724210656,172.18447437630581,24.71139913855688,2.3268538,Zon
2021-10-24 10:38:27.211478,2.725480677809956,172.18608126329696,24.711633808723377,2.3199217,Zon
2021-10-24 10:38:27.804334,2.725486737371965,172.18870899222978,24.711835161229345,2.326376,Zon
2021-10-24 10:38:28.156196,2.7254772892177708,172.19029683825522,24.712096181852917,2.3146248,Zon
2021-10-24 10:38:28.743763,2.725483349049761,172.19292916682406,24.712297776962895,2.3157265,Zon
2021-10-24 10:38:29.325857,2.7254762358966023,172.1955288929202,24.712636190748594,2.3295012,Zon
2021-10-24 10:38:29.686415,2.7254799445110494,172.19713833931894,24.712759373973828,2.3299813,Zon
2021-10-24 10:38:30.269922,2.725475464228683,172.19974110223222,24.71307003488182,2.3167665,Zon
2021-10-24 10:38:30.851940,2.7254814645142496,172.20234338426715,24.71326908627901,2.328606,Zon
2021-10-24 10:38:31.206461,2.7254720066609845,172.20392032592264,24.713529057306673,2.327371,Zon
2021-10-24 10:38:31.785300,2.725477993607227,172.20651772760044,24.71372762806652,2.3223324,Zon
2021-10-24 10:38:32.138754,2.7254711587858913,172.20809488600193,24.713959673803494,2.3156855,Zon
2021-10-24 10:38:32.725906,2.725477237995366,172.21073059861874,24.714161064136615,2.324794,Zon
2021-10-24 10:38:33.302697,2.7254700634016626,172.21329374781422,24.714496224664224,2.3262522,Zon
2021-10-24 10:38:33.656438,2.72547371263029,172.21487706545105,24.714617130110437,2.321206,Zon
2021-10-24 10:38:34.244500,2.7258749324814997,172.21794906291058,24.714962780027758,2.3178287,Zon
2021-10-24 10:38:34.820901,2.725880905339604,172.22053860555988,24.71516039090957,2.3244,Zon
2021-10-24 10:38:35.174214,2.72547105576961,172.22166317163027,24.71533018230803,2.3280466,Zon
2021-10-24 10:38:35.752172,2.725477025521035,172.2242511095934,24.71552757575687,2.3196886,Zon
2021-10-24 10:38:36.336550,2.725469920802356,172.22683681635027,24.715864111707145,2.320666,Zon
2021-10-24 10:38:36.692816,2.725473633243176,172.22844610414072,24.71598678463576,2.3284214,Zon
2021-10-24 10:38:37.270295,2.7254665223038175,172.23102592906184,24.716322764588032,2.334372,Zon
2021-10-24 10:38:37.850685,2.7254725099026373,172.23362220962184,24.716520553855208,2.3172832,Zon
2021-10-24 10:38:38.216843,2.7254658429183043,172.23526015823302,24.71675680356915,2.324048,Zon
2021-10-24 10:38:38.797055,2.7254717875592283,172.23783869002926,24.716953132989147,2.3153977,Zon
2021-10-24 10:38:39.150790,2.7254650187991873,172.2394279828283,24.717185610744693,2.3256042,Zon
2021-10-24 10:38:39.728098,2.725470999378675,172.2420222064036,24.71738302783895,2.3084931,Zon
2021-10-24 10:38:40.303334,2.725055620415204,172.2441364979942,24.717711492940555,2.321907,Zon
2021-10-24 10:38:40.656619,2.725059262044361,172.24571533122682,24.71783157447937,2.3129761,Zon
2021-10-24 10:38:41.240132,2.725460480700848,172.24876574680962,24.718174643927373,2.315764,Zon
2021-10-24 10:38:41.815262,2.7254664458428635,172.25135291855057,24.71837128556759,2.318706,Zon
2021-10-24 10:38:42.173843,2.725459640556714,172.2529203014715,24.718601884916712,2.331341,Zon
2021-10-24 10:38:42.751552,2.7254656569588045,172.25552860460834,24.718800025274803,2.3252366,Zon
2021-10-24 10:38:43.332622,2.7250503345397523,172.25765976407513,24.719129486770072,2.3202252,Zon
2021-10-24 10:38:43.686905,2.7250540163942882,172.259256822986,24.71925074079887,2.3251348,Zon
2021-10-24 10:38:44.261947,2.7254551676888847,172.2622670934448,24.719590354012766,2.3216975,Zon
2021-10-24 10:38:44.845433,2.725461204380705,172.26488636538394,24.719789085380114,2.3094099,Zon
2021-10-24 10:38:45.204433,2.7250461795407497,172.2660124674965,24.720014246318126,2.33644,Zon
2021-10-24 10:38:45.783562,2.7250522198289198,172.2686321617757,24.72021291263337,2.33587,Zon
2021-10-24 10:38:46.138199,2.7254511016256218,172.27065282500072,24.720477235794778,2.3360941,Zon
2021-10-24 10:38:46.714907,2.725457071348115,172.27324168328738,24.72067344530477,2.335669,Zon
2021-10-24 10:38:47.294425,2.7250443702444547,172.27537159081328,24.7209745614889,2.3469598,Zon
2021-10-24 10:38:47.648743,2.725048048914492,172.2769674785663,24.721095447134214,2.3325973,Zon
2021-10-24 10:38:48.227345,2.725449269348846,172.27999482958256,24.72143582463268,2.331774,Zon
2021-10-24 10:38:48.806768,2.7254552358522934,172.28258309116924,24.72163174989462,2.3186212,Zon
2021-10-24 10:38:49.161189,2.725448505446813,172.284165561965,24.721863003821593,2.3400338,Zon
2021-10-24 10:38:49.738952,2.7254544781906396,172.28675666601023,24.72205903738494,2.3387086,Zon
2021-10-24 10:38:50.324361,2.7250418433342563,172.28890232177724,24.722361058238985,2.3236892,Zon
2021-10-24 10:38:50.685263,2.7250455486465115,172.29051662870936,24.722483123031918,2.3310065,Zon
2021-10-24 10:38:51.266641,2.725038616791686,172.29312654105158,24.72281978590116,2.3499038,Zon
2021-10-24 10:38:51.847161,2.7250446045054844,172.2957296207582,24.72301649466983,2.3373022,Zon
2021-10-24 10:38:52.199820,2.725032674025875,172.29729603932,24.72330207694416,2.3218176,Zon
2021-10-24 10:38:52.778794,2.725038650292957,172.2998897262903,24.723497969015675,2.3257875,Zon
2021-10-24 10:38:53.131036,2.7250319264714697,172.30146512007138,24.7237284160558,2.3380373,Zon
2021-10-24 10:38:53.711005,2.725037900921511,172.30405613368558,24.723923999473715,2.345637,Zon
2021-10-24 10:38:54.291155,2.725439190204392,172.3070939234908,24.72426435100154,2.3352077,Zon
2021-10-24 10:38:54.647552,2.7254428233033208,172.30867098579182,24.724383316201337,2.3333142,Zon
2021-10-24 10:38:55.222076,2.725030179458197,172.3108085876435,24.724684262056865,2.3428845,Zon
2021-10-24 10:38:55.799314,2.725036143900391,172.3133958767492,24.724879325417835,2.3341074,Zon
2021-10-24 10:38:56.153990,2.7254351081534587,172.31541808704102,24.725142866421276,2.3144712,Zon
2021-10-24 10:38:56.731968,2.7254410806655005,172.31800999483627,24.725338159873,2.3191152,Zon
2021-10-24 10:38:57.312869,2.725028452590167,172.32014886268033,24.725639002584742,2.3371356,Zon
2021-10-24 10:38:57.668277,2.7250321286835164,172.3217446621836,24.725759175087322,2.3415647,Zon
2021-10-24 10:38:58.246557,2.725430823664173,172.32476221445287,24.726125343699042,2.3386142,Zon
2021-10-24 10:38:58.834735,2.725436861074836,172.32738224507457,24.726322513713065,2.3273957,Zon
2021-10-24 10:38:59.187462,2.7250219569235266,172.32853176958707,24.726548733123582,2.329222,Zon
2021-10-24 10:38:59.765752,2.725027916707264,172.33111601118068,24.726743113919884,2.321529,Zon
2021-10-24 10:39:00.340395,2.725023508858219,172.33367992244027,24.727047392701678,2.3273304,Zon
2021-10-24 10:39:00.695351,2.725027181426703,172.33527340449947,24.727167177547667,2.3329837,Zon
2021-10-24 10:39:01.274818,2.7254285162538587,172.33830721480913,24.727506289481134,2.3244529,Zon
2021-10-24 10:39:01.630193,2.725432178457792,172.33989631846129,24.72762567256747,2.3283958,Zon
2021-10-24 10:39:02.215010,2.725430447557993,172.34249872603576,24.727904745942787,2.336677,Zon
2021-10-24 10:39:02.794283,2.72543647107943,172.34511316665913,24.728101037088077,2.338987,Zon
2021-10-24 10:39:03.149409,2.7254297991313603,172.34668317878408,24.728330371549802,2.3332036,Zon
2021-10-24 10:39:03.728909,2.725435797969465,172.34928919657983,24.72852592264219,2.328573,Zon
2021-10-24 10:39:04.324362,2.7254290119510203,172.35192999318377,24.728863378237463,2.3297343,Zon
2021-10-24 10:39:04.682627,2.725432721290164,172.35353580108483,24.728983799946487,2.3235714,Zon
2021-10-24 10:39:05.261082,2.7254283973423306,172.35612821083984,24.729289644650407,2.3230255,Zon
2021-10-24 10:39:05.837328,2.7254343750836747,172.35872076644642,24.729483943723416,2.340259,Zon
2021-10-24 10:39:06.192374,2.7250245862269566,172.35984414141555,24.729652099240685,2.3232925,Zon
2021-10-24 10:39:06.770262,2.725030581950092,172.3624431356338,24.72984678535802,2.334574,Zon
2021-10-24 10:39:07.350521,2.7250365589639287,172.36503626488505,24.730040965766733,2.3226008,Zon
2021-10-24 10:39:07.710346,2.725040269657561,172.36663853618694,24.730160914960493,2.3240845,Zon
2021-10-24 10:39:08.290376,2.7250179167633197,172.36921752985165,24.730660524418866,2.3242862,Zon
2021-10-24 10:39:08.644034,2.7250215954735513,172.3708104284284,24.73077970592619,2.3186438,Zon
2021-10-24 10:39:09.226338,2.725014676018758,172.37338261143597,24.731111465617257,2.3238041,Zon
2021-10-24 10:39:09.802759,2.725020706295543,172.3759969487881,24.731306950865626,2.3225455,Zon
2021-10-24 10:39:10.163969,2.7250089775459228,172.377591132713,24.731593353665176,2.3285751,Zon
2021-10-24 10:39:10.746048,2.725015004689851,172.38020411127627,24.73178862852255,2.3279228,Zon
2021-10-24 10:39:11.336566,2.725010821981334,172.3828392174367,24.732096976267755,2.3258152,Zon
2021-10-24 10:39:11.688782,2.7250144647333387,172.38442100166674,24.73221511326316,2.3372598,Zon
2021-10-24 10:39:12.270696,2.7246019131886294,172.38655833864462,24.73251442934499,2.3194218,Zon
2021-10-24 10:39:12.848936,2.7246078772603304,172.38915052509347,24.732707920871754,2.3267367,Zon
2021-10-24 10:39:13.203190,2.7250069818114326,172.39118156659154,24.732970599006435,2.326983,Zon
2021-10-24 10:39:13.782021,2.7250129591960435,172.39377255073677,24.733163882452416,2.3334367,Zon
2021-10-24 10:39:14.134547,2.724598059259911,172.3948958916118,24.73338738667419,2.3301022,Zon
2021-10-24 10:39:14.712112,2.724604032447404,172.3974851464653,24.733580446005224,2.326186,Zon
2021-10-24 10:39:15.291769,2.7245946104936687,172.40006145748947,24.733939703189908,2.3280625,Zon
2021-10-24 10:39:15.647511,2.724598257496235,172.40164377203536,24.734057610345836,2.3243911,Zon
2021-10-24 10:39:16.231480,2.724183227385217,172.4038127676001,24.734386789823787,2.3228326,Zon
2021-10-24 10:39:16.818523,2.7241892910584924,172.40644235261692,24.734582623780526,2.3218908,Zon
2021-10-24 10:39:17.171188,2.7225470329951804,172.406223928678,24.73481867121059,2.3270288,Zon
2021-10-24 10:39:17.762029,2.722553106684528,172.40885649779997,24.735014664203,2.3275988,Zon
2021-10-24 10:39:18.346938,2.7192775343255855,172.4078628211238,24.735333831452646,2.3197618,Zon
2021-10-24 10:39:18.700908,2.719281224712567,172.40946149605998,24.735452833486296,2.3193731,Zon
2021-10-24 10:39:19.281479,2.7151890154791793,172.40753583634984,24.735759104281534,2.3113196,Zon
2021-10-24 10:39:19.634879,2.715192710139959,172.40913671506482,24.73587827486996,2.3319423,Zon
2021-10-24 10:39:20.213299,2.708645683931315,172.4045049521891,24.7362082083928,2.3147814,Zon
2021-10-24 10:39:20.806797,2.7086518239696726,172.4071662182728,24.73640637902421,2.3293169,Zon
2021-10-24 10:39:21.171697,2.697198108241641,172.3961971330145,24.736658535541267,2.3305142,Zon
2021-10-24 10:39:21.749823,2.697204085215173,172.39878827372445,24.736851694976114,2.3168912,Zon
2021-10-24 10:39:22.331913,2.682072878366591,172.38472972893277,24.73718222452804,2.3185055,Zon
2021-10-24 10:39:22.688138,2.6820765401400943,172.38631828335602,24.737300830571662,2.3238945,Zon
2021-10-24 10:39:23.275303,2.662859911274186,172.3677870621093,24.73760532829567,2.321238,Zon
2021-10-24 10:39:23.636982,2.66286359291679,172.36938600145206,24.737724974311107,2.3198328,Zon
2021-10-24 10:39:24.215461,2.638739684842569,172.34543984285352,24.73804268503857,2.3145685,Zon
2021-10-24 10:39:24.807207,2.6387457867051025,172.34808461083827,24.738241152804168,2.3214624,Zon
2021-10-24 10:39:25.162796,2.609712167682038,172.3177074720589,24.738492251092698,2.3182437,Zon
2021-10-24 10:39:25.750636,2.609718261285051,172.32034661216713,24.73869101224109,2.3318286,Zon
2021-10-24 10:39:26.333237,2.5753738223013576,172.28513311582228,24.738991149379476,2.3240755,Zon
2021-10-24 10:39:26.686715,2.5753774866831387,172.28671831910705,24.739111048708512,2.315798,Zon
2021-10-24 10:39:27.271309,2.534487160663363,172.2443083226622,24.7394440354181,2.3297555,Zon
2021-10-24 10:39:27.850132,2.534493141885092,172.2469012598686,24.739641178862747,2.3216822,Zon
2021-10-24 10:39:28.205665,2.487064731818493,172.1962654611411,24.73980860552791,2.31402,Zon
2021-10-24 10:39:28.784526,2.4870707177686042,172.1988596730574,24.74000706536736,2.3223314,Zon
2021-10-24 10:39:29.149447,2.4326826123242324,172.14060894371227,24.74023980785406,2.3310783,Zon
2021-10-24 10:39:29.732745,2.4326885967094936,172.14320525760436,24.740439842295974,2.3266244,Zon
2021-10-24 10:39:30.315319,2.371345259859656,172.07828311996008,24.74077081452268,2.344824,Zon
2021-10-24 10:39:30.669742,2.3713489118453444,172.07986888488378,24.740893965457268,2.349902,Zon
2021-10-24 10:39:31.262832,2.3046835885907386,172.00909580489616,24.74123362311682,2.347197,Zon
2021-10-24 10:39:31.853745,2.304689718025998,172.01174546536816,24.741441176242752,2.3537505,Zon
2021-10-24 10:39:32.215781,2.232702370901662,171.93409004046634,24.741669035660273,2.3627594,Zon
2021-10-24 10:39:32.794096,2.232708410285642,171.93670950048525,24.741876145933634,2.3741548,Zon
2021-10-24 10:39:33.145577,2.1549901415683097,171.85270325067404,24.74207559096566,2.393509,Zon
2021-10-24 10:39:33.723120,2.154996116754725,171.85529388015772,24.742282485148863,2.3953,Zon
2021-10-24 10:39:34.302784,2.0735878981479563,171.76823243925995,24.742590906569838,2.403676,Zon
2021-10-24 10:39:34.663150,2.0735916244260637,171.7698471772264,24.742721205787774,2.4231536,Zon
2021-10-24 10:39:35.246400,1.9876769354093733,171.6778416677172,24.743004777927055,2.424286,Zon
2021-10-24 10:39:35.825879,1.9876829521957626,171.68045261308077,24.743217761090055,2.4459782,Zon
2021-10-24 10:39:36.179705,1.8976647416875565,171.58291030223808,24.74341510150354,2.438226,Zon
2021-10-24 10:39:36.756764,1.897670720927868,171.58550507234995,24.743629175377908,2.4629173,Zon
2021-10-24 10:39:37.349120,1.8060006391244525,171.48719860711145,24.743981499405304,2.4631174,Zon
2021-10-24 10:39:37.701736,1.806004295658511,171.48878723389726,24.7441140595513,2.4739544,Zon
2021-10-24 10:39:38.279981,1.7114655490653445,171.38726088938014,24.74438426473181,2.4976833,Zon
2021-10-24 10:39:38.641164,1.7114692901357242,171.38888425192454,24.744521310161957,2.511026,Zon
2021-10-24 10:39:39.229850,1.6148676158749349,171.28514778816756,24.744841350539485,2.5248578,Zon
2021-10-24 10:39:39.807932,1.6148735738811772,171.28773538408853,24.7450623694913,2.5619962,Zon
2021-10-24 10:39:40.162373,1.517031190254021,171.18157608064013,24.745268029556364,2.5864766,Zon
2021-10-24 10:39:40.740694,1.5170371647501117,171.18417298128767,24.745492473967964,2.6133552,Zon
2021-10-24 10:39:41.320026,1.418775449616695,171.07856290115848,24.74577976721017,2.652715,Zon
2021-10-24 10:39:41.679790,1.4187790962923197,171.08014783726688,24.745918354393133,2.7103155,Zon
2021-10-24 10:39:42.258564,1.3196874616407663,170.97364450591857,24.746188633825305,2.7663984,Zon
2021-10-24 10:39:42.836210,1.3196934195109262,170.97623387648315,24.746417693130056,2.7925546,Zon
2021-10-24 10:39:43.187774,1.2209915930968918,170.86912219192482,24.746637811835612,2.8269846,Zon
2021-10-24 10:39:43.771660,1.2209975480737305,170.87170842709696,24.746869237260665,2.8469512,Zon
2021-10-24 10:39:44.350036,1.1231073791582191,170.76652764950222,24.74715509920735,2.85093,Zon
2021-10-24 10:39:44.714341,1.1231111342070739,170.7681582543696,24.74730265485142,2.866968,Zon
2021-10-24 10:39:45.304197,1.0268472549891645,170.66478501697034,24.747591216595623,2.8746433,Zon
2021-10-24 10:39:45.659489,1.0268509267973494,170.66637899741974,24.74773704402522,2.8920991,Zon
2021-10-24 10:39:46.240269,0.9313941363897029,170.56386419821456,24.74803038514153,2.952689,Zon
2021-10-24 10:39:46.828221,0.9314001960579229,170.5664988701406,24.7482740076813,3.0773146,Zon
2021-10-24 10:39:47.188605,0.838802123961847,170.4661155024246,24.74844133434802,3.3287957,Zon
2021-10-24 10:39:47.766205,0.8388081317867375,170.46872703406748,24.748685313123257,3.704985,Zon
2021-10-24 10:39:48.346220,0.7494796679438346,170.37294857787356,24.74896560586679,4.2502465,Zon
2021-10-24 10:39:48.700686,0.7494833226901598,170.37453889225137,24.74911563505616,5.076643,Zon
2021-10-24 10:39:49.289836,0.662606858046273,170.28149379324356,24.74939886538085,6.1926394,Zon
2021-10-24 10:39:49.645238,0.662610523685404,170.28309346676838,24.749551207484522,7.5739236,Zon
2021-10-24 10:39:50.234149,0.5802378546483403,170.19501786614106,24.749834007823637,9.25741,Zon
2021-10-24 10:39:50.818784,0.5802438612399029,170.1976319744987,24.750085154319066,11.258233,Zon
2021-10-24 10:39:51.180821,0.501966544562305,170.11304399423707,24.750265403057057,13.573502,Zon
2021-10-24 10:39:51.764440,0.5019725674218024,170.11566625511563,24.750519433733977,16.151958,Zon
2021-10-24 10:39:52.342499,0.42902561922944654,170.03791471700893,24.750819251637058,18.946423,Zon
2021-10-24 10:39:52.707417,0.4290293912391312,170.03955634577338,24.75097949715187,21.946411,Zon
2021-10-24 10:39:53.284404,0.3610158780412567,169.96723951391544,24.75121942501271,24.845564,Zon
2021-10-24 10:39:53.638904,0.3610194992875533,169.96881567854297,24.751374369876054,27.977829,Zon
2021-10-24 10:39:54.220606,0.29916936134709027,169.90330581077922,24.751615715492097,30.928823,Zon
2021-10-24 10:39:54.800222,0.29917530897834027,169.90589996622631,24.75187234285546,33.58573,Zon
2021-10-24 10:39:55.153895,0.24390809418915804,169.84662245910482,24.751985948798797,36.33017,Zon
2021-10-24 10:39:55.730970,0.24391398154660066,169.8491931329982,24.752241679689362,38.92108,Zon
2021-10-24 10:39:56.312982,0.1956460142343841,169.7986444606971,24.752513768215582,40.97271,Zon
2021-10-24 10:39:56.678437,0.19564975041009872,169.800279861289,24.75267723453587,42.881023,Zon
2021-10-24 10:39:57.259507,0.15480838102938027,169.75789320988213,24.752948758476304,44.58677,Zon
2021-10-24 10:39:57.837540,0.15481429301238117,169.76049297451044,24.753209647543866,45.934475,Zon
2021-10-24 10:39:58.191334,0.12019083290558394,169.72393655687242,24.753392998507422,47.070686,Zon
2021-10-24 10:39:58.776996,0.12019675778653052,169.72655411843806,24.75365655514954,48.09027,Zon
2021-10-24 10:39:59.132096,0.09102788478876508,169.6960120441136,24.7537683909311,49.30175,Zon
2021-10-24 10:39:59.710302,0.09103368937705165,169.6986026059634,24.75402996314104,49.913773,Zon
2021-10-24 10:40:00.299583,0.0638596937452489,169.67128251995024,24.753834132121433,50.68961,Zon
2021-10-24 10:40:00.656236,0.0638631755104326,169.67287639873513,24.75399550722571,51.565388,Zon
2021-10-24 10:40:01.242546,0.04894392146570571,169.65907122759842,24.754625264482552,51.69287,Zon
2021-10-24 10:40:01.821526,0.048949417780858887,169.66166345550897,24.754888124690975,51.717953,Zon
2021-10-24 10:40:02.175555,0.03551814882119304,169.64843469401535,24.754976373292013,51.5709,Zon
2021-10-24 10:40:02.755276,0.03552317903509154,169.65102547065572,24.755239666444652,51.49359,Zon
2021-10-24 10:40:03.335238,0.026187424993094434,169.64328028348527,24.755117118555855,51.734665,Zon
2021-10-24 10:40:03.689545,0.026189714989935456,169.6448663505943,24.755279009055723,51.69147,Zon
2021-10-24 10:40:04.270925,0.016436465478713927,169.63663723370698,24.75545610301903,51.55386,Zon
2021-10-24 10:40:04.849994,0.016444157658888386,169.63924093438538,24.75572137469789,51.535065,Zon
