Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 13:30:52.555171,2.688996421543372,262.26097494080716,26.289408758045802,78.61366,Maan
2021-10-03 13:30:52.907048,2.689080763699523,262.26413799917765,26.287216070171944,78.61366,Maan
2021-10-03 13:30:53.280767,2.688750439211284,262.2650283950395,26.28643615714983,78.61801,Maan
2021-10-03 13:30:53.631437,2.688800290567522,262.2662580056205,26.285556110032463,78.25274,Maan
2021-10-03 13:30:54.206238,2.6889327214411227,262.26831832329964,26.284188112942758,78.5546,Maan
2021-10-03 13:30:54.786246,2.689015004402044,262.2703467672898,26.282736277622245,78.22313,Maan
2021-10-03 13:30:55.151542,2.68910042852713,262.2716491237642,26.281875196810855,78.62232,Maan
2021-10-03 13:30:55.733574,2.6891837473947953,262.2737053315155,26.28040344066198,78.2465,Maan
2021-10-03 13:30:56.097061,2.689235104278481,262.2749684268027,26.279499349502576,78.406555,Maan
2021-10-03 13:30:56.684329,2.6888325588155397,262.2764881800806,26.278055632974223,78.49181,Maan
2021-10-03 13:30:57.258518,2.68894846048591,262.2785431061279,26.2766558036873,78.397896,Maan
2021-10-03 13:30:57.611290,2.688998119419324,262.279767079179,26.275779672296,78.386154,Maan
2021-10-03 13:30:58.186975,2.6891139238501216,262.28181912962697,26.274381853595244,78.22967,Maan
2021-10-03 13:30:58.785213,2.689198349534992,262.28389926247866,26.272892819829767,78.25109,Maan
2021-10-03 13:30:59.149893,2.6891814971212713,262.285080501516,26.271905067155398,78.39508,Maan
2021-10-03 13:30:59.753687,2.6892672444978354,262.2871964973414,26.270390311066933,78.611694,Maan
2021-10-03 13:31:00.112691,2.688986058060192,262.28809517268076,26.26971094269654,78.351944,Maan
2021-10-03 13:31:00.696132,2.689068651318915,262.29013425593007,26.26825120150464,78.459145,Maan
2021-10-03 13:31:01.279541,2.68911737851967,262.29213778715643,26.266745798747888,78.24556,Maan
2021-10-03 13:31:01.635715,2.6891680092709405,262.29338813231993,26.265850667353572,78.57145,Maan
2021-10-03 13:31:02.214339,2.689283877309053,262.295440399452,26.26445249356661,78.067696,Maan
2021-10-03 13:31:02.572325,2.6893346593286576,262.29669176877326,26.26355659941545,78.071434,Maan
2021-10-03 13:31:03.155812,2.689400121644331,262.2987038312168,26.262080535762184,78.21753,Maan
2021-10-03 13:31:03.741122,2.689483335219298,262.3007582121045,26.26060968651942,78.4083,Maan
2021-10-03 13:31:04.107307,2.6895350070452766,262.3020294050423,26.259699551324612,78.07029,Maan
2021-10-03 13:31:04.691079,2.689669315008252,262.3041367074582,26.25829738898216,78.20816,Maan
2021-10-03 13:31:05.273251,2.6897346328070904,262.30614813046714,26.256821675424483,78.23626,Maan
2021-10-03 13:31:05.635055,2.6897861085291788,262.30741100831335,26.255917444887906,78.59469,Maan
2021-10-03 13:31:06.215440,2.6898514873016706,262.30943138403484,26.25443527339393,78.16726,Maan
2021-10-03 13:31:06.571567,2.6899018120492797,262.3106693025809,26.25354888478748,78.239105,Maan
2021-10-03 13:31:07.150143,2.6896516641744745,262.3123301761653,26.252323595296325,78.10597,Maan
2021-10-03 13:31:07.730993,2.689734110921423,262.31436093956256,26.250869456714394,78.16068,Maan
2021-10-03 13:31:08.143081,2.6897845217513634,262.3156034421398,26.249979741758786,78.05532,Maan
2021-10-03 13:31:08.730723,2.6898577650338495,262.3178099261283,26.24836418121718,78.12402,Maan
2021-10-03 13:31:09.087767,2.6899088983659327,262.31907103071666,26.247461114621906,78.111176,Maan
2021-10-03 13:31:09.662989,2.6899568415317208,262.3210543668472,26.24596975432789,78.02304,Maan
2021-10-03 13:31:10.242958,2.6896379838584243,262.3226246572068,26.244667035440212,78.247604,Maan
2021-10-03 13:31:10.600383,2.6896888047415093,262.3238781868216,26.243769349497274,78.15272,Maan
2021-10-03 13:31:11.180184,2.689856768428563,262.3260080466857,26.242421791971083,78.33208,Maan
2021-10-03 13:31:11.766728,2.6899395652031064,262.3280463340234,26.240962065477465,78.37767,Maan
2021-10-03 13:31:12.125334,2.689504856981603,262.3287703951776,26.240087590982718,78.03727,Maan
2021-10-03 13:31:12.709882,2.6895876925850932,262.3308143760159,26.238623745455985,78.03734,Maan
2021-10-03 13:31:13.067469,2.689637887339322,262.33205055633255,26.237738410965306,78.28981,Maan
2021-10-03 13:31:13.654768,2.690172358322521,262.3345880871746,26.236205877241563,78.3211,Maan
2021-10-03 13:31:14.246725,2.690324631497313,262.3367338493792,26.23481122568482,77.95309,Maan
2021-10-03 13:31:14.604300,2.690376618818195,262.3380126590948,26.233895307000626,78.35535,Maan
2021-10-03 13:31:15.199070,2.6900413352300547,262.3395808082768,26.232558382169646,77.93827,Maan
2021-10-03 13:31:15.574203,2.6900955843495917,262.3409166206674,26.231601608650756,78.10305,Maan
2021-10-03 13:31:16.169010,2.690231587195157,262.34306588755027,26.23016880613638,77.9618,Maan
2021-10-03 13:31:16.750000,2.6903142831219813,262.3451014625364,26.2287107731584,77.89407,Maan
2021-10-03 13:31:17.111005,2.6903649378438597,262.3463483928738,26.22781761254897,78.19284,Maan
2021-10-03 13:31:17.691561,2.6904477339407085,262.3483889168283,26.226355986730283,77.79217,Maan
2021-10-03 13:31:18.278264,2.69013004648537,262.34998725080277,26.225032864713427,78.03753,Maan
2021-10-03 13:31:18.635049,2.6901809921829276,262.35124394537576,26.224132665750233,77.956215,Maan
2021-10-03 13:31:19.226604,2.6902307497105173,262.3532716571369,26.22260905581196,77.79784,Maan
2021-10-03 13:31:19.594708,2.6902829065987692,262.35455641847716,26.221688721502844,77.63847,Maan
2021-10-03 13:31:20.187336,2.6904008624966846,262.3566593716279,26.22025334314431,78.267,Maan
2021-10-03 13:31:20.779385,2.6904850629255863,262.3587335194767,26.2187674786148,77.62866,Maan
2021-10-03 13:31:21.136431,2.6901350194798637,262.35953522400683,26.21801493230758,78.089554,Maan
2021-10-03 13:31:21.719532,2.690217577800419,262.36156799747226,26.216558665204424,78.1037,Maan
2021-10-03 13:31:22.094786,2.690269569398702,262.36284247522786,26.21564562165949,77.861046,Maan
2021-10-03 13:31:22.680927,2.6903202965188364,262.3648997115634,26.21410068947642,78.05628,Maan
2021-10-03 13:31:23.272390,2.690472369185759,262.36704117841,26.21270865455886,78.14149,Maan
2021-10-03 13:31:23.627049,2.6905227936346354,262.36828262685594,26.21181922506786,78.35788,Maan
2021-10-03 13:31:24.215837,2.690656734173464,262.37037659319947,26.210425626072787,77.94776,Maan
2021-10-03 13:31:24.576382,2.690708008102829,262.37163925084565,26.209520971332616,78.00826,Maan
2021-10-03 13:31:25.164641,2.6907061514034565,262.37359695220556,26.207940586713864,77.978134,Maan
2021-10-03 13:31:25.752057,2.690789370187889,262.37564942300986,26.20647000191212,78.572525,Maan
2021-10-03 13:31:26.114259,2.690909003425819,262.37698952143165,26.205651996908635,78.07047,Maan
2021-10-03 13:31:26.702511,2.6909926536722937,262.3790461909803,26.204178354234475,78.24144,Maan
2021-10-03 13:31:27.287979,2.69109271980418,262.3811132782742,26.202732763023846,78.12398,Maan
2021-10-03 13:31:27.646503,2.69114415537357,262.3823810651432,26.201824335988515,78.09055,Maan
2021-10-03 13:31:28.224119,2.690842503359091,262.3839731563776,26.200540835748612,78.13544,Maan
2021-10-03 13:31:28.590281,2.690894386062474,262.38525036413915,26.19962563178811,78.29356,Maan
2021-10-03 13:31:29.185987,2.690961494987666,262.3873023846515,26.198119651988446,78.062996,Maan
2021-10-03 13:31:29.765737,2.6910439742687666,262.3893341502681,26.19666370341068,78.09695,Maan
2021-10-03 13:31:30.122967,2.691077621017081,262.39056324639336,26.19574738074148,77.987465,Maan
2021-10-03 13:31:30.708200,2.6911604672648126,262.39260187030976,26.19428646989202,78.07721,Maan
2021-10-03 13:31:31.289244,2.6908592026354046,262.3942045219621,26.192995282797717,78.26331,Maan
2021-10-03 13:31:31.647351,2.6909105645745393,262.39546548174053,26.192091629068628,78.05569,Maan
2021-10-03 13:31:32.234570,2.6910105552949504,262.39752985053866,26.19064774337877,77.896286,Maan
2021-10-03 13:31:32.591765,2.6910614507751602,262.39878135483457,26.189750836201593,78.011185,Maan
2021-10-03 13:31:33.174887,2.691143976946225,262.4008138043993,26.188294230387253,77.99926,Maan
2021-10-03 13:31:33.762193,2.6912269885821893,262.4028568960533,26.186829967918417,77.92316,Maan
2021-10-03 13:31:34.119116,2.691295444681659,262.40413964343594,26.185946168663467,77.97079,Maan
2021-10-03 13:31:34.711471,2.691379097966633,262.40620188563304,26.184468132189675,78.091064,Maan
2021-10-03 13:31:35.080934,2.691431383282166,262.4074884562583,26.183546014490037,78.09942,Maan
2021-10-03 13:31:35.673474,2.6912176333262177,262.40923683604825,26.18232794376252,78.12833,Maan
2021-10-03 13:31:36.271605,2.6912853277176754,262.4113014494379,26.18081258475628,78.12377,Maan
2021-10-03 13:31:36.641484,2.6913377540565135,262.412595311049,26.179885194285166,78.22628,Maan
2021-10-03 13:31:37.223774,2.6914204648982,262.414631506755,26.178425702954396,78.00889,Maan
2021-10-03 13:31:37.579445,2.6914711104986373,262.41587769305227,26.177532454916506,77.944496,Maan
2021-10-03 13:31:38.155957,2.6915187246098284,262.41785319252307,26.176045326469115,78.14216,Maan
2021-10-03 13:31:38.740753,2.69160141152333,262.4198839246975,26.17458967488311,77.91046,Maan
2021-10-03 13:31:39.103113,2.6916524913875546,262.4211404990319,26.173688933578447,77.92583,Maan
2021-10-03 13:31:39.688045,2.6917701072345954,262.42323657661734,26.172257489314504,77.87884,Maan
2021-10-03 13:31:40.270691,2.691452049561858,262.42482434022645,26.170941068929128,77.91817,Maan
2021-10-03 13:31:40.632014,2.691503067054255,262.42607950850453,26.170041291088815,77.7014,Maan
2021-10-03 13:31:41.215446,2.691168346506102,262.42765603230265,26.16869734610843,77.85755,Maan
2021-10-03 13:31:41.574980,2.691219403140836,262.42891274430457,26.167796435851585,77.86652,Maan
2021-10-03 13:31:42.161940,2.6913542132690655,262.43103019883625,26.166385099093457,77.77525,Maan
2021-10-03 13:31:42.743923,2.6914364041479337,262.4330514899693,26.164936024402145,77.75923,Maan
2021-10-03 13:31:43.107719,2.6914878763157377,262.4343064988935,26.164036286967818,78.328995,Maan
2021-10-03 13:31:43.692315,2.691571256753037,262.43636431599737,26.162560978272346,77.90541,Maan
2021-10-03 13:31:44.276222,2.6916198875392237,262.4383711273289,26.16105110918405,78.07215,Maan
2021-10-03 13:31:44.644638,2.6916718531394412,262.4396484983776,26.160135291283403,78.058815,Maan
2021-10-03 13:31:45.225100,2.6918399278315506,262.4417790101525,26.158785531779692,77.72126,Maan
2021-10-03 13:31:45.580989,2.6918904103925247,262.4430218513718,26.157894440515953,77.918465,Maan
2021-10-03 13:31:46.161286,2.6920241449279434,262.445108300717,26.15650512441724,77.81506,Maan
2021-10-03 13:31:46.753161,2.69210761983429,262.4471625974214,26.15503218212514,78.18748,Maan
2021-10-03 13:31:47.116940,2.691741142050407,262.44795940242483,26.154247069058595,77.93226,Maan
2021-10-03 13:31:47.707229,2.691825288680485,262.4500263204674,26.152765034467397,78.16225,Maan
2021-10-03 13:31:48.291211,2.6919083813907148,262.45207363683085,26.151297024795085,78.297066,Maan
2021-10-03 13:31:48.660260,2.691960779353441,262.4533626160144,26.150372758620353,77.79311,Maan
2021-10-03 13:31:49.250229,2.6921300927537355,262.45552135744464,26.14900255210479,77.92447,Maan
2021-10-03 13:31:49.610954,2.6921810554548857,262.4567777264329,26.14810163879003,77.95493,Maan
2021-10-03 13:31:50.205330,2.6921630395469465,262.4587405645,26.14648080726768,78.09985,Maan
2021-10-03 13:31:50.567305,2.692214554501418,262.4600063073026,26.145573142752394,77.77186,Maan
2021-10-03 13:31:51.146061,2.6923650199040328,262.4621063359622,26.144209389134303,78.03767,Maan
2021-10-03 13:31:51.731194,2.692447904580063,262.4641425513378,26.14274916457557,77.83703,Maan
2021-10-03 13:31:52.093271,2.692498758754125,262.4653952383948,26.141850814487285,77.75214,Maan
2021-10-03 13:31:52.686511,2.6921483797637826,262.4669888940263,26.14045857842255,77.87807,Maan
2021-10-03 13:31:53.279165,2.692301236263204,262.46914622758703,26.13905362419261,77.646545,Maan
2021-10-03 13:31:53.635023,2.6923517470352256,262.4703881531178,26.13816294723553,77.67097,Maan
2021-10-03 13:31:54.214401,2.6923314406938146,262.47229371666896,26.13658299772938,78.06092,Maan
2021-10-03 13:31:54.570771,2.6923819222386034,262.4735356921811,26.135692256722788,77.772255,Maan
2021-10-03 13:31:55.149554,2.6921319375633095,262.47519246707657,26.134467962758222,77.75746,Maan
2021-10-03 13:31:55.738691,2.6922150719813986,262.47722638713896,26.1330091937831,77.87343,Maan
2021-10-03 13:31:56.096991,2.6922660511086396,262.4784901535223,26.13210277992144,78.04274,Maan
2021-10-03 13:31:56.677221,2.6927323708462816,262.48095220994975,26.130479579567254,77.61252,Maan
2021-10-03 13:31:57.261251,2.6925166194818124,262.4826489563297,26.129297631343547,77.812195,Maan
2021-10-03 13:31:57.618915,2.6925675629259977,262.48390200048846,26.1283988598595,77.72607,Maan
2021-10-03 13:31:58.199290,2.6926500659907098,262.4859310708419,26.126943444080954,78.14984,Maan
2021-10-03 13:31:58.783093,2.692732834713072,262.4879662564842,26.125483612511747,77.70697,Maan
2021-10-03 13:31:59.140996,2.6927666358822124,262.48919791419274,26.124564582352168,77.6829,Maan
2021-10-03 13:31:59.725762,2.6928492727343176,262.49123075246496,26.123106387246104,78.21772,Maan
2021-10-03 13:32:00.085920,2.692900652367767,262.49249104781927,26.122202337707833,77.73975,Maan
2021-10-03 13:32:00.667935,2.6925656745888316,262.49406531710696,26.12085924330386,78.14554,Maan
2021-10-03 13:32:01.250857,2.692648450558711,262.49610034435506,26.119399406950173,77.84013,Maan
2021-10-03 13:32:01.607505,2.692699174232759,262.4973484885895,26.118504030262525,77.89294,Maan
2021-10-03 13:32:02.189230,2.6927987502734867,262.49939590002504,26.117070814788974,77.94216,Maan
2021-10-03 13:32:02.774686,2.6928815527903414,262.5014284297978,26.115612693154674,77.92618,Maan
2021-10-03 13:32:03.145588,2.6925320102495793,262.50224222007415,26.114850622517558,77.80807,Maan
2021-10-03 13:32:03.730836,2.692616617041747,262.5043231285589,26.11335775138263,77.51898,Maan
2021-10-03 13:32:04.092426,2.6926677325156745,262.505580906895,26.11245538973693,78.06418,Maan
2021-10-03 13:32:04.679434,2.6927846382552443,262.50765411336357,26.11103910104059,77.95996,Maan
2021-10-03 13:32:05.271489,2.6928525098284632,262.5097227425703,26.10951940690318,78.20215,Maan
2021-10-03 13:32:05.627540,2.692903158140437,262.51096740355194,26.108626408373123,77.68765,Maan
2021-10-03 13:32:06.211576,2.6929345629792114,262.5129423001099,26.107102810237905,77.831474,Maan
2021-10-03 13:32:06.569851,2.6929855770218514,262.5141929117313,26.106205513534672,77.81808,Maan
2021-10-03 13:32:07.151294,2.693221952628482,262.5164016227909,26.10494074770106,77.744286,Maan
2021-10-03 13:32:07.732342,2.693304571468786,262.51843146134166,26.103484311846508,77.61078,Maan
2021-10-03 13:32:08.101796,2.693355175703067,262.51967491335154,26.102592104233203,77.8011,Maan
2021-10-03 13:32:08.682180,2.6933878031465683,262.5216806510266,26.101046253395893,77.91525,Maan
2021-10-03 13:32:09.273225,2.693070853613669,262.52327744672766,26.099722213035676,77.614105,Maan
2021-10-03 13:32:09.641917,2.6931223736895964,262.52455934425313,26.098802375022917,77.88918,Maan
2021-10-03 13:32:10.220599,2.693240048489384,262.52665038166106,26.097373013799142,77.97536,Maan
2021-10-03 13:32:10.585706,2.6932903245976494,262.5278868081833,26.096485774687704,77.64984,Maan
2021-10-03 13:32:11.169227,2.6933573905541475,262.5299350612704,26.094980404306884,78.04461,Maan
2021-10-03 13:32:11.752650,2.693440248082611,262.53197143829766,26.09351908068832,78.0584,Maan
2021-10-03 13:32:12.111470,2.69345705812772,262.5331869798485,26.092575673778533,78.43716,Maan
2021-10-03 13:32:12.697983,2.6935395658853976,262.53521278996476,26.091121886223124,78.21061,Maan
2021-10-03 13:32:13.284602,2.6932402788600736,262.536856399457,26.08979964718568,78.04647,Maan
2021-10-03 13:32:13.643497,2.693291053521319,262.53810813032,26.08890133481096,77.870125,Maan
2021-10-03 13:32:14.224677,2.6933735412345925,262.5401349387705,26.08744675967011,77.63973,Maan
2021-10-03 13:32:14.579244,2.693424069265224,262.54137807997535,26.086554582861165,78.13597,Maan
2021-10-03 13:32:15.161829,2.69360895128898,262.54351655381674,26.085233147802626,77.99632,Maan
2021-10-03 13:32:15.741760,2.6936914914483365,262.5455460187051,26.083776589033207,77.9622,Maan
2021-10-03 13:32:16.101154,2.693742462447861,262.5467912689846,26.08288285120609,77.98565,Maan
2021-10-03 13:32:16.687182,2.6933222145509763,262.548273511478,26.081427407822655,77.88421,Maan
2021-10-03 13:32:17.269381,2.693490542837821,262.550408725171,26.08007265451641,78.10116,Maan
2021-10-03 13:32:17.628437,2.6935417327935967,262.55166000630794,26.07917454470799,77.66661,Maan
2021-10-03 13:32:18.216300,2.693692796625238,262.5537746572799,26.077798945623194,77.754944,Maan
2021-10-03 13:32:18.576297,2.6937441480812665,262.55503761118166,26.076892427757297,77.6236,Maan
2021-10-03 13:32:19.160770,2.693758732603631,262.5569988486279,26.07534245418594,78.184,Maan
2021-10-03 13:32:19.743334,2.693841795616717,262.55903769845656,26.07387896434424,77.800415,Maan
2021-10-03 13:32:20.105061,2.693893204881996,262.5602891034953,26.07298068912008,78.0208,Maan
2021-10-03 13:32:20.689243,2.693975552076757,262.5623255023907,26.07151891113325,78.195755,Maan
2021-10-03 13:32:21.277043,2.6940761932685664,262.56439665340423,26.07006771302268,78.00005,Maan
2021-10-03 13:32:21.637463,2.69412792271747,262.5656684005671,26.06915478767089,77.739784,Maan
2021-10-03 13:32:22.227775,2.693896543034867,262.56738063467947,26.067925148378137,77.88804,Maan
2021-10-03 13:32:22.594752,2.693948717610936,262.56866163186373,26.06700555578549,77.831604,Maan
2021-10-03 13:32:23.183390,2.6935805154794688,262.57021370366004,26.06560640914064,77.78987,Maan
2021-10-03 13:32:23.765625,2.6936628275725965,262.5722368989999,26.064153966217532,77.77597,Maan
2021-10-03 13:32:24.136590,2.6941502062470786,262.5740119546553,26.063129024451353,78.059555,Maan
2021-10-03 13:32:24.733593,2.694235135542278,262.5760972328188,26.061631956797378,78.11123,Maan
2021-10-03 13:32:25.097299,2.6942858883991754,262.57734642849806,26.06073511665146,78.03164,Maan
2021-10-03 13:32:25.689665,2.6939014244687836,262.5788984155918,26.059300375137457,77.995255,Maan
2021-10-03 13:32:26.278061,2.6940024956301842,262.5809823859425,26.05783973015003,78.012924,Maan
2021-10-03 13:32:26.634897,2.6940532730566105,262.5822297069847,26.05694419225883,77.95491,Maan
2021-10-03 13:32:27.216862,2.694204391711006,262.58434095582817,26.055570583643817,78.145195,Maan
2021-10-03 13:32:27.571883,2.694254800861979,262.58557870628766,26.0546818880323,78.17503,Maan
2021-10-03 13:32:28.158319,2.693953457998144,262.58717220900684,26.05339502891952,77.960815,Maan
2021-10-03 13:32:28.744598,2.6940373074440913,262.5892219054866,26.05192331477006,77.7547,Maan
2021-10-03 13:32:29.106710,2.6941231769534326,262.5905377430374,26.051049621676608,78.24367,Maan
2021-10-03 13:32:29.689025,2.6942057744303023,262.5925682229831,26.04959165733481,77.94157,Maan
2021-10-03 13:32:30.278985,2.694271925941626,262.59458523451235,26.048107777523388,77.73891,Maan
2021-10-03 13:32:30.633993,2.694323160465832,262.59585298620834,26.047197449101425,78.19529,Maan
2021-10-03 13:32:31.220577,2.694474717725885,262.5979722656943,26.045817873398743,77.949066,Maan
2021-10-03 13:32:31.577532,2.6945253455659666,262.5992167343207,26.04492423431056,78.08805,Maan
2021-10-03 13:32:32.153977,2.694121569857915,262.60069597099846,26.04350592715244,77.95878,Maan
2021-10-03 13:32:32.731932,2.6942033786513564,262.6027057810138,26.04206265977049,78.22515,Maan
2021-10-03 13:32:33.092421,2.6942537326695146,262.60393872731925,26.041177252912423,77.972534,Maan
2021-10-03 13:32:33.676246,2.694388729849051,262.60605624242106,26.039763266097992,78.15312,Maan
2021-10-03 13:32:34.256200,2.6944368921742634,262.6080398580258,26.038267618306765,78.01793,Maan
2021-10-03 13:32:34.615889,2.694487756985409,262.609286944026,26.03737201042662,77.92311,Maan
2021-10-03 13:32:35.206206,2.694554063084515,262.6113158892442,26.035879320375262,77.917175,Maan
2021-10-03 13:32:35.571056,2.6946057562360273,262.61258396103017,26.034968611837524,78.05187,Maan
2021-10-03 13:32:36.152143,2.6946890852917074,262.6146327497942,26.033497181069404,78.13748,Maan
2021-10-03 13:32:36.732759,2.6947715409191724,262.61665797302913,26.0320426458312,77.8742,Maan
2021-10-03 13:32:37.101109,2.6948235636273115,262.6179308474056,26.031128440121687,78.147,Maan
2021-10-03 13:32:37.680482,2.6945566565999717,262.6195718834723,26.02987818670951,78.13331,Maan
2021-10-03 13:32:38.267079,2.6947420663763197,262.62172058250013,26.028548246945995,77.929146,Maan
2021-10-03 13:32:38.629823,2.6947936652865185,262.62298764474457,26.0276381706443,77.82914,Maan
2021-10-03 13:32:39.212160,2.694859709039357,262.6250116021629,26.026148866575156,78.24534,Maan
2021-10-03 13:32:39.568846,2.694910368430247,262.6262534968116,26.025256838280278,77.9317,Maan
2021-10-03 13:32:40.156474,2.69499272237827,262.62827745806675,26.023803043734546,78.03777,Maan
2021-10-03 13:32:40.732831,2.6950757527923814,262.63031487814936,26.02233955263608,78.14994,Maan
2021-10-03 13:32:41.098100,2.695126194493877,262.63155412197574,26.02144938202052,78.27035,Maan
2021-10-03 13:32:41.685224,2.6951414317433526,262.63352935905,26.01988827432306,78.25493,Maan
2021-10-03 13:32:42.274366,2.694859501817106,262.6351900036644,26.018588193340943,77.79918,Maan
2021-10-03 13:32:42.634017,2.6949107833034356,262.63645581695226,26.017678893316784,77.732124,Maan
2021-10-03 13:32:43.214959,2.69502771719904,262.6385262187977,26.01626271020028,78.00487,Maan
2021-10-03 13:32:43.577831,2.6950784745414342,262.6397704823415,26.01536886143763,77.81834,Maan
2021-10-03 13:32:44.161744,2.694744477477212,262.6413634804106,26.014010623574134,77.9965,Maan
2021-10-03 13:32:44.752876,2.694828322592752,262.6434201682505,26.012533101231217,78.36837,Maan
2021-10-03 13:32:45.115432,2.694913383552567,262.64470681902253,26.01167987752918,77.93891,Maan
2021-10-03 13:32:45.704335,2.69499695365248,262.64675861284326,26.010205822936165,77.78751,Maan
2021-10-03 13:32:46.069438,2.6950489549653844,262.6480319046526,26.009291046688755,78.19485,Maan
2021-10-03 13:32:46.652749,2.6951151126158375,262.65006030396324,26.007798191595565,77.80416,Maan
2021-10-03 13:32:47.231480,2.6952317611658363,262.6521231248347,26.00638725767602,78.03609,Maan
2021-10-03 13:32:47.603060,2.695282583713254,262.65336905555785,26.005492091652158,78.035355,Maan
2021-10-03 13:32:48.198370,2.69541926212236,262.6555153987676,26.004056660736197,77.91066,Maan
2021-10-03 13:32:48.783863,2.695503097301454,262.6575812063318,26.002572381348575,78.07518,Maan
2021-10-03 13:32:49.145361,2.6955545416847637,262.6588404543228,26.001667598961102,77.7519,Maan
2021-10-03 13:32:49.727596,2.6956374620849983,262.6608802231117,26.000201980807653,78.395515,Maan
2021-10-03 13:32:50.084708,2.6956878453866624,262.6621147044805,25.999314964913648,78.36455,Maan
2021-10-03 13:32:50.666983,2.6957364238959522,262.66410853456654,25.997811187057906,78.277916,Maan
2021-10-03 13:32:51.255716,2.6954867019099367,262.6657647124289,25.996585075110918,78.33553,Maan
2021-10-03 13:32:51.618698,2.695539520800649,262.66706038775203,25.99565404428667,78.42632,Maan
2021-10-03 13:32:52.210398,2.6955879748812897,262.66905096688976,25.99415253230093,78.25386,Maan
2021-10-03 13:32:52.570048,2.6956401466209847,262.6703309038394,25.99323278089867,78.10843,Maan
2021-10-03 13:32:53.164389,2.695673049581182,262.67232407715323,25.99169379696146,78.31964,Maan
2021-10-03 13:32:53.750795,2.6957569265249557,262.6743981119517,25.990203359956794,78.16471,Maan
2021-10-03 13:32:54.106876,2.695424296711851,262.6752185581184,25.989471026991517,78.32105,Maan
2021-10-03 13:32:54.691265,2.695506992801977,262.67724839745716,25.98801230815855,78.25029,Maan
2021-10-03 13:32:55.279286,2.6956588367589474,262.67937555921196,25.98662586568518,78.369125,Maan
2021-10-03 13:32:55.636837,2.695709727496942,262.6806228956069,25.985729450081813,78.58241,Maan
2021-10-03 13:32:56.220978,2.6957583117001427,262.6826156906582,25.984226153719725,78.36664,Maan
2021-10-03 13:32:56.580139,2.6958094185331833,262.68386969498107,25.9833249173789,78.26129,Maan
2021-10-03 13:32:57.162132,2.6955600886518147,262.6855365983492,25.98209086501474,77.926254,Maan
2021-10-03 13:32:57.747491,2.6956425665892296,262.6875587763025,25.980637505325447,78.29445,Maan
2021-10-03 13:32:58.120120,2.696078660438601,262.689268804636,25.979551209066695,78.57292,Maan
2021-10-03 13:32:58.714234,2.696163473906031,262.69135155531444,25.978054260471794,78.25435,Maan
2021-10-03 13:32:59.086617,2.6962151505704477,262.69262211812213,25.977141045835197,77.92573,Maan
2021-10-03 13:32:59.676949,2.696385507282381,262.69480083819144,25.97575288123575,78.30672,Maan
2021-10-03 13:33:00.277900,2.696035352348154,262.696394552079,25.97435793212459,78.633125,Maan
2021-10-03 13:33:00.642539,2.6960881631825844,262.6976856061667,25.973429943427067,78.49888,Maan
2021-10-03 13:33:01.260092,2.696171700034709,262.6997404120751,25.971952958173237,78.19531,Maan
2021-10-03 13:33:01.624106,2.6962282721552757,262.70112430282273,25.970958207001246,78.16669,Maan
2021-10-03 13:33:02.209837,2.6963623839979225,262.703217492425,25.969560269782527,78.347565,Maan
2021-10-03 13:33:02.566504,2.6964135338828865,262.7044717901145,25.968658641202254,78.30811,Maan
2021-10-03 13:33:03.147673,2.6960953050880425,262.70604904045706,25.967346541092464,78.300545,Maan
2021-10-03 13:33:03.729230,2.6961778802261676,262.7080739929606,25.965890895345908,78.35568,Maan
2021-10-03 13:33:04.090305,2.6962286048639634,262.7093167138871,25.964997545843858,78.31234,Maan
2021-10-03 13:33:04.682606,2.6963121029573958,262.71136571883073,25.963524562696932,78.2035,Maan
2021-10-03 13:33:05.268450,2.6963281377931816,262.7133584671133,25.96194973901772,78.23289,Maan
2021-10-03 13:33:05.628621,2.6963791282261043,262.71460830564064,25.961051226247342,78.24363,Maan
2021-10-03 13:33:06.215976,2.696530071941694,262.7167115573529,25.95968142191606,78.098076,Maan
2021-10-03 13:33:06.574498,2.6965821608786955,262.71798736123964,25.958764212675522,78.12213,Maan
2021-10-03 13:33:07.154338,2.6962982673770726,262.71960728763025,25.95749240505091,78.21145,Maan
2021-10-03 13:33:07.735900,2.6963809085645036,262.72163263210587,25.956036284399627,78.371796,Maan
2021-10-03 13:33:08.097679,2.696431424269003,262.72287058833143,25.95514624205781,78.33302,Maan
2021-10-03 13:33:08.694853,2.6965323419046765,262.7249452585311,25.95369017487635,78.34261,Maan
2021-10-03 13:33:09.285490,2.696583256585119,262.7269926281517,25.952147014180508,78.18708,Maan
2021-10-03 13:33:09.651726,2.696634762640774,262.72825957394883,25.951236081616916,78.41934,Maan
2021-10-03 13:33:10.236307,2.696718420044927,262.7303088363797,25.94976264045765,78.14832,Maan
2021-10-03 13:33:10.598230,2.6967702470877533,262.73157815099177,25.948849975176223,78.29342,Maan
2021-10-03 13:33:11.195591,2.696871743924219,262.7336676072182,25.947383149814517,78.44155,Maan
2021-10-03 13:33:11.787016,2.6969556360015106,262.735725158069,25.945903671182464,78.17886,Maan
2021-10-03 13:33:12.153316,2.696641264900683,262.73659444006097,25.945171420758154,78.33785,Maan
2021-10-03 13:33:12.745227,2.696725543679382,262.73865888483834,25.94368694231871,78.08437,Maan
