Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 19:23:15.160228,-1.692328357531477,324.63251577432186,32.88220077438871,3353.8843,Cassiopeia A
2022-03-12 19:23:15.511335,-1.692216933701945,324.63455202533055,32.880931574655456,3367.025,Cassiopeia A
2022-03-12 19:23:15.867014,-1.692216933701945,324.6352651614099,32.880409670563566,3367.025,Cassiopeia A
2022-03-12 19:23:16.215717,-1.6921612251906726,324.6360210517227,32.87996702898912,3363.9536,Cassiopeia A
2022-03-12 19:23:16.564160,-1.6921612251906726,324.63671968082326,32.8794557664597,3361.066,Cassiopeia A
2022-03-12 19:23:17.131757,-1.6923267891196778,324.6376535859007,32.878772540033154,3359.3303,Cassiopeia A
2022-03-12 19:23:17.743131,-1.6923267891196778,324.6388731631051,32.8778801025341,3360.646,Cassiopeia A
2022-03-12 19:23:18.102385,-1.6923639244968283,324.6395437906312,32.87731569356843,3359.1238,Cassiopeia A
2022-03-12 19:23:18.695152,-1.6923639244968283,324.6407310695257,32.876446949308,3353.418,Cassiopeia A
2022-03-12 19:23:19.066875,-1.6923639244968283,324.6414734618442,32.87590375151143,3372.663,Cassiopeia A
2022-03-12 19:23:19.660466,-1.6925294972123501,324.6424629373429,32.87517998189406,3360.3484,Cassiopeia A
2022-03-12 19:23:20.245379,-1.6924923652130017,324.64366044554544,32.874377523762256,3365.174,Cassiopeia A
2022-03-12 19:23:20.633820,-1.6924923652130017,324.64444659400726,32.8738023685743,3368.7004,Cassiopeia A
2022-03-12 19:23:21.222689,-1.6924737995915882,324.6456363506647,32.87296879846463,3367.6892,Cassiopeia A
2022-03-12 19:23:21.578929,-1.6924737995915882,324.64635733439724,32.872441353930924,3369.194,Cassiopeia A
2022-03-12 19:23:22.177104,-1.692620825853863,324.6473647634689,32.871741410663525,3367.6272,Cassiopeia A
2022-03-12 19:23:22.557396,-1.692620825853863,324.6481352626681,32.87117777654838,3369.625,Cassiopeia A
2022-03-12 19:23:23.224790,-1.6926022624255255,324.64947162521935,32.87023707594192,3368.3567,Cassiopeia A
2022-03-12 19:23:23.624727,-1.6926022624255255,324.6502763559057,32.86964844410075,3357.4966,Cassiopeia A
2022-03-12 19:23:24.231833,-1.6926022624255255,324.6514817996339,32.86876673597056,3361.1475,Cassiopeia A
2022-03-12 19:23:24.590601,-1.6926022624255255,324.6522162434219,32.86822955364526,3362.8076,Cassiopeia A
2022-03-12 19:23:25.205360,-1.692749306414681,324.6532560192836,32.86750609839716,3357.1594,Cassiopeia A
2022-03-12 19:23:25.574492,-1.692749306414681,324.65398278724587,32.866974562728174,3365.1516,Cassiopeia A
2022-03-12 19:23:26.209438,-1.6926936234652479,324.65527668952404,32.86613877443378,3363.7124,Cassiopeia A
2022-03-12 19:23:26.586819,-1.6926936234652479,324.6560840547343,32.865548333374626,3375.7898,Cassiopeia A
2022-03-12 19:23:27.179046,-1.6926565027602043,324.6573105498194,32.864725069793366,3368.1824,Cassiopeia A
2022-03-12 19:23:27.552901,-1.6926565027602043,324.65804741124305,32.86418622615586,3369.8235,Cassiopeia A
2022-03-12 19:23:28.162570,-1.6928406890579606,324.65901541001125,32.863441743213606,3370.387,Cassiopeia A
2022-03-12 19:23:28.748546,-1.6928406890579606,324.66023394081896,32.8625507314182,3356.626,Cassiopeia A
2022-03-12 19:23:29.107454,-1.6928406890579606,324.6609431908809,32.86203213243438,3359.8333,Cassiopeia A
2022-03-12 19:23:29.694179,-1.6928406890579606,324.66212328754114,32.86116928205998,3362.3005,Cassiopeia A
2022-03-12 19:23:30.062224,-1.6928406890579606,324.6628377657024,32.86064689493942,3375.791,Cassiopeia A
2022-03-12 19:23:30.641944,-1.6928221305199276,324.66403448478604,32.8598087759339,3364.6052,Cassiopeia A
2022-03-12 19:23:31.235446,-1.6929321013918288,324.6650825521728,32.859153213656235,3371.8555,Cassiopeia A
2022-03-12 19:23:31.602242,-1.6929321013918288,324.6658068968743,32.85862366565086,3363.4094,Cassiopeia A
2022-03-12 19:23:32.193957,-1.692913545551161,324.66700184577417,32.857786926445485,3370.7297,Cassiopeia A
2022-03-12 19:23:32.557874,-1.692913545551161,324.66773963781833,32.857247583344815,3379.7388,Cassiopeia A
2022-03-12 19:23:33.141228,-1.6928578795431524,324.6689808810846,32.85645070794999,3366.1404,Cassiopeia A
2022-03-12 19:23:33.721608,-1.6928578795431524,324.67014344213015,32.85560091169061,3367.9568,Cassiopeia A
2022-03-12 19:23:34.084381,-1.6928578795431524,324.67086251180416,32.85507531126304,3366.1226,Cassiopeia A
2022-03-12 19:23:34.669663,-1.6928393247118347,324.6720540261153,32.85424123043007,3365.4336,Cassiopeia A
2022-03-12 19:23:35.038870,-1.6928393247118347,324.67279060744926,32.85370286563109,3368.087,Cassiopeia A
2022-03-12 19:23:35.626646,-1.6930049902679583,324.6737670172434,32.852989425725035,3356.299,Cassiopeia A
2022-03-12 19:23:36.218806,-1.6929678847384961,324.67499106483206,32.85216847389514,3372.9395,Cassiopeia A
2022-03-12 19:23:36.578599,-1.6929678847384961,324.6757105743346,32.851642639793795,3358.9321,Cassiopeia A
2022-03-12 19:23:37.165664,-1.6929307802185933,324.6769166586518,32.85083487187871,3371.339,Cassiopeia A
2022-03-12 19:23:37.540042,-1.6929307802185933,324.6776658661447,32.8502873699917,3368.7495,Cassiopeia A
2022-03-12 19:23:38.129105,-1.692875125331782,324.67892157746786,32.84948021096976,3376.0166,Cassiopeia A
2022-03-12 19:23:38.727504,-1.692875125331782,324.680107006226,32.84861399463474,3356.1082,Cassiopeia A
2022-03-12 19:23:39.085458,-1.692875125331782,324.6808284628232,32.84808682958004,3365.6528,Cassiopeia A
2022-03-12 19:23:39.666098,-1.6928380233360438,324.682033819259,32.84727974056278,3371.8652,Cassiopeia A
2022-03-12 19:23:40.248329,-1.6930037162220974,324.68299683512953,32.84657631164939,3370.3801,Cassiopeia A
2022-03-12 19:23:40.606253,-1.6930037162220974,324.6837147493317,32.84605178709219,3373.3533,Cassiopeia A
2022-03-12 19:23:41.192312,-1.693187968737828,324.68466139598513,32.84532354569985,3350.9407,Cassiopeia A
2022-03-12 19:23:41.550180,-1.693187968737828,324.6853774230001,32.84480043094355,3376.886,Cassiopeia A
2022-03-12 19:23:42.146323,-1.6931137802685123,324.6866471719035,32.84402005748304,3360.5918,Cassiopeia A
2022-03-12 19:23:42.741227,-1.6931137802685123,324.68784546907057,32.84314467098833,3364.9207,Cassiopeia A
2022-03-12 19:23:43.101448,-1.6931137802685123,324.68855693110777,32.84262494730031,3372.1123,Cassiopeia A
2022-03-12 19:23:43.685158,-1.6930952337824052,324.6897521011413,32.841788713292225,3292.3372,Cassiopeia A
2022-03-12 19:23:44.049054,-1.6930952337824052,324.69046940163685,32.84126475916953,3358.6301,Cassiopeia A
2022-03-12 19:23:44.640212,-1.6930581415677073,324.6916925616222,32.84044494569617,3376.6357,Cassiopeia A
2022-03-12 19:23:45.225210,-1.6931867810130972,324.6927138277344,32.83977282096069,3361.1714,Cassiopeia A
2022-03-12 19:23:45.584672,-1.6931867810130972,324.69343890320323,32.839243240628214,3371.3237,Cassiopeia A
2022-03-12 19:23:46.179311,-1.6931682374771666,324.6946488858892,32.838396330331406,3368.4722,Cassiopeia A
2022-03-12 19:23:46.536253,-1.6931682374771666,324.6953586736283,32.83787795036893,3357.5667,Cassiopeia A
2022-03-12 19:23:47.120796,-1.693112608384769,324.69659099435785,32.837088394391316,3361.552,Cassiopeia A
2022-03-12 19:23:47.705790,-1.693112608384769,324.697757094667,32.836236817596074,3376.6294,Cassiopeia A
2022-03-12 19:23:48.069236,-1.693112608384769,324.69847597827305,32.835711850425966,3366.7031,Cassiopeia A
2022-03-12 19:23:48.659756,-1.6930755235860704,324.69970043564325,32.834891322861466,3359.6602,Cassiopeia A
2022-03-12 19:23:49.244187,-1.6932227361521595,324.7006995789612,32.83419874255438,3373.648,Cassiopeia A
2022-03-12 19:23:49.602052,-1.6932227361521595,324.7014172454533,32.83367471673332,3375.9355,Cassiopeia A
2022-03-12 19:23:50.183100,-1.6931485773463681,324.70266706660806,32.83290935802149,3363.783,Cassiopeia A
2022-03-12 19:23:50.541507,-1.6931485773463681,324.7033788833844,32.832389637378164,3370.293,Cassiopeia A
2022-03-12 19:23:51.124426,-1.6931856562439913,324.70450268654486,32.8314955386948,3375.2136,Cassiopeia A
2022-03-12 19:23:51.719351,-1.6931856562439913,324.705678554404,32.830637063040726,3367.7393,Cassiopeia A
2022-03-12 19:23:52.084094,-1.6931856562439913,324.70640660542784,32.83010554649105,3370.702,Cassiopeia A
2022-03-12 19:23:52.669154,-1.6933699644651914,324.70736885604236,32.82936646766195,3370.4438,Cassiopeia A
2022-03-12 19:23:53.263573,-1.6933328884367906,324.70858114596626,32.828555085444584,3363.2756,Cassiopeia A
2022-03-12 19:23:53.633262,-1.6933328884367906,324.70932325683316,32.82801335918398,3363.7197,Cassiopeia A
2022-03-12 19:23:54.219170,-1.6932958134190121,324.7105531160216,32.82718920880772,3355.3438,Cassiopeia A
2022-03-12 19:23:54.590780,-1.6932958134190121,324.7112915670986,32.826650190330476,3370.3782,Cassiopeia A
2022-03-12 19:23:55.174538,-1.6934430652336445,324.71228213603575,32.82596415276956,3365.8809,Cassiopeia A
2022-03-12 19:23:55.545919,-1.6934430652336445,324.71302499488576,32.82542194931091,3367.7764,Cassiopeia A
2022-03-12 19:23:56.133686,-1.6934430652336445,324.71420542565244,32.82456039657837,3378.0398,Cassiopeia A
2022-03-12 19:23:56.713851,-1.6934430652336445,324.71536431207335,32.82371460294223,3373.702,Cassiopeia A
2022-03-12 19:23:57.074392,-1.6934430652336445,324.71607488421876,32.82319602088148,3372.7183,Cassiopeia A
2022-03-12 19:23:57.661195,-1.6936274000453244,324.71703124424107,32.82246148270179,3364.9539,Cassiopeia A
2022-03-12 19:23:58.250106,-1.6935717995355817,324.7182645857916,32.821671811980835,3375.9673,Cassiopeia A
2022-03-12 19:23:58.609932,-1.6935717995355817,324.7189949466244,32.821138841322,3369.1382,Cassiopeia A
2022-03-12 19:23:59.191493,-1.693516201300329,324.72022400318195,32.82035235292881,3377.2988,Cassiopeia A
2022-03-12 19:23:59.550983,-1.693516201300329,324.7209362689283,32.81983262097909,3373.3013,Cassiopeia A
2022-03-12 19:24:00.135484,-1.69349766906073,324.7221297670887,32.81899855646137,3352.156,Cassiopeia A
2022-03-12 19:24:00.720913,-1.69349766906073,324.72330417411087,32.8181416688348,3372.6753,Cassiopeia A
2022-03-12 19:24:01.091671,-1.69349766906073,324.7240350481755,32.81760841586834,3355.4116,Cassiopeia A
2022-03-12 19:24:01.672648,-1.6936820228970357,324.72498513829123,32.81687864813293,3375.0347,Cassiopeia A
2022-03-12 19:24:02.260275,-1.6938478565966901,324.7259489260696,32.8161756970039,3370.4255,Cassiopeia A
2022-03-12 19:24:02.616498,-1.6938478565966901,324.7266730102792,32.81564744738901,3372.007,Cassiopeia A
2022-03-12 19:24:03.198402,-1.6938478565966901,324.7278284090671,32.814804563578434,3365.8713,Cassiopeia A
2022-03-12 19:24:03.560668,-1.6938478565966901,324.72854837938416,32.81427934978894,3366.1104,Cassiopeia A
2022-03-12 19:24:04.141926,-1.6937552147925339,324.72982674677775,32.81353073534234,3369.5496,Cassiopeia A
2022-03-12 19:24:04.740176,-1.6937552147925339,324.7310130498279,32.81266539841974,3362.0708,Cassiopeia A
2022-03-12 19:24:05.105355,-1.6937181598405022,324.7317826086812,32.81217763363771,3369.2566,Cassiopeia A
2022-03-12 19:24:05.691145,-1.6937181598405022,324.7329655170964,32.81131483039455,3365.6863,Cassiopeia A
2022-03-12 19:24:06.052996,-1.6937181598405022,324.73368671256804,32.81078881416704,3355.8005,Cassiopeia A
2022-03-12 19:24:06.640690,-1.6936811058997938,324.7349000223848,32.80997745477418,3373.2078,Cassiopeia A
2022-03-12 19:24:07.229890,-1.6936625793087066,324.7360979650544,32.80914055838858,3372.2922,Cassiopeia A
2022-03-12 19:24:07.591231,-1.6936625793087066,324.73682229469364,32.80861231276537,3373.307,Cassiopeia A
2022-03-12 19:24:08.176931,-1.6937913929201864,324.73783809697534,32.8079452698701,3383.1401,Cassiopeia A
2022-03-12 19:24:08.547026,-1.6937913929201864,324.73858252857457,32.807402396403766,3363.5146,Cassiopeia A
2022-03-12 19:24:09.135081,-1.6937728687740905,324.7397852945488,32.80656209072259,3378.9753,Cassiopeia A
2022-03-12 19:24:09.717547,-1.6937728687740905,324.74094728817334,32.80571477525024,3372.0046,Cassiopeia A
2022-03-12 19:24:10.082717,-1.6937728687740905,324.74165884077655,32.805195934429065,3366.2817,Cassiopeia A
2022-03-12 19:24:10.670408,-1.6937358212405982,324.74288581307974,32.80437484503713,3363.6538,Cassiopeia A
2022-03-12 19:24:11.042180,-1.6937358212405982,324.7436246894635,32.80383611648111,3382.5361,Cassiopeia A
2022-03-12 19:24:11.628178,-1.6936432068328955,324.74491455997503,32.80307954513047,3355.4263,Cassiopeia A
2022-03-12 19:24:12.215060,-1.6936432068328955,324.7460935824644,32.80221996159782,3360.8284,Cassiopeia A
2022-03-12 19:24:12.573493,-1.6936432068328955,324.74680379681797,32.801702186622315,3369.1753,Cassiopeia A
2022-03-12 19:24:13.164735,-1.6938461400827933,324.747730392096,32.8009533317723,3366.9744,Cassiopeia A
2022-03-12 19:24:13.750045,-1.6938461400827933,324.7489153215615,32.80008952867728,3355.9983,Cassiopeia A
2022-03-12 19:24:14.110164,-1.6938276191404504,324.7496573952507,32.79958535135498,3362.727,Cassiopeia A
2022-03-12 19:24:14.689789,-1.6938276191404504,324.75082291245633,32.7987357559565,3376.0715,Cassiopeia A
2022-03-12 19:24:15.051012,-1.6938276191404504,324.7515331183295,32.7982180735118,3379.0376,Cassiopeia A
2022-03-12 19:24:15.637077,-1.6937535379006545,324.75279117633636,32.79744815283472,3369.0127,Cassiopeia A
2022-03-12 19:24:16.223088,-1.693882410935179,324.75381682538267,32.79677431742235,3368.868,Cassiopeia A
2022-03-12 19:24:16.592172,-1.693882410935179,324.75455276932763,32.79623792756002,3368.8796,Cassiopeia A
2022-03-12 19:24:17.174459,-1.693882410935179,324.75571804122586,32.79538865201518,3378.5505,Cassiopeia A
2022-03-12 19:24:17.529409,-1.693882410935179,324.75643054468105,32.794869381074605,3354.4822,Cassiopeia A
2022-03-12 19:24:18.114232,-1.6940483351549276,324.75739120490044,32.79416946746318,3375.141,Cassiopeia A
2022-03-12 19:24:18.702241,-1.6940483351549276,324.7585670570808,32.79331256624387,3368.5261,Cassiopeia A
2022-03-12 19:24:19.064248,-1.6940483351549276,324.75929010165436,32.79278566570754,3383.3264,Cassiopeia A
2022-03-12 19:24:19.651910,-1.694066851207424,324.7604411870322,32.79191010645803,3376.6965,Cassiopeia A
2022-03-12 19:24:20.239549,-1.6940298193554582,324.76166436019537,32.791092340030865,3368.57,Cassiopeia A
2022-03-12 19:24:20.599485,-1.6940298193554582,324.76238820519575,32.79056491301872,3362.6553,Cassiopeia A
2022-03-12 19:24:21.179871,-1.6935491349178133,324.7641179717771,32.789929306679966,3367.4167,Cassiopeia A
2022-03-12 19:24:21.543158,-1.6935491349178133,324.7648294454406,32.789410930250014,3364.4001,Cassiopeia A
2022-03-12 19:24:22.127969,-1.691775911169861,324.76811265004284,32.78856164564645,3366.9246,Cassiopeia A
2022-03-12 19:24:22.718066,-1.691775911169861,324.76929329227664,32.78770152896938,3363.658,Cassiopeia A
2022-03-12 19:24:23.082193,-1.691775911169861,324.77001737853686,32.787174038216726,3370.1355,Cassiopeia A
2022-03-12 19:24:23.665160,-1.6890791117361328,324.77440232284687,32.786367253197994,3357.3684,Cassiopeia A
2022-03-12 19:24:24.036393,-1.6890791117361328,324.77514218127385,32.78582833652898,3377.018,Cassiopeia A
2022-03-12 19:24:24.632307,-1.684055286451709,324.7823074489546,32.78497997014163,3372.7783,Cassiopeia A
2022-03-12 19:24:25.232747,-1.676870723649149,324.7920467835557,32.784240819226014,3376.868,Cassiopeia A
2022-03-12 19:24:25.588707,-1.676870723649149,324.7927698069905,32.78371434729257,3368.8333,Cassiopeia A
2022-03-12 19:24:26.240856,-1.666806061793269,324.80590940116883,32.782923970004255,3371.0024,Cassiopeia A
2022-03-12 19:24:26.610977,-1.666806061793269,324.8067891049234,32.78228358103228,3369.992,Cassiopeia A
2022-03-12 19:24:27.189337,-1.6532343196039887,324.8240895627822,32.78147699556069,3374.977,Cassiopeia A
2022-03-12 19:24:27.547352,-1.6532343196039887,324.82480483278295,32.78095648232384,3370.3276,Cassiopeia A
2022-03-12 19:24:28.130534,-1.6360459617128522,324.84641390568726,32.78024820779333,3372.8682,Cassiopeia A
2022-03-12 19:24:28.710435,-1.6360459617128522,324.8475775370315,32.77940176183377,3364.9382,Cassiopeia A
2022-03-12 19:24:29.070388,-1.6360459617128522,324.84828477193435,32.77888732361513,3363.8496,Cassiopeia A
2022-03-12 19:24:29.651344,-1.6144494209842413,324.875143883766,32.77818228218026,3373.508,Cassiopeia A
2022-03-12 19:24:30.231746,-1.5880049584519238,324.90776246714745,32.77733267215812,3371.3772,Cassiopeia A
2022-03-12 19:24:30.589472,-1.5880049584519238,324.908471143934,32.77681772840254,3376.3538,Cassiopeia A
2022-03-12 19:24:31.179906,-1.556218086449719,324.94746476850105,32.77604148107365,3368.6523,Cassiopeia A
2022-03-12 19:24:31.541971,-1.556218086449719,324.94817453135107,32.775526106922975,3370.3284,Cassiopeia A
2022-03-12 19:24:32.123578,-1.518835889389671,324.99381584533455,32.7748139710809,3370.3152,Cassiopeia A
2022-03-12 19:24:32.706389,-1.518835889389671,324.9949758763272,32.773972334028464,3391.4954,Cassiopeia A
2022-03-12 19:24:33.077792,-1.518835889389671,324.9957092510033,32.773440266640854,3382.8042,Cassiopeia A
2022-03-12 19:24:33.678113,-1.4757727994962109,325.0481247787013,32.77256086908853,3383.3816,Cassiopeia A
2022-03-12 19:24:34.048517,-1.4757727994962109,325.0488586866509,32.77202890918592,3377.865,Cassiopeia A
2022-03-12 19:24:34.631474,-1.428435936488867,325.10634142441944,32.77142020112762,3389.1272,Cassiopeia A
2022-03-12 19:24:35.209324,-1.3762059556800017,325.16962339960867,32.77048399559217,3393.2495,Cassiopeia A
2022-03-12 19:24:35.563775,-1.3762059556800017,325.1703280460665,32.76997431938641,3408.9243,Cassiopeia A
2022-03-12 19:24:36.147903,-1.3203600044265982,325.2379063397195,32.76925722984041,3396.7332,Cassiopeia A
2022-03-12 19:24:36.743690,-1.3203600044265982,325.2391040082036,32.7683919865369,3388.023,Cassiopeia A
2022-03-12 19:24:37.103226,-1.2609229142050253,325.3105118793506,32.767871033850085,3396.6511,Cassiopeia A
2022-03-12 19:24:37.689812,-1.2609229142050253,325.3116730619006,32.76703321787377,3397.781,Cassiopeia A
2022-03-12 19:24:38.059922,-1.2609229142050253,325.3124084958986,32.76650260577742,3379.5637,Cassiopeia A
2022-03-12 19:24:38.655761,-1.1983055445614972,325.3880767353711,32.765727898842044,3391.558,Cassiopeia A
2022-03-12 19:24:39.240720,-1.1337998100437485,325.46595755927973,32.764936535830245,3402.811,Cassiopeia A
2022-03-12 19:24:39.603394,-1.1337998100437485,325.4666893277309,32.764409995712604,3395.4746,Cassiopeia A
2022-03-12 19:24:40.186354,-1.0668406244387683,325.5474833387912,32.76357785838012,3393.9082,Cassiopeia A
2022-03-12 19:24:40.541293,-1.0668406244387683,325.5481916081217,32.76306896388954,3406.4324,Cassiopeia A
2022-03-12 19:24:41.122046,-0.9982585427959982,325.6309128295626,32.762252248017425,3404.5183,Cassiopeia A
2022-03-12 19:24:41.714567,-0.9982585427959982,325.63209106803805,32.761406944033475,3385.1614,Cassiopeia A
2022-03-12 19:24:42.073738,-0.9982585427959982,325.6327977733187,32.76089994947136,3395.4932,Cassiopeia A
2022-03-12 19:24:42.656715,-0.9293950595117974,325.7158552267138,32.76022266674551,3391.6135,Cassiopeia A
2022-03-12 19:24:43.242495,-0.8597017237668193,325.79990319827874,32.75932423842342,3400.2024,Cassiopeia A
2022-03-12 19:24:43.602664,-0.8597017237668193,325.80062338806687,32.75880911789746,3408.786,Cassiopeia A
2022-03-12 19:24:44.184074,-0.791156551544064,325.8832748769233,32.75940023599623,3405.1501,Cassiopeia A
2022-03-12 19:24:44.546867,-0.791156551544064,325.8839910057844,32.75888877414799,3419.5112,Cassiopeia A
2022-03-12 19:24:45.132771,-0.7207226770693642,325.9689385042567,32.75683285854283,3416.225,Cassiopeia A
2022-03-12 19:24:45.713865,-0.7207226770693642,325.9700920877437,32.75601028117596,3432.6572,Cassiopeia A
2022-03-12 19:24:46.079724,-0.7207226770693642,325.9708018535282,32.755504190835595,3470.107,Cassiopeia A
2022-03-12 19:24:46.663598,-0.6520222925080937,326.05368270794276,32.75457881584639,3496.9521,Cassiopeia A
2022-03-12 19:24:47.247201,-0.5847596597031494,326.1348322095832,32.75380951534223,3543.0767,Cassiopeia A
2022-03-12 19:24:47.623642,-0.5847596597031494,326.13556400468997,32.753289286594544,3599.3008,Cassiopeia A
2022-03-12 19:24:48.209806,-0.5196626785836398,326.2141574883798,32.75245977820343,3654.6545,Cassiopeia A
2022-03-12 19:24:48.565504,-0.5196626785836398,326.2148636642949,32.75195849856366,3744.1746,Cassiopeia A
2022-03-12 19:24:49.154517,-0.45716448656723374,326.29034296182,32.751242692430736,3815.5354,Cassiopeia A
2022-03-12 19:24:49.747168,-0.45716448656723374,326.2915285918266,32.750402269620764,3916.6548,Cassiopeia A
2022-03-12 19:24:50.109872,-0.3965510234019265,326.3643272327872,32.74992341655061,3972.3772,Cassiopeia A
2022-03-12 19:24:50.694348,-0.3965510234019265,326.3654898803681,32.74910042447992,4069.1914,Cassiopeia A
2022-03-12 19:24:51.058313,-0.3965510234019265,326.36619585339196,32.74860071141563,4142.0464,Cassiopeia A
2022-03-12 19:24:51.654312,-0.33980565887469855,326.4348812573323,32.74769982281791,4231.9316,Cassiopeia A
2022-03-12 19:24:52.242214,-0.2873212946037284,326.49847174809673,32.74691803842264,4277.756,Cassiopeia A
2022-03-12 19:24:52.611345,-0.2873212946037284,326.4992056204111,32.74639987436574,4343.494,Cassiopeia A
2022-03-12 19:24:53.200161,-0.2388379033446092,326.5580332651015,32.74567712581483,4380.287,Cassiopeia A
2022-03-12 19:24:53.561553,-0.2388379033446092,326.5587564693003,32.745167072387105,4427.742,Cassiopeia A
2022-03-12 19:24:54.147027,-0.19493373444753656,326.6121513894952,32.744461955774405,4490.2925,Cassiopeia A
2022-03-12 19:24:54.734168,-0.19493373444753656,326.6133098113823,32.7436458090357,4490.2017,Cassiopeia A
2022-03-12 19:24:55.092792,-0.19493373444753656,326.6140144271005,32.74314940101438,4527.859,Cassiopeia A
2022-03-12 19:24:55.679273,-0.15645425534287766,326.6609961085251,32.74213230613634,4546.9185,Cassiopeia A
2022-03-12 19:24:56.041513,-0.15645425534287766,326.6617069940131,32.74163194515542,4562.746,Cassiopeia A
2022-03-12 19:24:56.626606,-0.12376159254578639,326.70181379212056,32.74083794769292,4600.287,Cassiopeia A
2022-03-12 19:24:57.211549,-0.09652122653511626,326.73546432772343,32.740001467914254,4592.7026,Cassiopeia A
2022-03-12 19:24:57.568672,-0.09652122653511626,326.73617025134297,32.73950531778005,4606.523,Cassiopeia A
2022-03-12 19:24:58.164985,-0.0742873777879392,326.7639122671307,32.738779427942795,4616.102,Cassiopeia A
2022-03-12 19:24:58.748373,-0.0742873777879392,326.7650644685964,32.73797008106264,4606.841,Cassiopeia A
2022-03-12 19:24:59.115844,-0.056273299689525026,326.7874113224396,32.73735131888096,4614.591,Cassiopeia A
2022-03-12 19:24:59.704396,-0.056273299689525026,326.78858203705875,32.736529361624164,4633.63,Cassiopeia A
2022-03-12 19:25:00.065248,-0.056273299689525026,326.7892900783977,32.7360322641371,4634.734,Cassiopeia A
2022-03-12 19:25:00.653590,-0.04258976182509761,326.80696848869025,32.73533376354974,4632.573,Cassiopeia A
2022-03-12 19:25:01.243503,-0.031940985125699775,326.821162681235,32.73451650726984,4642.1333,Cassiopeia A
2022-03-12 19:25:01.600176,-0.031940985125699775,326.82188008475265,32.734013172181776,4624.7173,Cassiopeia A
2022-03-12 19:25:02.201645,-0.02458337183410129,326.8323192144797,32.73308548345918,4626.2686,Cassiopeia A
2022-03-12 19:25:02.565782,-0.02458337183410129,326.8330422449839,32.73257832625232,4634.0015,Cassiopeia A
2022-03-12 19:25:03.150954,-0.019818619258262248,326.8403216551076,32.731880910371046,4635.276,Cassiopeia A
2022-03-12 19:25:03.739394,-0.019818619258262248,326.84147720851416,32.73107052206967,4625.433,Cassiopeia A
2022-03-12 19:25:04.099240,-0.01713889104521508,326.84583560806965,32.73054309769178,4644.247,Cassiopeia A
2022-03-12 19:25:04.686364,-0.01713889104521508,326.846992781141,32.72973168662384,4636.9897,Cassiopeia A
2022-03-12 19:25:05.056206,-0.01713889104521508,326.8477122372059,32.72922722092817,4644.4805,Cassiopeia A
2022-03-12 19:25:05.655600,-0.015608571301309894,326.85099301360566,32.72848047678751,4639.113,Cassiopeia A
2022-03-12 19:25:06.256629,-0.015333492059590465,326.8526972764175,32.72750212332602,4643.446,Cassiopeia A
2022-03-12 19:25:06.620519,-0.015333492059590465,326.8534063744465,32.727005003173296,4630.9814,Cassiopeia A
2022-03-12 19:25:07.207495,-0.01536036576712737,326.85455106794296,32.7261663732651,4623.4995,Cassiopeia A
2022-03-12 19:25:07.566649,-0.01536036576712737,326.85526001131825,32.72566939648673,4601.974,Cassiopeia A
2022-03-12 19:25:08.151632,-0.015496699966266993,326.85615458580224,32.72493407414804,4632.0493,Cassiopeia A
2022-03-12 19:25:08.739023,-0.015496699966266993,326.8573097488824,32.72412435032741,4615.695,Cassiopeia A
2022-03-12 19:25:09.103911,-0.015550283502508597,326.85798237272417,32.72358057021644,4637.874,Cassiopeia A
2022-03-12 19:25:09.690147,-0.015550283502508597,326.8591389079259,32.72276994161766,4613.5913,Cassiopeia A
2022-03-12 19:25:10.053090,-0.015550283502508597,326.8598452558598,32.72227487162295,4641.1304,Cassiopeia A
2022-03-12 19:25:10.639050,-0.015550283502508597,326.86100594284096,32.721461389775676,4637.478,Cassiopeia A
2022-03-12 19:25:11.226610,-0.015608571301309894,326.86196784704,32.72078749298832,4634.677,Cassiopeia A
2022-03-12 19:25:11.587410,-0.015608571301309894,326.8626772637012,32.72029032482977,4623.795,Cassiopeia A
2022-03-12 19:25:12.184581,-0.015608571301309894,326.8638531558586,32.719466273824075,4637.8555,Cassiopeia A
2022-03-12 19:25:12.543957,-0.015608571301309894,326.8645649191743,32.718967496318605,4631.5664,Cassiopeia A
2022-03-12 19:25:13.129821,-0.015608571301309894,326.86572009970183,32.718158016651934,4626.324,Cassiopeia A
2022-03-12 19:25:13.724799,-0.015608571301309894,326.8668797780843,32.717345420367955,4619.204,Cassiopeia A
2022-03-12 19:25:14.087311,-0.015608571301309894,326.8675980475622,32.71684214066154,4633.815,Cassiopeia A
2022-03-12 19:25:14.673416,-0.015608571301309894,326.86875993984546,32.71602805033809,4624.34,Cassiopeia A
2022-03-12 19:25:15.034288,-0.015608571301309894,326.869465645326,32.71553360870099,4635.2056,Cassiopeia A
2022-03-12 19:25:15.623144,-0.015608571301309894,326.87062633742255,32.71472041612979,4637.387,Cassiopeia A
2022-03-12 19:25:16.209069,-0.015608571301309894,326.871781908007,32.713910846837855,4617.3223,Cassiopeia A
2022-03-12 19:25:16.568272,-0.015608571301309894,326.87248979349863,32.713414933929485,4639.6157,Cassiopeia A
2022-03-12 19:25:17.169782,-0.015172318201256555,326.8743149835808,32.71256962060337,4638.088,Cassiopeia A
2022-03-12 19:25:17.531076,-0.015172318201256555,326.8750372972503,32.71206364227299,4629.4937,Cassiopeia A
