Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 13:01:32.865845,-3.9563287970415018,204.15160345925202,37.69729976439641,76.280876,Zon
2021-09-12 13:01:33.210267,-3.9563646764426093,204.15693196674675,37.69603925724712,76.015205,Zon
2021-09-12 13:01:33.559502,-3.9563607614249325,204.15693196674675,37.69603925724712,76.25182,Zon
2021-09-12 13:01:34.131545,-3.9564151932419556,204.16180210800536,37.694836045877345,76.460434,Zon
2021-09-12 13:01:34.481837,-3.9564112481550304,204.16180210800536,37.694836045877345,76.303215,Zon
2021-09-12 13:01:35.060598,-3.9564048357921573,204.16180210800536,37.694836045877345,76.067375,Zon
2021-09-12 13:01:35.643788,-3.956874433697094,204.16661495348444,37.69357553872806,76.39442,Zon
2021-09-12 13:01:35.994885,-3.9568705130013115,204.16661495348444,37.69357553872806,76.33851,Zon
2021-09-12 13:01:36.573934,-3.956909653116436,204.17171427786113,37.692372327358285,76.05717,Zon
2021-09-12 13:01:37.159135,-3.9569790524019184,204.17641253178118,37.691111820208995,76.09937,Zon
2021-09-12 13:01:37.513092,-3.9569751119394723,204.17641253178118,37.691111820208995,76.26142,Zon
2021-09-12 13:01:38.117565,-3.9570064234086297,204.1816837434964,37.68990860883922,76.20712,Zon
2021-09-12 13:01:38.475117,-3.9570024224424416,204.1816837434964,37.68990860883922,76.61847,Zon
2021-09-12 13:01:39.058897,-3.956995907997868,204.1816837434964,37.68990860883922,76.15814,Zon
2021-09-12 13:01:39.636492,-3.957057842433056,204.18672577209355,37.688648101689935,76.51326,Zon
2021-09-12 13:01:39.992498,-3.957053862164102,204.18672577209355,37.688648101689935,76.721634,Zon
2021-09-12 13:01:40.573887,-3.957100562183696,204.19188239224974,37.68738759454065,76.49196,Zon
2021-09-12 13:01:41.149967,-3.957170127521278,204.1965806461698,37.68618438317087,76.792694,Zon
2021-09-12 13:01:41.503837,-3.9571661950249353,204.1965806461698,37.68618438317087,76.44592,Zon
2021-09-12 13:01:42.086755,-3.957159728757932,204.1965806461698,37.68618438317087,76.61224,Zon
2021-09-12 13:01:42.675608,-3.95719872402886,204.20179456210548,37.684923876021585,76.483315,Zon
2021-09-12 13:01:43.036659,-3.9571947240551766,204.20179456210548,37.684923876021585,76.81443,Zon
2021-09-12 13:01:43.617373,-3.9572338567104177,204.20695118226166,37.68372066465181,76.24263,Zon
2021-09-12 13:01:43.979125,-3.957229807977366,204.20695118226166,37.68372066465181,76.51528,Zon
2021-09-12 13:01:44.559752,-3.9572841952274045,204.2119359150793,37.682460157502526,76.18174,Zon
2021-09-12 13:01:45.137608,-3.9573462114122866,204.21669146477888,37.68125694613274,76.69819,Zon
2021-09-12 13:01:45.492390,-3.9573422531056304,204.21669146477888,37.68125694613274,76.65502,Zon
2021-09-12 13:01:46.073312,-3.9573358203482325,204.21669146477888,37.68125694613274,76.29914,Zon
2021-09-12 13:01:46.659807,-3.957367221971074,204.22213456383264,37.67999643898346,76.50576,Zon
2021-09-12 13:01:47.017168,-3.957363286946966,204.22213456383264,37.67999643898346,76.18791,Zon
2021-09-12 13:01:47.597755,-3.957402461544682,204.22717659242977,37.67879322761368,76.71051,Zon
2021-09-12 13:01:48.173452,-3.9574644882692227,204.23204673368838,37.6775327204644,76.32376,Zon
2021-09-12 13:01:48.530628,-3.9574605777642606,204.23204673368838,37.6775327204644,76.336914,Zon
2021-09-12 13:01:49.187723,-3.957514940085115,204.2369741707265,37.67632950909462,76.39961,Zon
2021-09-12 13:01:49.539640,-3.9575101333718057,204.2369741707265,37.67632950909462,76.51142,Zon
2021-09-12 13:01:50.115418,-3.9575493703995583,204.24207349510317,37.675126297724844,76.2782,Zon
2021-09-12 13:01:50.473246,-3.9575454119544244,204.24207349510317,37.675126297724844,76.60692,Zon
2021-09-12 13:01:51.056298,-3.9575389070875113,204.24207349510317,37.675126297724844,76.382935,Zon
2021-09-12 13:01:51.635106,-3.9576009677384927,204.24705822792083,37.67386579057556,76.448456,Zon
2021-09-12 13:01:51.987469,-3.95759702200631,204.24705822792083,37.67386579057556,76.896255,Zon
2021-09-12 13:01:52.576779,-3.9580515337601914,204.2518710733999,37.672662579205785,76.380714,Zon
2021-09-12 13:01:53.155510,-3.957690639195669,204.25708498933562,37.671402072056495,76.64656,Zon
2021-09-12 13:01:53.505679,-3.9576867231479733,204.25708498933562,37.671402072056495,76.9752,Zon
2021-09-12 13:01:54.085965,-3.9576802895643794,204.25708498933562,37.671402072056495,76.781555,Zon
2021-09-12 13:01:54.668839,-3.9581424625072494,204.2618405390352,37.67019886068672,76.51756,Zon
2021-09-12 13:01:55.024418,-3.9581385002911604,204.2618405390352,37.67019886068672,76.60164,Zon
2021-09-12 13:01:55.616653,-3.957785088899432,204.2671117507504,37.668938353537435,76.63863,Zon
2021-09-12 13:01:55.966925,-3.957781138785915,204.2671117507504,37.668938353537435,76.40757,Zon
2021-09-12 13:01:56.545878,-3.95826629599612,204.27163811733192,37.667677846388145,76.32837,Zon
2021-09-12 13:01:57.123882,-3.9583055704791064,204.27685203326763,37.666417339238855,76.46609,Zon
2021-09-12 13:01:57.484449,-3.9583015082769326,204.27685203326763,37.666417339238855,76.76258,Zon
2021-09-12 13:01:58.073937,-3.958294992923369,204.27685203326763,37.666417339238855,76.45583,Zon
2021-09-12 13:01:58.650258,-3.95834951691054,204.28177947030574,37.665214127869085,76.507706,Zon
2021-09-12 13:01:59.007048,-3.958345567436484,204.28177947030574,37.665214127869085,76.3965,Zon
2021-09-12 13:01:59.584718,-3.958392474084577,204.28687879468242,37.6639536207198,76.429504,Zon
2021-09-12 13:02:00.165959,-3.958439387059809,204.29203541483858,37.662693113570505,76.57712,Zon
2021-09-12 13:02:00.516657,-3.9584354380398326,204.29203541483858,37.662693113570505,76.2977,Zon
2021-09-12 13:02:01.095973,-3.958428989849006,204.29203541483858,37.662693113570505,76.35255,Zon
2021-09-12 13:02:01.672426,-3.958468292013193,204.2972493307743,37.661489902200735,76.58157,Zon
2021-09-12 13:02:02.040427,-3.9584642247308066,204.2972493307743,37.661489902200735,76.412476,Zon
2021-09-12 13:02:02.629113,-3.958518668403794,204.3021767678124,37.660229395051445,76.79281,Zon
2021-09-12 13:02:02.989173,-3.9585146101387143,204.3021767678124,37.660229395051445,76.07001,Zon
2021-09-12 13:02:03.581108,-3.958561452078841,204.30716150063006,37.659026183681675,76.39744,Zon
2021-09-12 13:02:04.155974,-3.9585931801903493,204.31208893766816,37.65776567653238,76.175446,Zon
2021-09-12 13:02:04.504352,-3.9585892768998447,204.31208893766816,37.65776567653238,76.16751,Zon
2021-09-12 13:02:05.082941,-3.958582878615487,204.31208893766816,37.65776567653238,76.38306,Zon
2021-09-12 13:02:05.657413,-3.958660385898594,204.31695907892677,37.65656246516261,76.025406,Zon
2021-09-12 13:02:06.014685,-3.9586564153064385,204.31695907892677,37.65656246516261,76.11955,Zon
2021-09-12 13:02:06.599044,-3.958703394256106,204.32211569908296,37.655301958013325,75.8692,Zon
2021-09-12 13:02:07.171789,-3.959158055872135,204.32692854456207,37.65409874664355,76.19992,Zon
2021-09-12 13:02:07.522326,-3.959154157178467,204.32692854456207,37.65409874664355,76.37663,Zon
2021-09-12 13:02:08.105131,-3.95878579570521,204.3324289393953,37.65283823949426,76.1506,Zon
2021-09-12 13:02:08.466763,-3.9587817475988625,204.3324289393953,37.65283823949426,76.14134,Zon
2021-09-12 13:02:09.050260,-3.9587752505640186,204.3324289393953,37.65283823949426,76.14234,Zon
2021-09-12 13:02:09.628399,-3.9588375406226084,204.3371844890949,37.65163502812448,76.15328,Zon
2021-09-12 13:02:09.979184,-3.9588336205872414,204.3371844890949,37.65163502812448,75.961136,Zon
2021-09-12 13:02:10.553667,-3.9588883083333104,204.34216922191254,37.6503745209752,76.28534,Zon
2021-09-12 13:02:11.127691,-3.958927757299869,204.34715395473017,37.64917130960542,75.94613,Zon
2021-09-12 13:02:11.483737,-3.9589238241458573,204.34715395473017,37.64917130960542,76.10383,Zon
2021-09-12 13:02:12.067321,-3.9589173035008174,204.34715395473017,37.64917130960542,76.017555,Zon
2021-09-12 13:02:12.643697,-3.958987234991838,204.3521386875478,37.64791080245613,76.084564,Zon
2021-09-12 13:02:13.018185,-3.9589831993049165,204.3521386875478,37.64791080245613,76.19383,Zon
2021-09-12 13:02:13.598349,-3.959437766807848,204.35706612458594,37.64665029530685,76.222115,Zon
2021-09-12 13:02:14.175811,-3.959492482354067,204.36222274474213,37.64538978815755,76.08737,Zon
2021-09-12 13:02:14.539066,-3.95948843581131,204.36222274474213,37.64538978815755,76.05806,Zon
2021-09-12 13:02:15.128914,-3.9595277102106508,204.36726477333926,37.64418657678778,76.37381,Zon
2021-09-12 13:02:15.479231,-3.9595237990353414,204.36726477333926,37.64418657678778,75.90428,Zon
2021-09-12 13:02:16.059706,-3.9595173537384367,204.36726477333926,37.64418657678778,75.991875,Zon
2021-09-12 13:02:16.635888,-3.959172070581489,204.37230680193642,37.6429260696385,76.44867,Zon
2021-09-12 13:02:16.989539,-3.959168110280872,204.37230680193642,37.6429260696385,76.235466,Zon
2021-09-12 13:02:17.569347,-3.959615162086413,204.37729153475405,37.6416655624892,76.30506,Zon
2021-09-12 13:02:18.145496,-3.9596776225054726,204.38204708445363,37.64046235111943,76.19335,Zon
2021-09-12 13:02:18.503212,-3.9596736050817536,204.38204708445363,37.64046235111943,76.35346,Zon
2021-09-12 13:02:19.084350,-3.959667184527934,204.38204708445363,37.64046235111943,76.1539,Zon
2021-09-12 13:02:19.668182,-3.9593065521696578,204.38743288772787,37.63920184397014,76.177666,Zon
2021-09-12 13:02:20.026446,-3.9593025754051467,204.38743288772787,37.63920184397014,76.17368,Zon
2021-09-12 13:02:20.607951,-3.959757247567501,204.39224573320698,37.63799863260037,75.9252,Zon
2021-09-12 13:02:21.189171,-3.9597967102097553,204.39745964914266,37.63673812545108,75.96624,Zon
2021-09-12 13:02:21.539530,-3.9597927642677884,204.39745964914266,37.63673812545108,76.22951,Zon
2021-09-12 13:02:22.114090,-3.959439958996104,204.40255897351932,37.63547761830179,76.05468,Zon
2021-09-12 13:02:22.464205,-3.9594360363973546,204.40255897351932,37.63547761830179,76.21028,Zon
2021-09-12 13:02:23.053400,-3.959429604407991,204.40255897351932,37.63547761830179,76.36147,Zon
2021-09-12 13:02:23.638820,-3.9598842215638568,204.40748641055745,37.63427440693202,76.33093,Zon
2021-09-12 13:02:23.994081,-3.9598802191654343,204.40748641055745,37.63427440693202,76.20433,Zon
2021-09-12 13:02:24.575419,-3.9599503093841015,204.412127368698,37.63301389978273,75.98202,Zon
2021-09-12 13:02:25.158175,-3.9599820669461563,204.4172839888542,37.631810688412955,76.17512,Zon
2021-09-12 13:02:25.525102,-3.9599779773383528,204.4172839888542,37.631810688412955,76.31683,Zon
2021-09-12 13:02:26.101564,-3.960040498276795,204.4221541301128,37.63055018126367,76.00118,Zon
2021-09-12 13:02:26.683883,-3.960033994325047,204.4221541301128,37.63055018126367,76.466156,Zon
2021-09-12 13:02:27.040103,-3.960030045623808,204.4221541301128,37.63055018126367,76.14278,Zon
2021-09-12 13:02:27.624908,-3.960061807268821,204.427425341828,37.629346969893895,76.28473,Zon
2021-09-12 13:02:27.990692,-3.9600577141590745,204.427425341828,37.629346969893895,76.17495,Zon
2021-09-12 13:02:28.587864,-3.960112440914098,204.43246737042514,37.628086462744605,75.90466,Zon
2021-09-12 13:02:29.172165,-3.960151842678349,204.43768128636086,37.62688325137483,75.96155,Zon
2021-09-12 13:02:29.529211,-3.960147834100119,204.43768128636086,37.62688325137483,75.925644,Zon
2021-09-12 13:02:30.102705,-3.9602103902300687,204.4426660191785,37.62556544844603,75.98341,Zon
2021-09-12 13:02:30.678018,-3.960203974074521,204.4426660191785,37.62556544844603,76.15177,Zon
2021-09-12 13:02:31.037103,-3.9602000084434463,204.4426660191785,37.62556544844603,76.19054,Zon
2021-09-12 13:02:31.625590,-3.960270166460889,204.44736427309857,37.62430494129674,75.98374,Zon
2021-09-12 13:02:31.977197,-3.9602661451702845,204.44736427309857,37.62430494129674,76.23103,Zon
2021-09-12 13:02:32.555186,-3.9603133753589477,204.4524063016957,37.623101729926965,75.955605,Zon
2021-09-12 13:02:33.130675,-3.9603683043900926,204.45744833029286,37.62184122277768,75.889145,Zon
2021-09-12 13:02:33.485174,-3.9603643834612816,204.45744833029286,37.62184122277768,75.917786,Zon
2021-09-12 13:02:34.080086,-3.9603577829314807,204.45744833029286,37.62184122277768,75.84452,Zon
2021-09-12 13:02:34.667526,-3.96040485143402,204.4624330631105,37.62058071562839,75.785774,Zon
2021-09-12 13:02:35.031442,-3.960400799880335,204.4624330631105,37.62058071562839,75.778404,Zon
2021-09-12 13:02:35.621079,-3.96085553479888,204.46741779592813,37.6193202084791,75.79225,Zon
2021-09-12 13:02:35.976418,-3.9608515339547847,204.46741779592813,37.6193202084791,75.705826,Zon
2021-09-12 13:02:36.553000,-3.960898799170346,204.4724598245253,37.61811699710933,75.907646,Zon
2021-09-12 13:02:37.134490,-3.960969079078452,204.47721537422487,37.61685648996004,75.870415,Zon
2021-09-12 13:02:37.500263,-3.960964983546031,204.47721537422487,37.61685648996004,75.85797,Zon
2021-09-12 13:02:38.081450,-3.960958525606395,204.47721537422487,37.61685648996004,75.77566,Zon
2021-09-12 13:02:38.659919,-3.960990425593093,204.48248658594008,37.61559598281075,75.71659,Zon
2021-09-12 13:02:39.014900,-3.9609864657415423,204.48248658594008,37.61559598281075,76.07219,Zon
2021-09-12 13:02:39.593148,-3.9610567615061085,204.48718483986016,37.61439277144098,75.83061,Zon
2021-09-12 13:02:40.166414,-3.96109642318251,204.49245605157535,37.61313226429169,75.90766,Zon
2021-09-12 13:02:40.517381,-3.9610925145811806,204.49245605157535,37.61313226429169,75.83849,Zon
2021-09-12 13:02:41.101427,-3.961139746720304,204.4974980801725,37.611929052921916,75.917435,Zon
2021-09-12 13:02:41.679338,-3.9611333173403707,204.4974980801725,37.611929052921916,75.56851,Zon
2021-09-12 13:02:42.037229,-3.9611293462065262,204.4974980801725,37.611929052921916,75.7478,Zon
2021-09-12 13:02:42.616323,-3.961168940376659,204.50259740454916,37.610668545772626,75.972885,Zon
2021-09-12 13:02:42.968485,-3.961164989857445,204.50259740454916,37.610668545772626,75.555405,Zon
2021-09-12 13:02:43.549166,-3.9608124554533948,204.50775402470535,37.60940803862334,75.34991,Zon
2021-09-12 13:02:44.125625,-3.9612596451315443,204.51273875752298,37.60820482725357,75.73015,Zon
2021-09-12 13:02:44.480657,-3.9612556933814727,204.51273875752298,37.60820482725357,75.37659,Zon
2021-09-12 13:02:45.065770,-3.9612491603868625,204.51273875752298,37.60820482725357,75.82756,Zon
2021-09-12 13:02:45.644446,-3.961311855151704,204.5175516030021,37.606944320104276,75.75674,Zon
2021-09-12 13:02:45.996914,-3.961307907526095,204.5175516030021,37.606944320104276,75.700935,Zon
2021-09-12 13:02:46.575044,-3.96135524545794,204.52253633581972,37.605741108734506,76.0554,Zon
2021-09-12 13:02:47.155463,-3.961410316645956,204.52752106863736,37.604480601585216,75.63708,Zon
2021-09-12 13:02:47.512822,-3.9614063057532274,204.52752106863736,37.604480601585216,75.76768,Zon
2021-09-12 13:02:48.093054,-3.961399845650003,204.52752106863736,37.604480601585216,75.65566,Zon
2021-09-12 13:02:48.669752,-3.961470293224685,204.53239120989596,37.60316279865641,75.64217,Zon
2021-09-12 13:02:49.026644,-3.9614663176615723,204.53239120989596,37.60316279865641,75.773766,Zon
2021-09-12 13:02:49.604002,-3.9615136575593377,204.53760512583165,37.60190229150713,75.67667,Zon
2021-09-12 13:02:50.178534,-3.961976311167679,204.54224608397223,37.60069908013735,75.66535,Zon
2021-09-12 13:02:50.535857,-3.961972303642668,204.54224608397223,37.60069908013735,75.63578,Zon
2021-09-12 13:02:51.112365,-3.96161222063475,204.5475172956874,37.59943857298806,75.82907,Zon
2021-09-12 13:02:51.477574,-3.9616081727381722,204.5475172956874,37.59943857298806,76.155716,Zon
2021-09-12 13:02:52.060085,-3.9616016568947643,204.5475172956874,37.59943857298806,75.743034,Zon
2021-09-12 13:02:52.648797,-3.9620564284053192,204.55238743694605,37.59817806583878,75.601944,Zon
2021-09-12 13:02:53.002752,-3.962052489982901,204.55238743694605,37.59817806583878,75.80234,Zon
2021-09-12 13:02:53.585512,-3.9621075607894154,204.55737216976368,37.596974854469,75.49163,Zon
2021-09-12 13:02:54.161418,-3.961739798067737,204.56252878991984,37.59571434731971,75.652664,Zon
2021-09-12 13:02:54.513192,-3.9617358791980157,204.56252878991984,37.59571434731971,75.79158,Zon
2021-09-12 13:02:55.095029,-3.96172942396593,204.56252878991984,37.59571434731971,75.86298,Zon
2021-09-12 13:02:55.680116,-3.9617921545128456,204.567570818517,37.59445384017043,75.798546,Zon
2021-09-12 13:02:56.039079,-3.9617881552959333,204.567570818517,37.59445384017043,75.65541,Zon
2021-09-12 13:02:56.613425,-3.9618201954308234,204.57267014289366,37.593250628800654,75.80407,Zon
2021-09-12 13:02:56.966906,-3.961816260847856,204.57267014289366,37.593250628800654,75.62507,Zon
2021-09-12 13:02:57.548650,-3.961879060991453,204.57771217149082,37.591990121651364,75.60858,Zon
2021-09-12 13:02:58.123225,-3.9623340699293297,204.58258231274942,37.59072961450208,75.50077,Zon
2021-09-12 13:02:58.479645,-3.9623301110922164,204.58258231274942,37.59072961450208,75.40087,Zon
2021-09-12 13:02:59.064462,-3.9623235964581704,204.58258231274942,37.59072961450208,75.6302,Zon
2021-09-12 13:02:59.642175,-3.962371017418305,204.58756704556708,37.58946910735279,75.5561,Zon
2021-09-12 13:02:59.998559,-3.9623670241294153,204.58756704556708,37.58946910735279,75.58382,Zon
2021-09-12 13:03:00.576260,-3.9624222078206377,204.59255177838472,37.588265895983014,75.560074,Zon
2021-09-12 13:03:01.149359,-3.9624774791166395,204.5973646238638,37.587005388833724,75.40187,Zon
2021-09-12 13:03:01.498383,-3.9624735593651494,204.5973646238638,37.587005388833724,75.62523,Zon
2021-09-12 13:03:02.087793,-3.9624671039624393,204.5973646238638,37.587005388833724,75.393974,Zon
2021-09-12 13:03:02.664525,-3.9625067883348724,204.602635835579,37.58574488168444,75.74793,Zon
2021-09-12 13:03:03.029950,-3.9625028548870027,204.602635835579,37.58574488168444,75.566414,Zon
2021-09-12 13:03:03.612399,-3.9625656757704526,204.6073340894991,37.584541670314664,75.60576,Zon
2021-09-12 13:03:03.964845,-3.9625616585308805,204.6073340894991,37.584541670314664,75.49278,Zon
2021-09-12 13:03:04.557610,-3.962609048845589,204.61249070965525,37.583281163165374,75.464836,Zon
2021-09-12 13:03:05.136076,-3.9626642593782684,204.61741814669338,37.58202065601609,75.53314,Zon
2021-09-12 13:03:05.489168,-3.9626602920044105,204.61741814669338,37.58202065601609,75.882996,Zon
2021-09-12 13:03:06.064403,-3.9626539057273127,204.61741814669338,37.58202065601609,75.56749,Zon
2021-09-12 13:03:06.637272,-3.9627168983368386,204.62251747107004,37.58070285308729,75.51817,Zon
2021-09-12 13:03:06.986246,-3.9627129844582565,204.62251747107004,37.58070285308729,75.52891,Zon
2021-09-12 13:03:07.560694,-3.9627605600048366,204.62738761232868,37.57949964171751,75.509674,Zon
2021-09-12 13:03:08.149768,-3.962808029211849,204.63260152826436,37.57823913456822,75.697266,Zon
2021-09-12 13:03:08.500537,-3.9628040955640826,204.63260152826436,37.57823913456822,75.36414,Zon
2021-09-12 13:03:09.084109,-3.9627976095309183,204.63260152826436,37.57823913456822,75.24739,Zon
2021-09-12 13:03:09.661730,-3.9628451724853435,204.63752896530247,37.57697862741894,75.59598,Zon
2021-09-12 13:03:10.017799,-3.962841213109484,204.63752896530247,37.57697862741894,75.49761,Zon
2021-09-12 13:03:10.597437,-3.9628887453188995,204.64268558545865,37.57571812026965,75.46549,Zon
2021-09-12 13:03:11.181770,-3.9629440407024057,204.64761302249678,37.57451490889988,75.74054,Zon
2021-09-12 13:03:11.535625,-3.962940025091433,204.64761302249678,37.57451490889988,75.65328,Zon
2021-09-12 13:03:12.113545,-3.962995311468957,204.65265505109392,37.57325440175059,75.38093,Zon
2021-09-12 13:03:12.468991,-3.9629913839219677,204.65265505109392,37.57325440175059,75.44115,Zon
2021-09-12 13:03:13.048956,-3.9629848942721173,204.65265505109392,37.57325440175059,75.61107,Zon
2021-09-12 13:03:13.627301,-3.963439916649811,204.65746789657302,37.5719938946013,75.60804,Zon
2021-09-12 13:03:13.986257,-3.9634359377086232,204.65746789657302,37.5719938946013,75.603676,Zon
2021-09-12 13:03:14.577170,-3.96349877968546,204.66228074205213,37.57073338745201,75.75146,Zon
2021-09-12 13:03:15.152305,-3.963530970439022,204.66749465798782,37.56953017608223,75.43956,Zon
2021-09-12 13:03:15.511618,-3.963527050924488,204.66749465798782,37.56953017608223,75.47183,Zon
2021-09-12 13:03:16.091925,-3.9635205425807154,204.66749465798782,37.56953017608223,75.62297,Zon
2021-09-12 13:03:16.679950,-3.963575741154183,204.67247939080545,37.56826966893295,75.72286,Zon
2021-09-12 13:03:17.044201,-3.963571772197144,204.67247939080545,37.56826966893295,75.812004,Zon
2021-09-12 13:03:17.620414,-3.9632196227447922,204.67769330674116,37.56700916178366,75.32265,Zon
2021-09-12 13:03:17.971389,-3.9632157058352235,204.67769330674116,37.56700916178366,75.3673,Zon
2021-09-12 13:03:18.555114,-3.9636707075500413,204.68256344799977,37.56574865463437,75.58982,Zon
2021-09-12 13:03:19.136749,-3.963318689536443,204.68777736393545,37.564488147485086,75.59618,Zon
2021-09-12 13:03:19.497702,-3.96331464207321,204.68777736393545,37.564488147485086,75.36513,Zon
2021-09-12 13:03:20.081851,-3.963308171191025,204.68777736393545,37.564488147485086,75.583496,Zon
2021-09-12 13:03:20.662156,-3.963763164539989,204.69259020941456,37.563227640335796,75.70552,Zon
2021-09-12 13:03:21.023899,-3.963759118439572,204.69259020941456,37.563227640335796,75.59233,Zon
2021-09-12 13:03:21.602098,-3.963407110472091,204.69774682957072,37.56196713318651,75.71989,Zon
2021-09-12 13:03:22.181998,-3.963869893829295,204.7025023792703,37.560706626037216,75.61319,Zon
2021-09-12 13:03:22.536058,-3.963865907721847,204.7025023792703,37.560706626037216,75.685036,Zon
2021-09-12 13:03:23.117533,-3.963913600570792,204.707601703647,37.55950341466745,75.59789,Zon
2021-09-12 13:03:23.483174,-3.96390948735321,204.707601703647,37.55950341466745,75.83281,Zon
2021-09-12 13:03:24.075158,-3.9639029170090803,204.707601703647,37.55950341466745,75.67382,Zon
2021-09-12 13:03:24.655645,-3.963904118375964,204.71264373224412,37.55818561173865,75.979774,Zon
2021-09-12 13:03:25.030254,-3.9639000788096843,204.71264373224412,37.55818561173865,75.65435,Zon
2021-09-12 13:03:25.616880,-3.9640094779104174,204.71757116928225,37.556925104589354,75.4269,Zon
2021-09-12 13:03:25.973453,-3.9640055047232385,204.71757116928225,37.556925104589354,75.84613,Zon
2021-09-12 13:03:26.570146,-3.9640530599668846,204.7226704936589,37.55566459744007,75.69108,Zon
2021-09-12 13:03:27.160302,-3.964123849817544,204.727368747579,37.55440409029078,75.74393,Zon
2021-09-12 13:03:27.515736,-3.964119846173709,204.727368747579,37.55440409029078,75.53622,Zon
2021-09-12 13:03:28.099638,-3.9641133552879246,204.727368747579,37.55440409029078,75.958725,Zon
2021-09-12 13:03:28.691345,-3.964153182721906,204.73246807195565,37.553200878921004,75.78041,Zon
2021-09-12 13:03:29.046860,-3.964149216364295,204.73246807195565,37.553200878921004,75.90662,Zon
2021-09-12 13:03:29.633594,-3.964212356469164,204.73739550899379,37.55194037177172,75.96394,Zon
2021-09-12 13:03:29.998018,-3.9642082269898236,204.73739550899379,37.55194037177172,75.88335,Zon
2021-09-12 13:03:30.579607,-3.964248254947198,204.74255212914994,37.55067986462244,75.433426,Zon
2021-09-12 13:03:31.157794,-3.964295998930715,204.7475941577471,37.54941935747314,75.65242,Zon
2021-09-12 13:03:31.512582,-3.9642920341750023,204.7475941577471,37.54941935747314,75.83556,Zon
2021-09-12 13:03:32.091969,-3.964285566493522,204.7475941577471,37.54941935747314,75.68348,Zon
2021-09-12 13:03:32.668105,-3.9643333334251025,204.7527507779033,37.54815885032386,75.789894,Zon
2021-09-12 13:03:33.023762,-3.964329412590301,204.7527507779033,37.54815885032386,75.90235,Zon
2021-09-12 13:03:33.615191,-3.964392517311468,204.7575636233824,37.54689834317457,75.87985,Zon
2021-09-12 13:03:33.973644,-3.964388523633382,204.7575636233824,37.54689834317457,75.71003,Zon
2021-09-12 13:03:34.558281,-3.9644207044186377,204.7628921308771,37.54563783602528,75.84786,Zon
2021-09-12 13:03:35.135181,-3.964899110090879,204.76741849745864,37.544377328875996,75.99671,Zon
2021-09-12 13:03:35.486299,-3.96489518185712,204.76741849745864,37.544377328875996,75.98421,Zon
2021-09-12 13:03:36.067253,-3.96488874949895,204.76741849745864,37.544377328875996,76.03373,Zon
2021-09-12 13:03:36.643772,-3.9649365112055226,204.7724605260558,37.54317411750622,76.008575,Zon
2021-09-12 13:03:36.992755,-3.964932609367896,204.7724605260558,37.54317411750622,76.08663,Zon
2021-09-12 13:03:37.567188,-3.9645731549839023,204.77773173777098,37.54191361035693,75.8892,Zon
2021-09-12 13:03:38.144731,-3.964628783296387,204.78260187902958,37.540653103207646,75.78161,Zon
2021-09-12 13:03:38.499864,-3.964624802102048,204.78260187902958,37.540653103207646,75.82367,Zon
2021-09-12 13:03:39.086793,-3.9646183339994785,204.78260187902958,37.540653103207646,76.056366,Zon
2021-09-12 13:03:39.667679,-3.9646660483010963,204.78770120340627,37.539392596058356,75.955536,Zon
2021-09-12 13:03:40.034269,-3.964661975781862,204.78770120340627,37.539392596058356,76.16639,Zon
2021-09-12 13:03:40.613310,-3.9647097621097864,204.7926859362239,37.538132088909066,75.868805,Zon
2021-09-12 13:03:40.965135,-3.964705854076654,204.7926859362239,37.538132088909066,76.134605,Zon
2021-09-12 13:03:41.544925,-3.9651687500282455,204.797498781703,37.536871581759776,76.20821,Zon
2021-09-12 13:03:42.131017,-3.9652321408455404,204.8023116271821,37.53561107461049,76.24434,Zon
2021-09-12 13:03:42.481002,-3.9652281244213006,204.8023116271821,37.53561107461049,76.22112,Zon
2021-09-12 13:03:43.062560,-3.9652216713923147,204.8023116271821,37.53561107461049,76.0209,Zon
2021-09-12 13:03:43.642544,-3.965269482286672,204.80741095155878,37.5343505674612,76.12979,Zon
2021-09-12 13:03:43.994382,-3.9652655648443806,204.80741095155878,37.5343505674612,75.944435,Zon
2021-09-12 13:03:44.573510,-3.9653211954012697,204.8122810928174,37.53314735609143,76.15968,Zon
2021-09-12 13:03:45.151987,-3.965361328783934,204.8176096003121,37.53182955316263,75.903786,Zon
2021-09-12 13:03:45.511856,-3.96535729969264,204.8176096003121,37.53182955316263,76.2551,Zon
2021-09-12 13:03:46.095603,-3.9653508390515984,204.8176096003121,37.53182955316263,75.78975,Zon
2021-09-12 13:03:46.681987,-3.9653986029194566,204.8224797415707,37.53062634179285,75.90558,Zon
2021-09-12 13:03:47.040870,-3.9653946040483357,204.8224797415707,37.53062634179285,75.86351,Zon
2021-09-12 13:03:47.622743,-3.9650274709890767,204.82786554484494,37.52936583464356,76.03205,Zon
2021-09-12 13:03:47.980434,-3.9650234697285107,204.82786554484494,37.52936583464356,76.20687,Zon
2021-09-12 13:03:48.565915,-3.9654863051708915,204.83267839032405,37.52810532749428,75.939445,Zon
2021-09-12 13:03:49.148137,-3.965549756860361,204.83754853158266,37.52684482034499,75.84265,Zon
2021-09-12 13:03:49.510769,-3.965545645939575,204.83754853158266,37.52684482034499,75.84769,Zon
2021-09-12 13:03:50.092609,-3.9655392171588337,204.83754853158266,37.52684482034499,75.936516,Zon
