Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-04-14 14:03:15.935888,-4.663940815994932,304.8559066968072,57.05879279578586,3537.9197,Cassiopeia A
2022-04-14 14:03:16.284397,-4.66609396239166,304.855829092514,57.05894036016559,3542.0625,Cassiopeia A
2022-04-14 14:03:16.633548,-4.66609396239166,304.856216165177,57.05821184184495,3542.0625,Cassiopeia A
2022-04-14 14:03:16.978643,-4.66609396239166,304.85659774327513,57.05749369452432,3546.3967,Cassiopeia A
2022-04-14 14:03:17.550029,-4.668247104277791,304.85612134915937,57.05839179324183,3545.9175,Cassiopeia A
2022-04-14 14:03:17.897665,-4.668247104277791,304.85650608389767,57.057667697668336,3529.7761,Cassiopeia A
2022-04-14 14:03:18.479446,-4.670400241651299,304.85604442472953,57.058538070059484,3560.9138,Cassiopeia A
2022-04-14 14:03:19.060189,-4.670400241651299,304.85668249143606,57.05733719365086,3543.9783,Cassiopeia A
2022-04-14 14:03:19.415182,-4.672553374509978,304.85597212846585,57.05867563496971,3537.1274,Cassiopeia A
2022-04-14 14:03:19.998551,-4.672553374509978,304.8566136261442,57.05746829202075,3533.1016,Cassiopeia A
2022-04-14 14:03:20.583101,-4.674706502851715,304.85615579281944,57.05833144936759,3527.5225,Cassiopeia A
2022-04-14 14:03:20.938900,-4.674706502851715,304.85654730699457,57.05759459718643,3525.5908,Cassiopeia A
2022-04-14 14:03:21.518059,-4.676859626674481,304.8560884603044,57.05845966572748,3520.76,Cassiopeia A
2022-04-14 14:03:21.869995,-4.676859626674481,304.85647649360953,57.057729359258325,3526.0913,Cassiopeia A
2022-04-14 14:03:22.443933,-4.67901274597607,304.8560073498401,57.058613812561404,3522.3767,Cassiopeia A
2022-04-14 14:03:23.021776,-4.67901274597607,304.8566403115071,57.05742253851186,3498.1477,Cassiopeia A
2022-04-14 14:03:23.373249,-4.681165860754398,304.85592821301145,57.05876424378673,3532.179,Cassiopeia A
2022-04-14 14:03:23.949978,-4.681165860754398,304.8565652152631,57.05756535506312,3537.672,Cassiopeia A
2022-04-14 14:03:24.541332,-4.683318971007351,304.8561098272946,57.05842390564531,3537.1929,Cassiopeia A
2022-04-14 14:03:24.905260,-4.683318971007351,304.856516236177,57.057659017262374,3534.381,Cassiopeia A
2022-04-14 14:03:25.492141,-4.685472076732808,304.85605898187436,57.05852108280416,3540.0276,Cassiopeia A
2022-04-14 14:03:26.074779,-4.685472076732808,304.85669553933263,57.057323047688385,3522.5942,Cassiopeia A
2022-04-14 14:03:26.431203,-4.687625177928659,304.8559887298647,57.05865478392485,3546.863,Cassiopeia A
2022-04-14 14:03:27.024359,-4.687625177928659,304.8566421540453,57.05742499645682,3534.9763,Cassiopeia A
2022-04-14 14:03:27.386034,-4.689778274592785,304.85594256102297,57.058743155780476,3529.2375,Cassiopeia A
2022-04-14 14:03:27.962094,-4.689778274592785,304.85657655676596,57.057549926639126,3522.177,Cassiopeia A
2022-04-14 14:03:28.549818,-4.691931366723072,304.8561192481095,57.05841208229285,3530.125,Cassiopeia A
2022-04-14 14:03:28.904982,-4.691931366723072,304.85650914637614,57.05767826773635,3536.6235,Cassiopeia A
2022-04-14 14:03:29.484223,-4.694084454317403,304.8560495185723,57.058544792324604,3543.232,Cassiopeia A
2022-04-14 14:03:30.064925,-4.694084454317403,304.85668660369845,57.057345762381445,3529.718,Cassiopeia A
2022-04-14 14:03:30.416401,-4.696237537373664,304.8559757740107,57.058685057880226,3564.7986,Cassiopeia A
2022-04-14 14:03:31.002381,-4.696237537373664,304.856620037059,57.05747250943862,3552.128,Cassiopeia A
2022-04-14 14:03:31.590919,-4.698390615889767,304.85616795651623,57.05832481463905,3550.247,Cassiopeia A
2022-04-14 14:03:31.943193,-4.698390615889767,304.8565548064321,57.057596740712256,3548.999,Cassiopeia A
2022-04-14 14:03:32.519204,-4.70054368986351,304.85608651806103,57.05847955460744,3552.542,Cassiopeia A
2022-04-14 14:03:32.872762,-4.70054368986351,304.85647535900125,57.057747727071046,3522.4082,Cassiopeia A
2022-04-14 14:03:33.450353,-4.7026967592928655,304.85601063381796,57.05862383989635,3556.8452,Cassiopeia A
2022-04-14 14:03:34.031430,-4.7026967592928655,304.85664946595097,57.05742151654928,3559.11,Cassiopeia A
2022-04-14 14:03:34.384890,-4.704849824175717,304.8559396342414,57.05875893042832,3530.8562,Cassiopeia A
2022-04-14 14:03:34.962355,-4.704849824175717,304.856575462622,57.05756225091247,3540.243,Cassiopeia A
2022-04-14 14:03:35.539858,-4.707002884509891,304.85611195188153,57.05843606421729,3552.3293,Cassiopeia A
2022-04-14 14:03:35.891703,-4.707002884509891,304.8564995119672,57.05770664903365,3542.4656,Cassiopeia A
2022-04-14 14:03:36.471086,-4.7091559402932734,304.8560327466207,57.05858659281795,3563.644,Cassiopeia A
2022-04-14 14:03:37.063831,-4.7091559402932734,304.8566836931055,57.05736147275899,3540.7808,Cassiopeia A
2022-04-14 14:03:37.417010,-4.7113089915238335,304.8559753521852,57.058696069404625,3547.7087,Cassiopeia A
2022-04-14 14:03:37.992277,-4.7113089915238335,304.85660985458634,57.05750188956635,3543.3372,Cassiopeia A
2022-04-14 14:03:38.573183,-4.713462038199372,304.85614751386294,57.05837349094204,3550.4104,Cassiopeia A
2022-04-14 14:03:38.925898,-4.713462038199372,304.856536610042,57.05764118732494,3558.9038,Cassiopeia A
2022-04-14 14:03:39.504895,-4.715615080317769,304.8560719680738,57.05851712454725,3544.0923,Cassiopeia A
2022-04-14 14:03:40.084633,-4.715615080317769,304.8567080782601,57.05731993095937,3547.5947,Cassiopeia A
2022-04-14 14:03:40.436478,-4.717768117877003,304.8559970492849,57.05865957693239,3544.0193,Cassiopeia A
2022-04-14 14:03:41.013286,-4.717768117877003,304.8566306091394,57.057467173344826,3543.5618,Cassiopeia A
2022-04-14 14:03:41.591913,-4.719921150874866,304.85616757386305,57.05834007338024,3551.4329,Cassiopeia A
2022-04-14 14:03:41.943428,-4.719921150874866,304.8565557501417,57.05760950236173,3548.139,Cassiopeia A
2022-04-14 14:03:42.521540,-4.722074179309272,304.85608818188456,57.05849093878161,3529.9292,Cassiopeia A
2022-04-14 14:03:42.877943,-4.722074179309272,304.8564784164173,57.057756487761196,3530.2827,Cassiopeia A
2022-04-14 14:03:43.469994,-4.724227203178111,304.8560335769296,57.05859515080751,3546.1272,Cassiopeia A
2022-04-14 14:03:44.049915,-4.724227203178111,304.8566687386673,57.05739973674247,3555.6794,Cassiopeia A
2022-04-14 14:03:44.400321,-4.7263802224792615,304.855957485678,57.05873980136786,3530.1702,Cassiopeia A
2022-04-14 14:03:44.975892,-4.7263802224792615,304.85659091624467,57.057547635518894,3543.2642,Cassiopeia A
2022-04-14 14:03:45.549202,-4.728533237210612,304.856119506005,57.058436293030105,3537.2275,Cassiopeia A
2022-04-14 14:03:45.904739,-4.728533237210612,304.85650805360757,57.05770501908319,3533.2878,Cassiopeia A
2022-04-14 14:03:46.493360,-4.730686247370074,304.8560602951305,57.05854916672575,3559.4875,Cassiopeia A
2022-04-14 14:03:47.081133,-4.730686247370074,304.8567059198531,57.05733406442158,3545.2202,Cassiopeia A
2022-04-14 14:03:47.445881,-4.732839252955448,304.85600431828277,57.05865595197804,3567.5215,Cassiopeia A
2022-04-14 14:03:48.027081,-4.732839252955448,304.8566419818704,57.05745582514372,3547.336,Cassiopeia A
2022-04-14 14:03:48.382001,-4.735422853617233,304.85571433539656,57.059203459535595,3542.7861,Cassiopeia A
2022-04-14 14:03:48.960430,-4.735422853617233,304.85635230506114,57.05800271922053,3546.574,Cassiopeia A
2022-04-14 14:03:49.541501,-4.737145250395727,304.85610881467363,57.05846212938932,3544.235,Cassiopeia A
2022-04-14 14:03:49.896973,-4.737145250395727,304.85649999990227,57.05772589017984,3538.2437,Cassiopeia A
2022-04-14 14:03:50.479464,-4.739300241554849,304.85599207691513,57.058583189486214,3553.3308,Cassiopeia A
2022-04-14 14:03:51.067136,-4.739300241554849,304.85663477323214,57.05737359841366,3565.589,Cassiopeia A
2022-04-14 14:03:51.425087,-4.741453229640162,304.85593064313434,57.058700236200345,3547.0107,Cassiopeia A
2022-04-14 14:03:52.004124,-4.741453229640162,304.856571049753,57.05749494626211,3541.9912,Cassiopeia A
2022-04-14 14:03:52.583657,-4.743606213140937,304.8561085178621,57.058366873402356,3544.9856,Cassiopeia A
2022-04-14 14:03:52.947408,-4.743606213140937,304.85650381855316,57.05762289424673,3550.2625,Cassiopeia A
2022-04-14 14:03:53.525630,-4.7457591920550035,304.8560458193159,57.058486294497115,3547.2378,Cassiopeia A
2022-04-14 14:03:53.877926,-4.7457591920550035,304.8564326822092,57.05775819047657,3554.1729,Cassiopeia A
2022-04-14 14:03:54.454616,-4.747912166380304,304.8559656586937,57.05863857993472,3553.9858,Cassiopeia A
2022-04-14 14:03:55.049313,-4.747912166380304,304.85661472188895,57.057417002459836,3530.4998,Cassiopeia A
2022-04-14 14:03:55.402770,-4.750065136114667,304.8559098897058,57.05874495588268,3537.327,Cassiopeia A
2022-04-14 14:03:55.980908,-4.750065136114667,304.8565476257284,57.057544688828045,3540.975,Cassiopeia A
2022-04-14 14:03:56.555365,-4.752218101256056,304.85607855137374,57.058428922923774,3513.7795,Cassiopeia A
2022-04-14 14:03:56.903190,-4.752218101256056,304.8564616661438,57.0577078752892,3542.2747,Cassiopeia A
2022-04-14 14:03:57.473510,-4.754371061802254,304.8559889049574,57.05859905439249,3535.8074,Cassiopeia A
2022-04-14 14:03:58.052281,-4.754371061802254,304.8566197262948,57.05741181064093,3538.39,Cassiopeia A
2022-04-14 14:03:58.407313,-4.756524017751223,304.8559124110534,57.05874443033427,3536.7944,Cassiopeia A
2022-04-14 14:03:58.999642,-4.756524017751223,304.85656277328326,57.05752040056814,3541.7031,Cassiopeia A
2022-04-14 14:03:59.370654,-4.758676969100795,304.8558704016831,57.05882490006323,3540.0874,Cassiopeia A
2022-04-14 14:03:59.963709,-4.758676969100795,304.85652715639117,57.05758883390964,3528.8071,Cassiopeia A
2022-04-14 14:04:00.546354,-4.76082991584891,304.85606748699,57.05845535995935,3553.0117,Cassiopeia A
2022-04-14 14:04:00.897535,-4.76082991584891,304.85645358733206,57.057728692218085,3540.7864,Cassiopeia A
2022-04-14 14:04:01.474116,-4.762982857993397,304.85598681176344,57.0586085975777,3545.0542,Cassiopeia A
2022-04-14 14:04:02.055419,-4.762982857993397,304.8566221582304,57.05741283676258,3516.7546,Cassiopeia A
2022-04-14 14:04:02.406409,-4.7651357955321965,304.85591323214874,57.058748479295744,3524.1033,Cassiopeia A
2022-04-14 14:04:02.980415,-4.7651357955321965,304.85654683217865,57.05755599574677,3512.755,Cassiopeia A
2022-04-14 14:04:03.555918,-4.767288728463168,304.85607677687136,57.058442060716764,3551.0642,Cassiopeia A
2022-04-14 14:04:03.907940,-4.767288728463168,304.8564635435857,57.057714139330734,3536.9226,Cassiopeia A
2022-04-14 14:04:04.494754,-4.769441656784168,304.8560087633896,57.05857146036387,3540.5957,Cassiopeia A
2022-04-14 14:04:05.075147,-4.769441656784168,304.8566459707399,57.05737219980318,3544.848,Cassiopeia A
2022-04-14 14:04:05.424293,-4.771594580493137,304.85593371033116,57.0587141081059,3536.5242,Cassiopeia A
2022-04-14 14:04:06.000108,-4.771594580493137,304.85656550118716,57.05752503166831,3519.7349,Cassiopeia A
2022-04-14 14:04:06.577072,-4.773747499587905,304.85610170781615,57.058399302626654,3514.0432,Cassiopeia A
2022-04-14 14:04:06.926541,-4.773747499587905,304.85648716502754,57.05767384746656,3522.3525,Cassiopeia A
2022-04-14 14:04:07.502913,-4.77590041406641,304.85601878709093,57.05855675225108,3544.652,Cassiopeia A
2022-04-14 14:04:07.867468,-4.77590041406641,304.8564195198043,57.05780254145745,3532.3677,Cassiopeia A
2022-04-14 14:04:08.447131,-4.778053323926486,304.8559573789274,57.05867371145467,3538.3757,Cassiopeia A
2022-04-14 14:04:09.026331,-4.778053323926486,304.8565912950181,57.05748063794653,3524.702,Cassiopeia A
2022-04-14 14:04:09.388864,-4.7802062291660725,304.85588911390795,57.05880357474042,3545.883,Cassiopeia A
2022-04-14 14:04:09.980386,-4.7802062291660725,304.85654449821595,57.05757008884652,3551.502,Cassiopeia A
2022-04-14 14:04:10.556927,-4.782359129783,304.85607743899357,57.05845049961443,3542.9233,Cassiopeia A
2022-04-14 14:04:10.914672,-4.782359129783,304.8564702878355,57.05771113098742,3549.1277,Cassiopeia A
2022-04-14 14:04:11.488687,-4.784512025775232,304.8560038804258,57.05859031975218,3558.2395,Cassiopeia A
2022-04-14 14:04:12.067005,-4.784512025775232,304.85663611112193,57.05740042370889,3556.215,Cassiopeia A
2022-04-14 14:04:12.419897,-4.786664917140551,304.85592545579834,57.058739297307,3552.6748,Cassiopeia A
2022-04-14 14:04:12.996777,-4.786664917140551,304.8565610631807,57.05754303618193,3523.7166,Cassiopeia A
2022-04-14 14:04:13.577239,-4.78881780387692,304.85609681310586,57.05841815164277,3538.6006,Cassiopeia A
2022-04-14 14:04:13.934835,-4.78881780387692,304.85648884884125,57.057680314601896,3529.7673,Cassiopeia A
2022-04-14 14:04:14.513670,-4.790970685982173,304.85602518551104,57.05855433029751,3538.7295,Cassiopeia A
2022-04-14 14:04:14.865896,-4.790970685982173,304.8564168265558,57.057817230343744,3548.1912,Cassiopeia A
2022-04-14 14:04:15.440748,-4.7931235634542455,304.8559487435686,57.05869956896284,3553.4795,Cassiopeia A
2022-04-14 14:04:16.022690,-4.7931235634542455,304.85658545214994,57.057501237976226,3507.2812,Cassiopeia A
2022-04-14 14:04:16.375185,-4.795276436290973,304.8558748069777,57.05884009108225,3505.2815,Cassiopeia A
2022-04-14 14:04:16.952738,-4.795276436290973,304.8565123522547,57.05764017580257,3503.3271,Cassiopeia A
2022-04-14 14:04:17.532564,-4.797429304490293,304.85605018201255,57.05851137249662,3510.456,Cassiopeia A
2022-04-14 14:04:17.882063,-4.797429304490293,304.85643482979606,57.057787435860554,3529.5276,Cassiopeia A
2022-04-14 14:04:18.459216,-4.799582168050038,304.85596836894246,57.05866671307339,3531.4902,Cassiopeia A
2022-04-14 14:04:19.039791,-4.799582168050038,304.8566053130428,57.05746794097866,3536.0427,Cassiopeia A
2022-04-14 14:04:19.392920,-4.801735026968146,304.8558940885819,57.05880787505217,3535.0732,Cassiopeia A
2022-04-14 14:04:19.971467,-4.801735026968146,304.8565325223042,57.05760628980074,3554.0012,Cassiopeia A
2022-04-14 14:04:20.554128,-4.80388788124245,304.8560690200275,57.05847998501179,3551.7036,Cassiopeia A
2022-04-14 14:04:20.908209,-4.80388788124245,304.85646246823114,57.05773948691929,3548.0386,Cassiopeia A
2022-04-14 14:04:21.486556,-4.806040730870888,304.8559978085571,57.058615364843064,3554.1812,Cassiopeia A
2022-04-14 14:04:22.069622,-4.806040730870888,304.8566362209038,57.05741383291322,3543.2056,Cassiopeia A
2022-04-14 14:04:22.421297,-4.808193575851294,304.8559257827791,57.05875227606201,3529.7844,Cassiopeia A
2022-04-14 14:04:22.995907,-4.808193575851294,304.8565610635889,57.05755662833407,3536.05,Cassiopeia A
2022-04-14 14:04:23.571587,-4.810346416181606,304.8560914437642,57.058441828118525,3557.1384,Cassiopeia A
2022-04-14 14:04:23.922737,-4.810346416181606,304.8564791020769,57.05771222831848,3546.4646,Cassiopeia A
2022-04-14 14:04:24.499254,-4.812499251859656,304.8560110174587,57.05859454421288,3542.6194,Cassiopeia A
2022-04-14 14:04:25.082687,-4.812499251859656,304.8566497409171,57.057392428095774,3526.2095,Cassiopeia A
2022-04-14 14:04:25.435283,-4.814652082883384,304.8559407355062,57.05872816624405,3545.623,Cassiopeia A
2022-04-14 14:04:26.013329,-4.814652082883384,304.85657550501077,57.05753348233939,3529.5935,Cassiopeia A
2022-04-14 14:04:26.590119,-4.816804909250675,304.8561118423119,57.05840746217813,3527.6875,Cassiopeia A
2022-04-14 14:04:27.008475,-4.816804909250675,304.8565002356786,57.05767648035292,3539.8892,Cassiopeia A
2022-04-14 14:04:27.590387,-4.818957730959335,304.856109317721,57.05841355121328,3541.833,Cassiopeia A
2022-04-14 14:04:27.941557,-4.818957730959335,304.8565004020091,57.05767750472816,3510.4255,Cassiopeia A
2022-04-14 14:04:28.517021,-4.82111054800733,304.85603190467145,57.058560586545205,3545.3225,Cassiopeia A
2022-04-14 14:04:28.871295,-4.82111054800733,304.85641876781636,57.05783247825549,3530.247,Cassiopeia A
2022-04-14 14:04:29.452400,-4.823263360392493,304.85595779635105,57.05870140085827,3542.1404,Cassiopeia A
2022-04-14 14:04:30.045669,-4.823263360392493,304.8566092592458,57.05747530156735,3536.2605,Cassiopeia A
2022-04-14 14:04:30.398907,-4.825416168112759,304.8559006409658,57.05881030603804,3541.7725,Cassiopeia A
2022-04-14 14:04:30.988273,-4.825416168112759,304.85655011168774,57.05758794842032,3541.5906,Cassiopeia A
2022-04-14 14:04:31.567040,-4.827568971165965,304.85608588198903,57.05846298672191,3549.2634,Cassiopeia A
2022-04-14 14:04:31.931941,-4.827568971165965,304.8564855030503,57.05771087161163,3543.515,Cassiopeia A
2022-04-14 14:04:32.510620,-4.8297217695500505,304.85602457381043,57.05857970188284,3534.5164,Cassiopeia A
2022-04-14 14:04:32.873930,-4.8297217695500505,304.85642213899547,57.05783145100606,3542.0447,Cassiopeia A
2022-04-14 14:04:33.451252,-4.831874563262844,304.85595616211725,57.058709785307045,3533.628,Cassiopeia A
2022-04-14 14:04:34.033050,-4.831874563262844,304.85659562269433,57.05750627374916,3539.713,Cassiopeia A
2022-04-14 14:04:34.386673,-5.0031623500321505,304.85596612739516,57.238794122991564,3544.7239,Cassiopeia A
2022-04-14 14:04:34.966597,-5.0031623500321505,304.85659608007296,57.23759167044526,3535.736,Cassiopeia A
2022-04-14 14:04:35.546974,-5.005313180991684,304.8561424836469,57.23845864080854,3540.7075,Cassiopeia A
2022-04-14 14:04:35.912495,-5.005313180991684,304.85653996383263,57.237699936362624,3536.9695,Cassiopeia A
2022-04-14 14:04:36.500593,-5.007464007132406,304.85609243639453,57.2385553251694,3538.6277,Cassiopeia A
2022-04-14 14:04:37.079735,-5.007464007132406,304.85671767193475,57.23736189298126,3540.816,Cassiopeia A
2022-04-14 14:04:37.432952,-5.009614828452171,304.8560162682643,57.23870186863537,3549.6685,Cassiopeia A
2022-04-14 14:04:38.023003,-5.009614828452171,304.8566499575842,57.2374922902844,3522.394,Cassiopeia A
2022-04-14 14:04:38.378578,-5.011765644948805,304.85595525577196,57.23881948087641,3544.2676,Cassiopeia A
2022-04-14 14:04:38.982081,-5.011765644948805,304.8566037726593,57.23758159232864,3542.5278,Cassiopeia A
2022-04-14 14:04:39.594144,-5.013916456620211,304.85618030428117,57.2383910437459,3541.8418,Cassiopeia A
2022-04-14 14:04:39.967263,-5.013916456620211,304.8565824835456,57.23762337292889,3532.754,Cassiopeia A
2022-04-14 14:04:40.572364,-5.016067263464192,304.8561571498374,57.238436384587715,3526.356,Cassiopeia A
2022-04-14 14:04:40.941367,-5.016067263464192,304.85655792544674,57.237671390929805,3524.0642,Cassiopeia A
2022-04-14 14:04:41.532592,-5.018218065478654,304.85612033600427,57.23850779668847,3531.4565,Cassiopeia A
2022-04-14 14:04:41.902789,-5.018218065478654,304.85652179733995,57.237741490938824,3532.0295,Cassiopeia A
2022-04-14 14:04:42.493154,-5.02036886266142,304.8560736094202,57.238598128627714,3526.0447,Cassiopeia A
2022-04-14 14:04:43.084208,-5.02036886266142,304.85671324731504,57.23737720337746,3504.491,Cassiopeia A
2022-04-14 14:04:43.450303,-5.022519655010319,304.8560329526867,57.238676872248284,3525.2615,Cassiopeia A
2022-04-14 14:04:44.045186,-5.022519655010319,304.85667361608336,57.237453983955014,3532.6924,Cassiopeia A
2022-04-14 14:04:44.401440,-5.024670442523257,304.8559789343331,57.23878111938999,3542.0713,Cassiopeia A
2022-04-14 14:04:44.998824,-5.024670442523257,304.8566241432367,57.23754954747965,3541.9502,Cassiopeia A
2022-04-14 14:04:45.585145,-5.026821225198034,304.85617589964653,57.238406274835754,3535.0754,Cassiopeia A
2022-04-14 14:04:45.953505,-5.026821225198034,304.85657229185983,57.237649649187404,3542.2227,Cassiopeia A
2022-04-14 14:04:46.541015,-5.028972003032556,304.8561268894786,57.23850095584085,3558.5276,Cassiopeia A
2022-04-14 14:04:46.902114,-5.028972003032556,304.8565214264836,57.237747867112134,3538.5378,Cassiopeia A
2022-04-14 14:04:47.482426,-5.031122776024624,304.8560679786172,57.23861453391594,3544.7378,Cassiopeia A
2022-04-14 14:04:48.065822,-5.031122776024624,304.85669714981196,57.237413585253165,3542.8633,Cassiopeia A
2022-04-14 14:04:48.432911,-5.033273544172143,304.8560120100647,57.23872249395401,3543.4841,Cassiopeia A
2022-04-14 14:04:49.016072,-5.033273544172143,304.85664238932384,57.237519231819945,3543.625,Cassiopeia A
2022-04-14 14:04:49.383976,-5.035424307472914,304.85595856255486,57.238825639990516,3535.4084,Cassiopeia A
2022-04-14 14:04:49.967529,-5.035424307472914,304.85659111627615,57.23761822009854,3533.47,Cassiopeia A
2022-04-14 14:05:34.021189,-1.2517394873080796,305.6624689154259,52.5853778204552,3612.157,Cassiopeia A
2022-04-14 14:05:34.382634,-1.2445860965400615,305.66291825114087,52.5313848954436,3598.9575,Cassiopeia A
2022-04-14 14:05:34.969569,-1.2445860965400615,305.66373765225796,52.530190484565246,3615.1863,Cassiopeia A
2022-04-14 14:05:35.554908,-1.240346218313669,305.6646037585908,52.48535162288304,3613.2542,Cassiopeia A
2022-04-14 14:05:35.911488,-1.240346218313669,305.665108192054,52.48461796173733,3605.6729,Cassiopeia A
2022-04-14 14:05:36.489173,-1.2380648985491471,305.6659026811158,52.44819909168613,3604.7087,Cassiopeia A
2022-04-14 14:05:37.081443,-1.2380648985491471,305.6667279295876,52.44700099146412,3600.261,Cassiopeia A
2022-04-14 14:05:37.443630,-1.2367859826989054,305.6675474135447,52.41880543993895,3606.897,Cassiopeia A
2022-04-14 14:05:38.048464,-1.2367859826989054,305.6683902496075,52.41758352259263,3593.8328,Cassiopeia A
2022-04-14 14:05:38.411369,-1.2355817661684916,305.6701951420355,52.395888871638505,3597.5566,Cassiopeia A
2022-04-14 14:05:39.053821,-1.2355817661684916,305.6710525701262,52.39464712149798,3613.4246,Cassiopeia A
2022-04-14 14:05:39.435021,-1.2337372962106552,305.6745227969638,52.37858376328849,3596.437,Cassiopeia A
2022-04-14 14:05:40.043703,-1.2337372962106552,305.6753766412555,52.37734813631596,3601.049,Cassiopeia A
2022-04-14 14:05:40.419371,-1.2308209287393574,305.6807670678808,52.3664571324719,3590.859,Cassiopeia A
2022-04-14 14:05:41.025525,-1.2308209287393574,305.6816201832611,52.36522313243612,3604.8667,Cassiopeia A
2022-04-14 14:05:41.391752,-1.226125904777768,305.68995718768423,52.35800648423402,3605.1597,Cassiopeia A
2022-04-14 14:05:41.993926,-1.226125904777768,305.6908130633439,52.35676877039355,3599.025,Cassiopeia A
2022-04-14 14:05:42.374738,-1.2194248859320294,305.70241060418925,52.35255176378,3591.2388,Cassiopeia A
2022-04-14 14:05:42.967527,-1.2194248859320294,305.7032476148185,52.351341347552115,3582.2656,Cassiopeia A
2022-04-14 14:05:43.568980,-1.2107594065846015,305.7183078684523,52.34918588379723,3595.6814,Cassiopeia A
2022-04-14 14:05:43.950539,-1.2107594065846015,305.7188373582598,52.34842005287931,3594.3135,Cassiopeia A
2022-04-14 14:05:44.563507,-1.1990267909771573,305.738916952672,52.347498733531545,3600.3257,Cassiopeia A
2022-04-14 14:05:44.949755,-1.1990267909771573,305.73945030980354,52.3467270518194,3590.2979,Cassiopeia A
2022-04-14 14:05:45.555239,-1.1842420976167385,305.7645046866884,52.346602658854074,3608.8262,Cassiopeia A
2022-04-14 14:05:45.950140,-1.1842420976167385,305.76504322783586,52.345823108619946,3610.907,Cassiopeia A
2022-04-14 14:05:46.554608,-1.1661774593627336,305.7954653597114,52.3456379416415,3595.2317,Cassiopeia A
2022-04-14 14:05:46.917557,-1.1661774593627336,305.7959873172052,52.34488195986919,3608.2498,Cassiopeia A
2022-04-14 14:05:47.516803,-1.144268456653432,305.832687156201,52.34395664852451,3602.8992,Cassiopeia A
2022-04-14 14:05:47.883995,-1.144268456653432,305.83320887343746,52.34320050921834,3575.11,Cassiopeia A
2022-04-14 14:05:48.476556,-1.118244262830183,305.8766418414162,52.342087074924876,3588.4084,Cassiopeia A
2022-04-14 14:05:49.076019,-1.118244262830183,305.8774812047773,52.34086960418902,3593.3896,Cassiopeia A
2022-04-14 14:05:49.443006,-1.088292295349536,305.9270373084366,52.34016234620245,3601.5945,Cassiopeia A
2022-04-14 14:05:50.050184,-1.088292295349536,305.9278809052966,52.33893760570816,3606.2385,Cassiopeia A
2022-04-14 14:05:50.432307,-1.054806012458952,305.98321660217783,52.338272511159715,3615.028,Cassiopeia A
2022-04-14 14:05:51.043236,-1.054806012458952,305.9840870396308,52.33700748796341,3610.2556,Cassiopeia A
2022-04-14 14:05:51.418899,-1.018070039959327,306.0447512672689,52.336247035180634,3603.1196,Cassiopeia A
2022-04-14 14:05:52.013073,-1.018070039959327,306.04558213767297,52.33503813393212,3595.1113,Cassiopeia A
2022-04-14 14:05:52.414144,-0.9781373313458048,306.1114731901865,52.334181902538646,3605.8564,Cassiopeia A
2022-04-14 14:05:53.020074,-0.9781373313458048,306.11235301526125,52.33290017953173,3590.179,Cassiopeia A
2022-04-14 14:05:53.405100,-0.9356128236005292,306.18245494928135,52.33220343786586,3585.864,Cassiopeia A
2022-04-14 14:05:54.038333,-0.9356128236005292,306.18334405485814,52.330906463908434,3609.614,Cassiopeia A
2022-04-14 14:05:54.424569,-0.8910954285056608,306.256741456146,52.33026361545817,3582.5862,Cassiopeia A
2022-04-14 14:05:55.056026,-0.8910954285056608,306.25763094794223,52.328964253926166,3601.6824,Cassiopeia A
2022-04-14 14:05:55.464478,-0.8442921831517819,306.33474556538897,52.32811447030806,3607.4333,Cassiopeia A
2022-04-14 14:05:56.085331,-0.8442921831517819,306.33565258179993,52.32678756062475,3608.9124,Cassiopeia A
2022-04-14 14:05:56.457343,-0.7963070360520235,306.4146957681964,52.326183752605075,3608.8608,Cassiopeia A
2022-04-14 14:05:57.056960,-0.7963070360520235,306.41553335999026,52.324956539957995,3614.5193,Cassiopeia A
2022-04-14 14:05:57.417662,-0.7468469259175092,306.4969630064744,52.32428608649258,3623.58,Cassiopeia A
2022-04-14 14:05:58.001781,-0.7468469259175092,306.49777579559753,52.32309334245217,3596.1284,Cassiopeia A
2022-04-14 14:05:58.597464,-0.6968500365279218,306.580392142276,52.32194731848599,3623.244,Cassiopeia A
2022-04-14 14:05:58.953402,-0.6968500365279218,306.5808939008882,52.32120983849682,3530.4639,Cassiopeia A
2022-04-14 14:05:59.535693,-0.6458997579545747,306.66505691107267,52.31999706457799,3468.106,Cassiopeia A
2022-04-14 14:05:59.890292,-0.6458997579545747,306.6655445166601,52.31927922687285,3561.223,Cassiopeia A
2022-04-14 14:06:00.471251,-0.5953761254316635,306.74900111945055,52.318129675499236,3546.1267,Cassiopeia A
2022-04-14 14:06:01.052724,-0.5953761254316635,306.74979648039533,52.31695689730504,3611.6357,Cassiopeia A
2022-04-14 14:06:01.406078,-0.5448878617937425,306.8328792404782,52.316250961642176,3658.314,Cassiopeia A
2022-04-14 14:06:01.987491,-0.5448878617937425,306.8336730207026,52.31507863397513,3725.5615,Cassiopeia A
2022-04-14 14:06:02.569992,-0.49474846332760264,306.91649158623915,52.31400229740908,3791.9595,Cassiopeia A
2022-04-14 14:06:02.928741,-0.49474846332760264,306.9169742589093,52.313288307780375,3852.9138,Cassiopeia A
