Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:35:18.388653,0.413,179.27973475574103,51.08640670413154,6549.482,Zon
2021-08-15 11:35:18.743910,0.413,179.27973475574103,51.08640670413154,6531.8545,Zon
2021-08-15 11:35:19.308992,0.227,178.98901597049166,51.08646399991105,6485.6533,Zon
2021-08-15 11:35:19.877690,0.227,178.98901597049166,51.08646399991105,6450.831,Zon
2021-08-15 11:35:20.223512,0.050,178.7097563411449,51.08652129569057,6440.6294,Zon
2021-08-15 11:35:20.788999,0.050,178.7097563411449,51.08652129569057,6472.2,Zon
2021-08-15 11:35:21.375499,-0.129,178.43846082515046,51.08657859147008,6494.4297,Zon
2021-08-15 11:35:21.733032,-0.129,178.43846082515046,51.08657859147008,6518.319,Zon
2021-08-15 11:35:22.306509,-0.294,178.17994226798743,51.08663588724959,6572.794,Zon
2021-08-15 11:35:22.877650,-0.294,178.17994226798743,51.08663588724959,6616.338,Zon
2021-08-15 11:35:23.224075,-0.451,177.93706545863148,51.086693183029105,6657.7085,Zon
2021-08-15 11:35:23.794854,-0.451,177.93706545863148,51.086693183029105,6631.809,Zon
2021-08-15 11:35:24.364139,-0.603,177.7011214385966,51.08675047880862,6624.064,Zon
2021-08-15 11:35:24.708366,-0.603,177.7011214385966,51.08675047880862,6548.659,Zon
2021-08-15 11:35:25.277999,-0.747,177.47789708161363,51.08680777458813,6463.448,Zon
2021-08-15 11:35:25.870762,-0.747,177.47789708161363,51.08680777458813,6307.155,Zon
2021-08-15 11:35:26.224355,-0.885,177.26567351429716,51.086865070367644,6168.0527,Zon
2021-08-15 11:35:26.801887,-0.885,177.26567351429716,51.086865070367644,6197.9067,Zon
2021-08-15 11:35:27.374616,-1.014,177.06576853957603,51.08692236614716,6273.4844,Zon
2021-08-15 11:35:27.722385,-1.014,177.06576853957603,51.08692236614716,6333.8926,Zon
2021-08-15 11:35:28.294830,-1.137,176.8764632840648,51.08692236614716,6385.9375,Zon
2021-08-15 11:35:28.865166,-1.137,176.8764632840648,51.08692236614716,6383.598,Zon
2021-08-15 11:35:29.223765,-1.253,176.6990182549128,51.08703695770618,6324.7495,Zon
2021-08-15 11:35:29.807236,-1.253,176.6990182549128,51.08703695770618,6201.7163,Zon
2021-08-15 11:35:30.388486,-1.362,176.53263131120679,51.087094253485695,5991.844,Zon
2021-08-15 11:35:30.746456,-1.362,176.53263131120679,51.087094253485695,5720.275,Zon
2021-08-15 11:35:31.326908,-1.463,176.3771878613878,51.08715154926521,5390.9556,Zon
2021-08-15 11:35:31.898123,-1.463,176.3771878613878,51.08715154926521,4971.598,Zon
2021-08-15 11:35:32.245232,-1.557,176.23463596195927,51.08720884504472,4572.6313,Zon
2021-08-15 11:35:32.812300,-1.557,176.23463596195927,51.08720884504472,4143.356,Zon
2021-08-15 11:35:33.390314,-1.643,176.10319944375624,51.087266140824234,3783.459,Zon
2021-08-15 11:35:33.738925,-1.643,176.10319944375624,51.087266140824234,3447.8538,Zon
2021-08-15 11:35:34.312645,-1.723,175.98241994054266,51.087323436603754,3196.9607,Zon
2021-08-15 11:35:34.883529,-1.723,175.98241994054266,51.087323436603754,2984.4143,Zon
2021-08-15 11:35:35.225654,-1.796,175.87361525524733,51.087323436603754,2838.274,Zon
2021-08-15 11:35:35.793724,-1.796,175.87361525524733,51.087323436603754,2738.8127,Zon
2021-08-15 11:35:36.376512,-1.862,175.77500921870532,51.08738073238326,2681.3262,Zon
2021-08-15 11:35:36.725461,-1.862,175.77500921870532,51.08738073238326,2649.4417,Zon
2021-08-15 11:35:37.300402,-1.920,175.68843529586104,51.08743802816277,2635.5571,Zon
2021-08-15 11:35:37.867431,-1.920,175.68843529586104,51.08743802816277,2651.626,Zon
2021-08-15 11:35:38.222231,-1.971,175.61360700781697,51.08749532394229,2650.1953,Zon
2021-08-15 11:35:38.792869,-1.971,175.61360700781697,51.08749532394229,2664.8083,Zon
2021-08-15 11:35:39.357029,-2.016,175.54937843898279,51.08749532394229,2689.2698,Zon
2021-08-15 11:35:39.702661,-2.016,175.54937843898279,51.08749532394229,2707.4685,Zon
2021-08-15 11:35:40.267089,-2.052,175.49706739228733,51.08760991550131,2713.5898,Zon
2021-08-15 11:35:40.834679,-2.052,175.49706739228733,51.08760991550131,2736.6191,Zon
2021-08-15 11:35:41.180490,-2.082,175.45713223396672,51.08760991550131,2763.0205,Zon
2021-08-15 11:35:41.746477,-2.082,175.45713223396672,51.08760991550131,2768.7148,Zon
2021-08-15 11:35:42.317607,-2.103,175.42842704843068,51.087667211280824,2793.36,Zon
2021-08-15 11:35:42.896822,-2.103,175.42842704843068,51.087667211280824,2798.3987,Zon
2021-08-15 11:35:43.242810,-2.118,175.41129561035626,51.087724507060344,2805.0557,Zon
2021-08-15 11:35:43.811478,-2.118,175.41129561035626,51.087724507060344,2808.4622,Zon
2021-08-15 11:35:44.386664,-2.126,175.40590980708203,51.08778180283986,2817.355,Zon
2021-08-15 11:35:44.741010,-2.126,175.40590980708203,51.08778180283986,2813.6716,Zon
2021-08-15 11:35:45.321950,-2.128,175.4097486243094,51.08783909861936,2814.283,Zon
2021-08-15 11:35:45.894154,-2.128,175.4097486243094,51.08783909861936,2813.3733,Zon
2021-08-15 11:35:46.238865,-2.120,175.4281405695331,51.08789639439888,2792.7053,Zon
2021-08-15 11:35:46.814119,-2.120,175.4281405695331,51.08789639439888,2806.7046,Zon
2021-08-15 11:35:47.382026,-2.106,175.45718952974624,51.087953690178395,2796.8347,Zon
2021-08-15 11:35:47.728889,-2.106,175.45718952974624,51.087953690178395,2785.2744,Zon
2021-08-15 11:35:48.307701,-2.084,175.4980987163186,51.0880109859579,2777.7898,Zon
2021-08-15 11:35:48.889006,-2.084,175.4980987163186,51.0880109859579,2757.8877,Zon
2021-08-15 11:35:49.234818,-2.055,175.55052435457304,51.0880109859579,2747.2266,Zon
2021-08-15 11:35:49.800491,-2.055,175.55052435457304,51.0880109859579,2721.8325,Zon
2021-08-15 11:35:50.378313,-2.019,175.6146383318482,51.088068281737414,2703.3545,Zon
2021-08-15 11:35:50.726704,-2.019,175.6146383318482,51.088068281737414,2684.3906,Zon
2021-08-15 11:35:51.292611,-1.976,175.68969580301032,51.088125577516934,2668.705,Zon
2021-08-15 11:35:51.865537,-1.976,175.68969580301032,51.088125577516934,2660.6362,Zon
2021-08-15 11:35:52.211200,-1.926,175.77609783851605,51.08818287329645,2639.405,Zon
2021-08-15 11:35:52.785528,-1.926,175.77609783851605,51.08818287329645,2653.746,Zon
2021-08-15 11:35:53.358318,-1.869,175.87344336790878,51.08824016907595,2681.3735,Zon
2021-08-15 11:35:53.706541,-1.869,175.87344336790878,51.08824016907595,2708.9512,Zon
2021-08-15 11:35:54.278373,-1.804,175.98293560255829,51.08829746485547,2755.847,Zon
2021-08-15 11:35:54.858353,-1.804,175.98293560255829,51.08829746485547,2861.3079,Zon
2021-08-15 11:35:55.203746,-1.732,176.10365780999234,51.088354760634985,3016.6965,Zon
2021-08-15 11:35:55.780573,-1.732,176.10365780999234,51.088354760634985,3196.7537,Zon
2021-08-15 11:35:56.354148,-1.653,176.23543810287245,51.0884120564145,3475.0593,Zon
2021-08-15 11:35:56.702002,-1.653,176.23543810287245,51.0884120564145,3783.1462,Zon
2021-08-15 11:35:57.278726,-1.568,176.3776462276239,51.0884120564145,4151.8438,Zon
2021-08-15 11:35:57.857290,-1.568,176.3776462276239,51.0884120564145,4547.246,Zon
2021-08-15 11:35:58.213008,-1.475,176.5318291702936,51.08846935219401,5003.55,Zon
2021-08-15 11:35:58.787276,-1.475,176.5318291702936,51.08846935219401,5388.5034,Zon
2021-08-15 11:35:59.367715,-1.376,176.6955232123625,51.088526647973524,5740.6895,Zon
2021-08-15 11:35:59.717118,-1.376,176.6955232123625,51.088526647973524,5981.7876,Zon
2021-08-15 11:36:00.285235,-1.271,176.86993156520032,51.088526647973524,6190.074,Zon
2021-08-15 11:36:00.861300,-1.271,176.86993156520032,51.088526647973524,6303.4243,Zon
2021-08-15 11:36:01.214584,-1.160,177.052590510288,51.08858394375304,6357.485,Zon
2021-08-15 11:36:01.781124,-1.160,177.052590510288,51.08858394375304,6362.58,Zon
2021-08-15 11:36:02.349744,-1.045,177.2426406109329,51.08864123953255,6338.2954,Zon
2021-08-15 11:36:02.701718,-1.045,177.2426406109329,51.08864123953255,6253.2896,Zon
2021-08-15 11:36:03.267221,-0.924,177.4418007405204,51.08864123953255,6219.4224,Zon
2021-08-15 11:36:03.834127,-0.924,177.4418007405204,51.08864123953255,6152.6606,Zon
2021-08-15 11:36:04.178471,-0.800,177.64818013832652,51.08869853531206,6219.4272,Zon
2021-08-15 11:36:04.749850,-0.800,177.64818013832652,51.08869853531206,6381.6045,Zon
2021-08-15 11:36:05.331060,-0.669,177.86034640986347,51.088755831091575,6513.872,Zon
2021-08-15 11:36:05.706212,-0.669,177.86034640986347,51.088755831091575,6575.798,Zon
2021-08-15 11:36:06.273707,-0.535,178.07933087916246,51.08881312687109,6628.649,Zon
2021-08-15 11:36:06.847850,-0.535,178.07933087916246,51.08881312687109,6663.6455,Zon
2021-08-15 11:36:07.198750,-0.400,178.30129472899614,51.08881312687109,6649.722,Zon
2021-08-15 11:36:07.776892,-0.400,178.30129472899614,51.08881312687109,6578.938,Zon
2021-08-15 11:36:08.341774,-0.260,178.5320248330953,51.08887042265061,6585.8887,Zon
2021-08-15 11:36:08.690819,-0.260,178.5320248330953,51.08887042265061,6528.4653,Zon
2021-08-15 11:36:09.269798,-0.116,178.76739589533506,51.088927718430114,6491.904,Zon
2021-08-15 11:36:09.839943,-0.116,178.76739589533506,51.088927718430114,6477.42,Zon
2021-08-15 11:36:10.184571,0.034,179.0040274647241,51.08898501420963,6423.7812,Zon
2021-08-15 11:36:10.751737,0.034,179.0040274647241,51.08898501420963,6438.456,Zon
2021-08-15 11:36:11.323302,0.178,179.24501351335613,51.08904230998914,6473.35,Zon
2021-08-15 11:36:11.894509,0.178,179.24501351335613,51.08904230998914,6485.6924,Zon
2021-08-15 11:36:12.237618,0.326,179.4889789425228,51.08904230998914,6517.237,Zon
2021-08-15 11:36:12.813224,0.327,179.4889789425228,51.08904230998914,6527.688,Zon
2021-08-15 11:36:13.393617,0.477,179.73483513241345,51.08909960576866,6527.601,Zon
2021-08-15 11:36:13.745313,0.477,179.73483513241345,51.08909960576866,6557.5513,Zon
2021-08-15 11:36:14.316668,0.628,179.98269667458706,51.089156901548165,6560.277,Zon
2021-08-15 11:36:14.880171,0.628,179.98269667458706,51.089156901548165,6501.8345,Zon
2021-08-15 11:36:15.224498,0.780,180.23055821676064,51.08921419732768,6420.009,Zon
2021-08-15 11:36:15.791354,0.780,180.23055821676064,51.08921419732768,6354.833,Zon
2021-08-15 11:36:16.366124,0.932,180.47882082939083,51.0892714931072,6359.8394,Zon
2021-08-15 11:36:16.713343,0.932,180.47882082939083,51.0892714931072,6452.141,Zon
2021-08-15 11:36:17.287294,1.084,180.72754180825712,51.0892714931072,6492.132,Zon
2021-08-15 11:36:17.858063,1.084,180.72754180825712,51.0892714931072,6435.7676,Zon
2021-08-15 11:36:18.210152,1.236,180.9752887588717,51.08932878888671,6339.571,Zon
2021-08-15 11:36:18.787229,1.236,180.9752887588717,51.08932878888671,6204.856,Zon
2021-08-15 11:36:19.364592,1.384,181.2209730614238,51.08932878888671,5919.0522,Zon
2021-08-15 11:36:19.713367,1.384,181.2209730614238,51.08932878888671,5611.226,Zon
2021-08-15 11:36:20.283222,1.536,181.4663135892988,51.08944338044573,5230.96,Zon
2021-08-15 11:36:20.854933,1.536,181.4663135892988,51.08944338044573,4870.963,Zon
2021-08-15 11:36:21.202705,1.683,181.7066693843562,51.08950067622525,4632.701,Zon
2021-08-15 11:36:21.780677,1.683,181.7066693843562,51.08950067622525,4520.0605,Zon
2021-08-15 11:36:22.350890,1.829,181.9454781933667,51.08950067622525,4474.7095,Zon
2021-08-15 11:36:22.696011,1.829,181.9454781933667,51.08950067622525,4534.5435,Zon
2021-08-15 11:36:23.271022,1.973,182.18125032606304,51.089557972004755,4543.2744,Zon
2021-08-15 11:36:23.845045,1.973,182.18125032606304,51.089557972004755,4520.8857,Zon
2021-08-15 11:36:24.194488,2.111,182.41152206392613,51.089557972004755,4430.187,Zon
2021-08-15 11:36:24.778074,2.111,182.41152206392613,51.089557972004755,4298.396,Zon
2021-08-15 11:36:25.351851,2.252,182.63818416767987,51.089557972004755,4072.3708,Zon
2021-08-15 11:36:25.695955,2.252,182.63818416767987,51.089557972004755,3857.1648,Zon
2021-08-15 11:36:26.264780,2.386,182.8582572567896,51.08961526778427,3654.5027,Zon
2021-08-15 11:36:26.844496,2.386,182.8582572567896,51.08961526778427,3529.9766,Zon
2021-08-15 11:36:27.202257,2.518,183.0740904582154,51.08961526778427,3491.6707,Zon
2021-08-15 11:36:27.782621,2.518,183.0740904582154,51.08961526778427,3526.1228,Zon
2021-08-15 11:36:28.365374,2.645,183.2829908703201,51.08967256356379,3611.1304,Zon
2021-08-15 11:36:28.722777,2.645,183.2829908703201,51.08967256356379,3720.0308,Zon
2021-08-15 11:36:29.304053,2.768,183.48461471842663,51.0897298593433,3826.0273,Zon
2021-08-15 11:36:29.877860,2.768,183.48461471842663,51.0897298593433,3915.1082,Zon
2021-08-15 11:36:30.223822,2.885,183.6785036362989,51.0897298593433,3987.9082,Zon
2021-08-15 11:36:30.794013,2.885,183.6785036362989,51.0897298593433,4030.5938,Zon
2021-08-15 11:36:31.364624,2.997,183.86356900412616,51.089787155122806,4017.6326,Zon
2021-08-15 11:36:31.707494,2.997,183.86356900412616,51.089787155122806,3960.2773,Zon
2021-08-15 11:36:32.274695,3.105,184.04089944171915,51.089844450902326,3892.5225,Zon
2021-08-15 11:36:32.842319,3.105,184.04089944171915,51.089844450902326,3800.176,Zon
2021-08-15 11:36:33.195560,3.205,184.20820311789737,51.089844450902326,3679.6353,Zon
2021-08-15 11:36:33.782330,3.205,184.20820311789737,51.089844450902326,3562.9905,Zon
2021-08-15 11:36:34.353939,3.301,184.36542273688124,51.08990174668184,3436.1401,Zon
2021-08-15 11:36:34.699828,3.301,184.36542273688124,51.08990174668184,3367.7788,Zon
2021-08-15 11:36:35.272505,3.389,184.51301666490696,51.08995904246135,3273.3347,Zon
2021-08-15 11:36:35.849395,3.389,184.51301666490696,51.08995904246135,3236.9758,Zon
2021-08-15 11:36:36.196960,3.470,184.6493806201481,51.08995904246135,3198.6536,Zon
2021-08-15 11:36:36.774628,3.470,184.6493806201481,51.08995904246135,3181.1782,Zon
2021-08-15 11:36:37.342513,3.544,184.7728530249988,51.09001633824086,3183.9734,Zon
2021-08-15 11:36:37.691994,3.544,184.7728530249988,51.09001633824086,3160.6707,Zon
2021-08-15 11:36:38.258069,3.612,184.88698621778883,51.09007363402038,3166.4326,Zon
2021-08-15 11:36:38.831019,3.612,184.88698621778883,51.09007363402038,3175.5068,Zon
2021-08-15 11:36:39.188159,3.671,184.98822786018846,51.09007363402038,3172.5613,Zon
2021-08-15 11:36:39.760183,3.671,184.98822786018846,51.09007363402038,3181.88,Zon
2021-08-15 11:36:40.340332,3.724,185.07927085383474,51.09013092979989,3183.7231,Zon
2021-08-15 11:36:40.688208,3.724,185.07927085383474,51.09013092979989,3193.5908,Zon
2021-08-15 11:36:41.267995,3.770,185.1582817337833,51.0901882255794,3211.2522,Zon
2021-08-15 11:36:41.836994,3.770,185.1582817337833,51.0901882255794,3210.896,Zon
2021-08-15 11:36:42.184802,3.808,185.22594804938825,51.0901882255794,3214.271,Zon
2021-08-15 11:36:42.756779,3.808,185.22594804938825,51.0901882255794,3235.113,Zon
2021-08-15 11:36:43.326492,3.839,185.28221250487007,51.090245521358916,3225.1897,Zon
2021-08-15 11:36:43.905262,3.839,185.28221250487007,51.090245521358916,3231.9668,Zon
2021-08-15 11:36:44.251331,3.864,185.32673132555175,51.09030281713843,3248.8655,Zon
2021-08-15 11:36:44.830676,3.864,185.32673132555175,51.09030281713843,3244.168,Zon
2021-08-15 11:36:45.185069,3.880,185.36002017344885,51.09030281713843,3243.5671,Zon
2021-08-15 11:36:45.763455,3.880,185.36002017344885,51.09030281713843,3244.8843,Zon
2021-08-15 11:36:46.332226,3.890,185.38144879498674,51.09036011291794,3258.753,Zon
2021-08-15 11:36:46.674093,3.890,185.38144879498674,51.09036011291794,3257.9753,Zon
2021-08-15 11:36:47.245574,3.892,185.39118907750398,51.09036011291794,3242.2183,Zon
2021-08-15 11:36:47.825186,3.892,185.39118907750398,51.09036011291794,3259.8528,Zon
2021-08-15 11:36:48.180156,3.888,185.3909598943859,51.09036011291794,3252.2676,Zon
2021-08-15 11:36:48.749061,3.888,185.3909598943859,51.09036011291794,3257.7512,Zon
2021-08-15 11:36:49.319900,3.875,185.37783916087741,51.090417408697455,3249.9968,Zon
2021-08-15 11:36:49.889767,3.875,185.37783916087741,51.090417408697455,3241.7722,Zon
2021-08-15 11:36:50.235233,3.856,185.35268631367117,51.090417408697455,3226.5386,Zon
2021-08-15 11:36:50.800017,3.856,185.35268631367117,51.090417408697455,3223.7493,Zon
2021-08-15 11:36:51.373567,3.829,185.31636078945988,51.09047470447697,3241.597,Zon
2021-08-15 11:36:51.723248,3.829,185.31636078945988,51.09047470447697,3222.851,Zon
2021-08-15 11:36:52.291643,3.795,185.26863340512548,51.09053200025648,3202.3555,Zon
2021-08-15 11:36:52.869416,3.795,185.26863340512548,51.09053200025648,3216.0698,Zon
2021-08-15 11:36:53.211806,3.753,185.20898849865236,51.09053200025648,3198.982,Zon
2021-08-15 11:36:53.780159,3.753,185.20898849865236,51.09053200025648,3192.2175,Zon
2021-08-15 11:36:54.351499,3.705,185.1385719856308,51.09058929603599,3191.19,Zon
2021-08-15 11:36:54.696150,3.705,185.1385719856308,51.09058929603599,3178.4768,Zon
2021-08-15 11:36:55.271428,3.649,185.05675361248612,51.09058929603599,3175.0195,Zon
2021-08-15 11:36:55.841671,3.649,185.05675361248612,51.09058929603599,3178.4585,Zon
2021-08-15 11:36:56.188531,3.587,184.9634187876593,51.09064659181551,3175.409,Zon
2021-08-15 11:36:56.759365,3.587,184.9634187876593,51.09064659181551,3166.649,Zon
2021-08-15 11:36:57.335127,3.517,184.85851021537084,51.09064659181551,3169.9617,Zon
2021-08-15 11:36:57.681372,3.517,184.85851021537084,51.09064659181551,3187.449,Zon
2021-08-15 11:36:58.271318,3.440,184.7423716702978,51.09070388759502,3201.467,Zon
2021-08-15 11:36:58.840809,3.440,184.7423716702978,51.09070388759502,3230.5217,Zon
2021-08-15 11:36:59.187576,3.356,184.6147739693222,51.09076118337453,3276.905,Zon
2021-08-15 11:36:59.760715,3.356,184.6147739693222,51.09076118337453,3363.587,Zon
2021-08-15 11:37:00.328309,3.265,184.47657654913664,51.09076118337453,3439.3638,Zon
2021-08-15 11:37:00.904200,3.265,184.47657654913664,51.09076118337453,3560.6772,Zon
2021-08-15 11:37:01.246868,3.166,184.32600324057626,51.090818479154045,3676.3638,Zon
2021-08-15 11:37:01.817040,3.166,184.32600324057626,51.090818479154045,3806.8562,Zon
2021-08-15 11:37:02.398817,3.060,184.1632832267591,51.090818479154045,3904.0715,Zon
2021-08-15 11:37:02.756492,3.060,184.1632832267591,51.090818479154045,3982.0203,Zon
2021-08-15 11:37:03.327806,2.948,183.99088022620424,51.090818479154045,4035.7622,Zon
2021-08-15 11:37:03.677480,2.948,183.99088022620424,51.090818479154045,4028.139,Zon
2021-08-15 11:37:04.249194,2.828,183.80581485837698,51.090818479154045,3976.93,Zon
2021-08-15 11:37:04.822096,2.828,183.80581485837698,51.090818479154045,3897.5027,Zon
2021-08-15 11:37:05.395526,2.700,183.6092903346471,51.090875774933565,3803.7898,Zon
2021-08-15 11:37:05.739915,2.700,183.6092903346471,51.090875774933565,3665.0588,Zon
2021-08-15 11:37:06.312656,2.567,183.4029682326205,51.090875774933565,3570.952,Zon
2021-08-15 11:37:06.880737,2.567,183.4029682326205,51.090875774933565,3497.5884,Zon
2021-08-15 11:37:07.237162,2.426,183.18524427047078,51.09093307071307,3512.4092,Zon
2021-08-15 11:37:07.808855,2.426,183.18524427047078,51.09093307071307,3627.7332,Zon
2021-08-15 11:37:08.375760,2.280,182.95944160340972,51.09099036649258,3819.7534,Zon
2021-08-15 11:37:08.721304,2.280,182.95944160340972,51.09099036649258,4085.1736,Zon
2021-08-15 11:37:09.287970,2.128,182.72464349896512,51.09099036649258,4309.767,Zon
2021-08-15 11:37:09.855314,2.128,182.72464349896512,51.09099036649258,4476.374,Zon
2021-08-15 11:37:10.199326,1.971,182.48067806979842,51.0910476622721,4539.462,Zon
2021-08-15 11:37:10.768213,1.971,182.48067806979842,51.0910476622721,4551.317,Zon
2021-08-15 11:37:11.347849,1.809,182.22914959773598,51.0910476622721,4514.8896,Zon
2021-08-15 11:37:11.702775,1.809,182.22914959773598,51.0910476622721,4517.81,Zon
2021-08-15 11:37:12.282997,1.643,181.97149047726566,51.09110495805161,4601.651,Zon
2021-08-15 11:37:12.863077,1.643,181.97149047726566,51.09110495805161,4880.5225,Zon
2021-08-15 11:37:13.216820,1.472,181.705867243443,51.09110495805161,5292.7485,Zon
2021-08-15 11:37:13.793924,1.472,181.705867243443,51.09110495805161,5686.801,Zon
2021-08-15 11:37:14.378592,1.298,181.43485820634612,51.09116225383112,6039.444,Zon
2021-08-15 11:37:14.723895,1.298,181.43485820634612,51.09116225383112,6261.3613,Zon
2021-08-15 11:37:15.310141,1.120,181.1574893377233,51.09116225383112,6389.436,Zon
2021-08-15 11:37:15.882469,1.120,181.1574893377233,51.09116225383112,6453.6,Zon
2021-08-15 11:37:16.231911,0.939,180.87559410251893,51.09110495805161,6425.206,Zon
2021-08-15 11:37:16.801470,0.939,180.87559410251893,51.09110495805161,6315.9077,Zon
2021-08-15 11:37:17.374478,0.754,180.58848495137886,51.09116225383112,6391.0073,Zon
2021-08-15 11:37:17.730679,0.754,180.58848495137886,51.09116225383112,6458.865,Zon
2021-08-15 11:37:18.300898,0.568,180.29879749016072,51.09116225383112,6516.506,Zon
2021-08-15 11:37:18.870240,0.568,180.29879749016072,51.09116225383112,6527.489,Zon
2021-08-15 11:37:19.215762,0.380,180.0048701412586,51.091219549610635,6521.459,Zon
2021-08-15 11:37:19.781008,0.380,180.0048701412586,51.091219549610635,6489.777,Zon
2021-08-15 11:37:20.352875,0.190,179.7092239189711,51.091219549610635,6493.4644,Zon
2021-08-15 11:37:20.714227,0.190,179.7092239189711,51.091219549610635,6460.8,Zon
2021-08-15 11:37:23.218123,-0.387,178.81145634978063,51.091276845390155,6619.327,Zon
2021-08-15 11:37:23.797196,-0.387,178.81145634978063,51.091276845390155,6639.5483,Zon
2021-08-15 11:37:24.375450,-0.579,178.51145564825012,51.09133414116966,6654.003,Zon
2021-08-15 11:37:24.721440,-0.579,178.51145564825012,51.09133414116966,6581.611,Zon
2021-08-15 11:37:25.293431,-0.773,178.2091058197596,51.09133414116966,6441.2334,Zon
2021-08-15 11:37:25.871281,-0.773,178.2091058197596,51.09133414116966,6200.876,Zon
2021-08-15 11:37:27.318500,-1.156,177.613172417044,51.09139143694917,6399.515,Zon
2021-08-15 11:37:27.895314,-1.156,177.613172417044,51.09139143694917,6328.6333,Zon
2021-08-15 11:37:28.243219,-1.346,177.31638027916625,51.09144873272869,6090.661,Zon
2021-08-15 11:37:28.813051,-1.346,177.31638027916625,51.09144873272869,5618.8887,Zon
2021-08-15 11:37:29.394654,-1.535,177.02199456402803,51.09144873272869,4871.313,Zon
2021-08-15 11:37:29.746324,-1.535,177.02199456402803,51.09144873272869,4048.872,Zon
2021-08-15 11:37:30.327669,-1.722,176.7309892998811,51.09144873272869,3307.5925,Zon
2021-08-15 11:37:30.895187,-1.722,176.7309892998811,51.09144873272869,2854.55,Zon
2021-08-15 11:37:31.242077,-1.906,176.44353637406397,51.091506028508206,2670.467,Zon
2021-08-15 11:37:31.825088,-1.906,176.44353637406397,51.091506028508206,2668.407,Zon
2021-08-15 11:37:32.400579,-2.088,176.16095358950543,51.091506028508206,2734.2998,Zon
2021-08-15 11:37:32.750468,-2.088,176.16095358950543,51.091506028508206,2830.254,Zon
2021-08-15 11:37:33.321353,-2.268,175.88180855171768,51.09156332428771,2930.9814,Zon
2021-08-15 11:37:33.677420,-2.268,175.88180855171768,51.09156332428771,3005.151,Zon
2021-08-15 11:37:34.256660,-2.443,175.60885145811739,51.09156332428771,3086.891,Zon
2021-08-15 11:37:34.837165,-2.443,175.60885145811739,51.09156332428771,3166.0686,Zon
2021-08-15 11:37:35.182453,-2.614,175.34288444961766,51.09162062006723,3237.7998,Zon
2021-08-15 11:37:35.764524,-2.614,175.34288444961766,51.09162062006723,3290.1008,Zon
2021-08-15 11:37:36.333861,-2.782,175.081730286597,51.09156332428771,3315.9287,Zon
2021-08-15 11:37:36.684080,-2.782,175.081730286597,51.09156332428771,3311.3162,Zon
2021-08-15 11:37:37.255040,-2.945,174.82808187069259,51.09156332428771,3271.525,Zon
2021-08-15 11:37:37.824582,-2.945,174.82808187069259,51.09156332428771,3225.9993,Zon
2021-08-15 11:37:38.395268,-3.103,174.58291323015612,51.09156332428771,3223.5142,Zon
2021-08-15 11:37:38.741132,-3.103,174.58291323015612,51.09156332428771,3236.893,Zon
2021-08-15 11:37:39.311715,-3.256,174.34593788609,51.09156332428771,3264.6917,Zon
2021-08-15 11:37:39.881525,-3.256,174.34593788609,51.09156332428771,3357.8345,Zon
2021-08-15 11:37:40.225629,-3.404,174.11669747225818,51.09162062006723,3414.687,Zon
2021-08-15 11:37:40.809338,-3.404,174.11669747225818,51.09162062006723,3505.3938,Zon
2021-08-15 11:37:41.381762,-3.546,173.89771300295916,51.09162062006723,3595.237,Zon
2021-08-15 11:37:41.727497,-3.546,173.89771300295916,51.09162062006723,3660.3674,Zon
2021-08-15 11:37:42.300359,-3.682,173.6876666752642,51.091677915846745,3712.128,Zon
2021-08-15 11:37:42.874072,-3.682,173.6876666752642,51.091677915846745,3744.335,Zon
2021-08-15 11:37:43.227020,-3.811,173.48850654567673,51.091677915846745,3752.4119,Zon
2021-08-15 11:37:43.803848,-3.811,173.48850654567673,51.091677915846745,3742.637,Zon
2021-08-15 11:37:44.374588,-3.933,173.30057638887382,51.09173521162626,3716.656,Zon
2021-08-15 11:37:44.725067,-3.933,173.30057638887382,51.09173521162626,3685.4497,Zon
2021-08-15 11:37:45.297144,-4.047,173.12502212044575,51.09173521162626,3665.2944,Zon
2021-08-15 11:37:45.864639,-4.047,173.12502212044575,51.09173521162626,3621.5676,Zon
2021-08-15 11:37:46.211157,-4.154,172.96029675434562,51.09173521162626,3589.7551,Zon
2021-08-15 11:37:46.787214,-4.154,172.96029675434562,51.09173521162626,3549.7634,Zon
2021-08-15 11:37:47.360300,-4.255,172.80651488213252,51.09173521162626,3515.1228,Zon
2021-08-15 11:37:47.710956,-4.255,172.80651488213252,51.09173521162626,3514.1038,Zon
2021-08-15 11:37:48.276874,-4.348,172.66436405316057,51.09179250740576,3487.4167,Zon
2021-08-15 11:37:48.845801,-4.348,172.66436405316057,51.09179250740576,3447.5237,Zon
2021-08-15 11:37:49.199031,-4.434,172.53418804210685,51.09184980318528,3424.74,Zon
2021-08-15 11:37:49.767439,-4.434,172.53418804210685,51.09184980318528,3399.4385,Zon
2021-08-15 11:37:50.337016,-4.512,172.41558577851475,51.09179250740576,3386.1316,Zon
2021-08-15 11:37:50.683283,-4.512,172.41558577851475,51.09179250740576,3361.2092,Zon
2021-08-15 11:37:51.250320,-4.584,172.30746864257355,51.09179250740576,3336.4783,Zon
2021-08-15 11:37:51.821264,-4.584,172.30746864257355,51.09179250740576,3332.569,Zon
