Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 12:30:54.550631,7.256786033694861,287.28749592138945,23.35498251199582,13.889388,Maan
2022-08-21 12:30:54.940429,7.2568323692620424,287.2886754466472,23.35403586268454,13.776701,Maan
2022-08-21 12:30:55.559797,6.827496188252966,286.79592002123127,23.352464581148975,14.246137,Maan
2022-08-21 12:30:55.948784,6.827543737743294,286.7971217110649,23.351500485939802,14.145516,Maan
2022-08-21 12:30:56.555942,6.410425483545787,286.315321914879,23.349970981222334,14.302729,Maan
2022-08-21 12:30:56.939147,6.410470973629893,286.31646091336404,23.34905756890061,14.159824,Maan
2022-08-21 12:30:57.571967,6.005574372694281,285.8452499998605,23.34748386468521,14.1673355,Maan
2022-08-21 12:30:57.954824,6.00562104832806,285.84641430311876,23.346550613269944,14.174773,Maan
2022-08-21 12:30:58.564813,5.614316934478503,285.3866488560192,23.3449041919293,14.175182,Maan
2022-08-21 12:30:58.974350,5.614365602968633,285.3878522615202,23.343940121680955,14.155786,Maan
2022-08-21 12:30:59.587924,5.238311031105802,284.94121551115444,23.342491665084328,14.15729,Maan
2022-08-21 12:31:00.003634,5.238359372066307,284.9423962151671,23.34154634004709,14.101712,Maan
2022-08-21 12:31:00.428631,4.875783612303449,284.5051341790175,23.34023348403731,13.771051,Maan
2022-08-21 12:31:01.058189,4.875862639671465,284.50707312334794,23.33868206940477,13.714402,Maan
2022-08-21 12:31:01.452920,4.52835102834365,284.0810179155194,23.33787915151204,13.8378105,Maan
2022-08-21 12:31:02.077214,4.528430574958807,284.0829369210453,23.336344732022365,13.792264,Maan
2022-08-21 12:31:02.485726,4.198469078448556,283.66969878468893,23.33524742353445,13.719259,Maan
2022-08-21 12:31:02.893063,4.198521856113566,283.67097068487817,23.334231147782425,14.082665,Maan
2022-08-21 12:31:03.528766,3.885693567431218,283.2696197308221,23.332512251723113,14.145103,Maan
2022-08-21 12:31:03.922668,3.885744456644018,283.27082877412704,23.331546918458578,14.207426,Maan
2022-08-21 12:31:04.556472,3.590660785826392,282.8795907001157,23.329887316757098,14.143393,Maan
2022-08-21 12:31:04.965353,3.590711571832111,282.88079344605234,23.328927752874957,14.189833,Maan
2022-08-21 12:31:05.582136,3.3159378116717297,282.5009352216147,23.32746224454597,14.1458,Maan
2022-08-21 12:31:05.963295,3.315987696978319,282.5021138051777,23.3265227036227,14.194857,Maan
2022-08-21 12:31:06.598517,3.0649679662391804,282.1354480563251,23.32480936704014,14.357086,Maan
2022-08-21 12:31:06.997162,3.065021132717813,282.13671128912836,23.323803159316935,13.943264,Maan
2022-08-21 12:31:07.386070,2.8384185051486948,281.78079769642693,23.322831872631813,14.184438,Maan
2022-08-21 12:31:08.014718,2.838499739237788,281.78273549537886,23.321289616612578,14.217364,Maan
2022-08-21 12:31:08.417488,2.6373705076345257,281.4356488653078,23.32027620969715,14.2474785,Maan
2022-08-21 12:31:09.046346,2.637449353020333,281.4375499380831,23.31876444926752,14.203162,Maan
2022-08-21 12:31:09.441824,2.4675778013244978,281.10454791462786,23.31766114984658,14.200812,Maan
2022-08-21 12:31:10.072381,2.467656828152054,281.1065171004508,23.316096534861053,14.232873,Maan
2022-08-21 12:31:10.464210,2.3292901912405393,280.78407172758205,23.31513700148983,14.177346,Maan
2022-08-21 12:31:11.088064,2.3293639981748266,280.78599757441583,23.313608107680686,14.182135,Maan
2022-08-21 12:31:11.486907,2.2251055612845625,280.4757220338498,23.312661338304522,14.162545,Maan
2022-08-21 12:31:11.895958,2.2251515849024917,280.476998945454,23.311648471141268,14.168619,Maan
2022-08-21 12:31:12.525424,2.1556965467252174,280.1795759386762,23.310035999019526,13.980967,Maan
2022-08-21 12:31:12.918000,2.1557372229415916,280.1807975809782,23.309067778057592,14.093523,Maan
2022-08-21 12:31:13.548329,2.1198344648662384,279.8917756850276,23.307567476015194,14.10219,Maan
2022-08-21 12:31:13.966387,2.1198733841561777,279.89308002008994,23.306534576718807,14.02638,Maan
2022-08-21 12:31:14.371051,-2.116200637607155,279.6173202307808,23.305460880074417,14.076826,Maan
2022-08-21 12:31:14.990221,-2.1162506030210824,279.6192445152722,23.303938286868703,14.168497,Maan
2022-08-21 12:31:15.402655,-2.1409498442516677,279.3541088748374,23.302889435819587,14.1953335,Maan
2022-08-21 12:31:16.028644,-2.1409932975480257,279.3560880319065,23.301324683811234,14.231663,Maan
2022-08-21 12:31:16.427354,-2.189783538483014,279.10164346431515,23.30040345680894,14.428269,Maan
2022-08-21 12:31:17.054552,-2.1898200147892464,279.10365256404805,23.29881628670511,14.201262,Maan
2022-08-21 12:31:17.471183,-2.2577800833473862,278.8615372956366,23.297767637664535,14.203047,Maan
2022-08-21 12:31:18.095025,-2.2578090922505005,278.86356385885256,23.29616790295783,14.219036,Maan
2022-08-21 12:31:18.474445,2.2278427612242635,278.6321856457657,23.295120365260146,14.233471,Taurus A
2022-08-21 12:31:19.076505,2.2278427612242635,278.6340906297938,23.29361773172592,14.224527,Taurus A
2022-08-21 12:31:19.455623,2.025111775777626,278.4145654885313,23.29265478943802,14.227778,Taurus A
2022-08-21 12:31:20.070576,2.025111775777626,278.4165068953711,23.29112453741487,14.263554,Taurus A
2022-08-21 12:31:20.453859,1.8329240228483639,278.20853167534847,23.290237844431093,14.224233,Taurus A
2022-08-21 12:31:21.064705,1.8329240228483639,278.2104334646891,23.288739868729074,14.215583,Taurus A
2022-08-21 12:31:21.449489,1.6521523167605128,278.014899755711,23.28778829514677,14.066609,Taurus A
2022-08-21 12:31:22.075085,1.6521523167605128,278.0168621365928,23.28624362766157,14.0602665,Taurus A
2022-08-21 12:31:22.459666,1.4811829391982991,277.83199334198434,23.285095642413086,14.237973,Taurus A
2022-08-21 12:31:23.070065,1.4811829391982991,277.83392851859423,23.28357336738952,14.282749,Taurus A
2022-08-21 12:31:23.462060,1.3203710534345723,277.66011787043965,23.282622997443767,14.334271,Taurus A
2022-08-21 12:31:24.075066,1.3203710534345723,277.66207036175405,23.281088042507495,14.306674,Taurus A
2022-08-21 12:31:24.460526,1.1710594202821973,277.50075201992126,23.28013401670562,14.292877,Taurus A
2022-08-21 12:31:25.098576,1.1710594202821973,277.502783513733,23.27853787290877,14.296907,Taurus A
2022-08-21 12:31:25.475692,1.0313172389520886,277.351891288768,23.27763591822325,14.329856,Taurus A
2022-08-21 12:31:25.876112,1.0313172389520886,277.353123978047,23.276667922844915,14.287818,Taurus A
2022-08-21 12:31:26.504714,0.9024496320849129,277.2149083867027,23.27490227277934,14.379793,Taurus A
2022-08-21 12:31:26.883865,0.9024496320849129,277.2161164943796,23.273954061968084,14.260099,Taurus A
2022-08-21 12:31:27.504198,0.7833536907819282,277.0884646393311,23.27251273911527,14.159847,Taurus A
2022-08-21 12:31:27.891750,0.7833536907819282,277.08966801166855,23.271568691363182,14.146588,Taurus A
2022-08-21 12:31:28.516658,0.6752260110311242,276.9739779148789,23.269985952464523,14.336496,Taurus A
2022-08-21 12:31:28.911301,0.6752260110311242,276.9752325088544,23.269002146863883,14.731662,Taurus A
2022-08-21 12:31:29.545080,0.5776747347108664,276.8710710854105,23.26740400097112,14.901166,Taurus A
2022-08-21 12:31:29.930436,0.5776747347108664,276.8723408296102,23.26640870584901,15.355071,Taurus A
2022-08-21 12:31:30.550665,0.4886163159393267,276.7773751361165,23.26476254895538,15.8600025,Taurus A
2022-08-21 12:31:30.938622,0.4886163159393267,276.77864280879254,23.263769235700803,16.44075,Taurus A
2022-08-21 12:31:31.551432,0.4098734320290981,276.6948973671233,23.26239507680898,17.088465,Taurus A
2022-08-21 12:31:31.946799,0.4098734320290981,276.69612734624064,23.26143160693488,17.833086,Taurus A
2022-08-21 12:31:32.573781,0.34042173350335425,276.6225635714972,23.259649779611216,18.612461,Taurus A
2022-08-21 12:31:32.962385,0.34042173350335425,276.62382887400753,23.258658920371158,19.346457,Taurus A
2022-08-21 12:31:33.596324,0.2778367741365822,276.5576844780736,23.2572786545593,19.808641,Taurus A
2022-08-21 12:31:33.982951,0.2778367741365822,276.55897251426626,23.256270249376772,20.594213,Taurus A
2022-08-21 12:31:34.394763,0.22456992420615549,276.50230412304404,23.255077677213592,21.479958,Taurus A
2022-08-21 12:31:35.039970,0.22456992420615549,276.50436051048666,23.25346807923557,22.138744,Taurus A
2022-08-21 12:31:35.435549,0.17817734306997834,276.4551532166146,23.252649295843614,22.67166,Taurus A
2022-08-21 12:31:36.066114,0.17817734306997834,276.4571702522718,23.25107079619455,23.118738,Taurus A
2022-08-21 12:31:36.459620,0.13861330706888642,276.41537350509583,23.24997507000918,23.596764,Taurus A
2022-08-21 12:31:36.864452,0.13861330706888642,276.416689104394,23.24894566876076,23.848614,Taurus A
2022-08-21 12:31:37.487594,0.10523836151272872,276.3823701576475,23.247410090314972,24.155966,Taurus A
2022-08-21 12:31:37.888255,0.10523836151272872,276.383647536075,23.24641072892131,24.289625,Taurus A
2022-08-21 12:31:38.512826,0.07747232927495902,276.35542544264246,23.244932071713777,24.480053,Taurus A
2022-08-21 12:31:38.926346,0.07747232927495902,276.35673736176835,23.243905800143427,24.602894,Taurus A
2022-08-21 12:31:39.558402,0.05509887791355874,276.3344318686125,23.24218815741137,24.495918,Taurus A
2022-08-21 12:31:39.949049,0.05509887791355874,276.33569993081363,23.241196280318633,24.431948,Taurus A
2022-08-21 12:31:40.573778,0.03735237319440161,276.31838814499815,23.2395950267238,24.890244,Taurus A
2022-08-21 12:31:40.988456,0.03735237319440161,276.31968453419427,23.23858106084801,25.01858,Taurus A
2022-08-21 12:31:41.399652,0.0233069233259981,276.3057305912939,23.23768063149103,25.13404,Taurus A
2022-08-21 12:31:42.024039,0.0233069233259981,276.3077525277749,23.23609926420659,25.074602,Taurus A
2022-08-21 12:31:42.415050,0.013672720533319775,276.2985039495055,23.235103630491206,25.189026,Taurus A
2022-08-21 12:31:43.051447,0.013672720533319775,276.3005657468563,23.233491140973957,25.121246,Taurus A
2022-08-21 12:31:43.447841,0.006599495644977679,276.29412574707806,23.23249320891661,25.122295,Taurus A
2022-08-21 12:31:44.071089,0.006599495644977679,276.29612402764764,23.23093042889162,25.221182,Taurus A
2022-08-21 12:31:44.460189,0.0020633739443754228,276.29238485163603,23.229905098453955,25.235632,Taurus A
2022-08-21 12:31:45.097294,0.0020633739443754228,276.29440911835576,23.228322013732832,25.192074,Taurus A
2022-08-21 12:31:45.500388,-0.0012046758199577843,276.2924200649931,23.227353947270284,25.112402,Taurus A
2022-08-21 12:31:45.886044,-0.0012046758199577843,276.29369286394314,23.22635855583056,25.075836,Taurus A
2022-08-21 12:31:46.520120,-0.0035892821054063968,276.2930083135446,23.224809154302157,25.118408,Taurus A
2022-08-21 12:31:46.901029,-0.0035892821054063968,276.2942253358571,23.223857385121946,25.12441,Taurus A
2022-08-21 12:31:47.521944,-0.0036598537748648943,276.2961073090719,23.222203230272925,25.142975,Taurus A
2022-08-21 12:31:47.927266,-0.0036598537748648943,276.2973713780281,23.22121466087636,25.282822,Taurus A
2022-08-21 12:31:48.551857,-0.0036030787302929065,276.299481010142,23.219710693591452,25.334183,Taurus A
2022-08-21 12:31:48.941296,-0.0036030787302929065,276.30075567068207,23.218713832214682,25.215084,Taurus A
2022-08-21 12:31:49.567851,-0.0031033952711866045,276.30331448816247,23.21715149902165,25.06323,Taurus A
2022-08-21 12:31:49.991009,-0.0031033952711866045,276.3046150493779,23.216134371053407,25.144707,Taurus A
2022-08-21 12:31:50.389513,-0.0031574261160588956,276.3058671102909,23.21500928684375,25.097933,Taurus A
2022-08-21 12:31:51.020501,-0.0031574261160588956,276.3078886039014,23.21342832911619,25.011864,Taurus A
2022-08-21 12:31:51.426092,-0.0050844431693562704,276.3070752613688,23.212527958395118,24.812164,Taurus A
2022-08-21 12:31:52.071231,-0.0050844431693562704,276.3091536634614,23.210902493399942,24.766256,Taurus A
2022-08-21 12:31:52.479000,-0.008078296437165207,276.3071412875513,23.209952818222977,24.792154,Taurus A
2022-08-21 12:31:52.888076,-0.008078296437165207,276.30849777169493,23.20889195232153,24.974852,Taurus A
2022-08-21 12:31:53.525706,-0.012826778184414953,276.3053593221679,23.207032405706723,24.845322,Taurus A
2022-08-21 12:31:53.929178,-0.012826778184414953,276.3066253243427,23.206042315261293,24.741098,Taurus A
2022-08-21 12:31:54.550271,-0.02160692169182117,276.2991151723759,23.20485591106361,24.793276,Taurus A
2022-08-21 12:31:54.955669,-0.02160692169182117,276.30040006982176,23.203851071870073,24.692764,Taurus A
2022-08-21 12:31:55.607224,-0.03354461449312813,276.28943730977585,23.20189425592196,24.69381,Taurus A
2022-08-21 12:31:55.996822,-0.03354461449312813,276.29076299778495,23.200857561742836,25.00164,Taurus A
2022-08-21 12:31:56.395253,-0.0500616234059181,276.27403591970216,23.200114376054334,24.913979,Taurus A
2022-08-21 12:31:57.022878,-0.0500616234059181,276.27606514989554,23.198527608228243,24.690529,Taurus A
2022-08-21 12:31:57.419998,-0.07036327048693189,276.2552668982954,23.197458411570384,24.673569,Taurus A
2022-08-21 12:31:58.048801,-0.07036327048693189,276.2572594202744,23.195900470337236,24.374432,Taurus A
2022-08-21 12:31:58.446902,-0.0957164288147378,276.2309808407253,23.19483736001229,24.099815,Taurus A
2022-08-21 12:31:59.089981,-0.0957164288147378,276.2330087063673,23.193251942670507,24.219877,Taurus A
2022-08-21 12:31:59.476152,-0.12621097624369113,276.2011258423616,23.192108834504253,24.15946,Taurus A
2022-08-21 12:31:59.871551,-0.12621097624369113,276.20239152917225,23.191119422840945,23.700777,Taurus A
2022-08-21 12:32:00.498484,-0.162985971711954,276.1643808288803,23.189790643415567,23.411098,Taurus A
2022-08-21 12:32:00.902214,-0.162985971711954,276.1656742932214,23.188779668466086,22.92631,Taurus A
2022-08-21 12:32:01.531933,-0.20515525035102794,276.12182968077366,23.187037916012113,22.463045,Taurus A
2022-08-21 12:32:01.918886,-0.20515525035102794,276.12310747479904,23.186039362265642,21.854116,Taurus A
2022-08-21 12:32:02.562056,-0.2533305118320892,276.0727573448294,23.1843693723293,21.289118,Taurus A
2022-08-21 12:32:02.952360,-0.2533305118320892,276.0740040422205,23.183395314182505,20.554426,Taurus A
2022-08-21 12:32:03.588523,-0.30694936475382806,276.0177222191561,23.181895048162232,19.722183,Taurus A
2022-08-21 12:32:03.992760,-0.30694936475382806,276.0189897737806,23.180904915665582,19.003485,Taurus A
2022-08-21 12:32:04.393591,-0.36511814738053333,275.95704347879683,23.179985803853707,18.28313,Taurus A
2022-08-21 12:32:05.033852,-0.36511814738053333,275.95910842409614,23.17837319636863,17.65607,Taurus A
2022-08-21 12:32:05.428902,-0.4270325625614211,275.8930290660849,23.17727735330864,16.979296,Taurus A
2022-08-21 12:32:06.062471,-0.4270325625614211,275.8950360156759,23.175710448068468,16.28851,Taurus A
2022-08-21 12:32:06.456785,-0.4924074643691318,275.82523815287965,23.17469587279143,16.069492,Taurus A
2022-08-21 12:32:07.098581,-0.4924074643691318,275.8272723306124,23.17310815120167,15.561993,Taurus A
2022-08-21 12:32:07.500313,-0.5617196065959166,275.75318324097833,23.172254821400603,15.300244,Taurus A
2022-08-21 12:32:07.930819,-0.5617196065959166,275.7544611136471,23.171257709762564,14.976215,Taurus A
2022-08-21 12:32:08.563850,-0.6327748155829556,275.6793434694447,23.1694815191156,14.747933,Taurus A
2022-08-21 12:32:08.963448,-0.6327748155829556,275.68060881524775,23.16849448393793,14.55065,Taurus A
2022-08-21 12:32:09.590756,-0.7062193163469684,275.602767283986,23.16700576198079,14.454628,Taurus A
2022-08-21 12:32:09.983918,-0.7062193163469684,275.6040501360372,23.166005389145063,14.412957,Taurus A
2022-08-21 12:32:10.385173,-0.7812653751820184,275.52370878814986,23.16503106930517,14.355565,Taurus A
2022-08-21 12:32:11.021352,-0.7812653751820184,275.52575171721514,23.163438507851115,14.330545,Taurus A
2022-08-21 12:32:11.417049,-0.8569630496326206,275.444731308951,23.162289084105304,14.351225,Taurus A
2022-08-21 12:32:12.049437,-0.8569630496326206,275.4467414231394,23.16072262289249,14.332288,Taurus A
2022-08-21 12:32:12.437808,-0.9330791250007223,275.36523676105395,23.159719310385643,14.12438,Taurus A
2022-08-21 12:32:13.061378,-0.9330791250007223,275.36723293755375,23.15816423182623,14.046711,Taurus A
2022-08-21 12:32:13.448433,-1.0092460140531203,275.2856522600905,23.157135535288617,14.248539,Taurus A
2022-08-21 12:32:14.069149,-1.0092460140531203,275.28765086651765,23.155579088544425,14.362784,Taurus A
2022-08-21 12:32:14.457402,-1.0853738231125307,275.20613750215057,23.154595312860565,14.393996,Taurus A
2022-08-21 12:32:15.108547,-1.0853738231125307,275.20815477193275,23.153024863274418,14.356126,Taurus A
2022-08-21 12:32:15.512701,-1.1593795758258352,275.1290029537986,23.15212463282597,14.364284,Taurus A
2022-08-21 12:32:15.915492,-1.1593795758258352,275.13033857740646,23.151085190582602,14.312479,Taurus A
2022-08-21 12:32:16.551800,-1.23242954983101,275.05297799855833,23.149546340438096,14.351425,Taurus A
2022-08-21 12:32:16.935412,-1.23242954983101,275.0542154987118,23.148583577217412,14.322709,Taurus A
2022-08-21 12:32:17.563215,-1.3026372916259994,274.97990958326307,23.146847913292635,14.254375,Taurus A
2022-08-21 12:32:17.950683,-1.3026372916259994,274.98115930024136,23.145875952616645,14.317429,Taurus A
2022-08-21 12:32:18.568595,-1.3702075168173036,274.90967220530763,23.14430884462844,14.086154,Taurus A
2022-08-21 12:32:18.963310,-1.3702075168173036,274.91094330881356,23.14332055207839,14.128485,Taurus A
2022-08-21 12:32:19.382054,-1.4350848878738187,274.8416751356553,23.14249841967838,14.304889,Taurus A
2022-08-21 12:32:20.044091,-1.4350848878738187,274.84378773679225,23.140856339533904,14.277417,Taurus A
2022-08-21 12:32:20.433370,-1.4960193751646913,274.77888956956184,23.13983921022236,14.256323,Taurus A
2022-08-21 12:32:21.069919,-1.4960193751646913,274.78093006053047,23.138253616569212,14.242135,Taurus A
2022-08-21 12:32:21.459098,-1.552460895082561,274.7208455485173,23.13720866465901,14.223291,Taurus A
2022-08-21 12:32:21.860983,-1.552460895082561,274.7221495782983,23.13619560931567,14.297068,Taurus A
2022-08-21 12:32:22.499812,-1.6038772152925123,274.66824822673567,23.134534438497045,14.287036,Taurus A
2022-08-21 12:32:22.900635,-1.6038772152925123,274.6695870451254,23.13349459913279,14.260163,Taurus A
2022-08-21 12:32:23.539524,-1.64996048232886,274.62157260879053,23.132067301311263,14.272691,Taurus A
2022-08-21 12:32:23.919617,-1.64996048232886,274.6228076554208,23.131108258844765,14.246446,Taurus A
2022-08-21 12:32:24.574125,-1.6912667003515194,274.5799292029979,23.129372481753563,13.995215,Taurus A
2022-08-21 12:32:24.964722,-1.6912667003515194,274.58128392492563,23.1283207041087,13.930475,Taurus A
2022-08-21 12:32:25.599471,-1.7257890651867973,274.54574692205944,23.126822802918767,14.236013,Taurus A
2022-08-21 12:32:25.995434,-1.7257890651867973,274.5470438992857,23.125816011652823,14.247974,Taurus A
2022-08-21 12:32:26.401288,-1.7542183042950175,274.51745196485166,23.1248404077442,14.346309,Taurus A
2022-08-21 12:32:27.030606,-1.7542183042950175,274.51950719879216,23.1232452129292,14.240783,Taurus A
2022-08-21 12:32:27.425541,-1.7772636314411263,274.4957266059251,23.12205955499379,14.225487,Taurus A
2022-08-21 12:32:28.078487,-1.7772636314411263,274.49783072875476,23.120426576466112,14.237039,Taurus A
2022-08-21 12:32:28.468390,-1.7960298055230652,274.478731910887,23.119468555606932,14.219053,Taurus A
2022-08-21 12:32:29.101576,-1.7960298055230652,274.48076571374355,23.11789027506624,14.261017,Taurus A
2022-08-21 12:32:29.505420,-1.8102736553002277,274.4665550543963,23.116892306977302,14.1605425,Taurus A
2022-08-21 12:32:29.892099,-1.8102736553002277,274.46785412806196,23.115884252919855,14.169772,Taurus A
2022-08-21 12:32:30.540662,-1.820911872854471,274.4583681964033,23.114316989105465,14.022963,Taurus A
2022-08-21 12:32:30.928209,-1.820911872854471,274.45965852317585,23.11331576191077,13.925665,Taurus A
2022-08-21 12:32:31.567141,-1.8285647729413232,274.4534025108998,23.111684017035643,14.212305,Taurus A
2022-08-21 12:32:31.973339,-1.8285647729413232,274.4546809965352,23.110692003005102,14.223665,Taurus A
2022-08-21 12:32:32.379659,-1.8339693984085828,274.4501752779293,23.109850854793617,14.243156,Taurus A
2022-08-21 12:32:33.013978,-1.8339693984085828,274.45222215429396,23.108262648320856,14.334357,Taurus A
2022-08-21 12:32:33.427410,-1.8370630364560263,274.45018062230264,23.107186955184073,14.271286,Taurus A
2022-08-21 12:32:34.074127,-1.8370630364560263,274.4522824829456,23.105556090687486,14.257222,Taurus A
2022-08-21 12:32:34.477517,-1.8396800862697666,274.450719106275,23.104473966171042,14.280158,Taurus A
2022-08-21 12:32:34.872331,-1.8396800862697666,274.45203465039174,23.103453218605708,14.240839,Taurus A
2022-08-21 12:32:35.496733,-1.8402106987783688,274.45350604268276,23.101837974800176,14.266678,Taurus A
2022-08-21 12:32:35.895669,-1.8402106987783688,274.45478293706213,23.1008472071851,14.213136,Taurus A
2022-08-21 12:32:36.528748,-1.8396620865649487,274.45742342339076,23.099308289946094,14.080562,Taurus A
2022-08-21 12:32:36.928541,-1.8396620865649487,274.4587465145291,23.09828166274925,13.989832,Taurus A
2022-08-21 12:32:37.560125,-1.8391854743189255,274.46128179281334,23.096678999290187,14.2521305,Taurus A
2022-08-21 12:32:37.965725,-1.8391854743189255,274.4625919027261,23.09566243067191,14.3041,Taurus A
2022-08-21 12:32:38.363164,-1.8390954773730026,274.4639964344288,23.094754279506542,14.263297,Taurus A
2022-08-21 12:32:39.014471,-1.8390954773730026,274.4660914565137,23.09312864721941,14.272848,Taurus A
2022-08-21 12:32:39.417673,-1.8386548632782058,274.46790177346196,23.09201579582864,14.245059,Taurus A
2022-08-21 12:32:40.058055,-1.8386548632782058,274.4699626419356,23.090416643056955,14.28789,Taurus A
2022-08-21 12:32:40.460969,-1.8385108736119042,274.47143883935604,23.08956186481318,14.250003,Taurus A
2022-08-21 12:32:40.865375,-1.8385108736119042,274.4727721831155,23.08852723090242,14.249503,Taurus A
2022-08-21 12:32:41.483378,-1.8385288714682926,274.4747610008389,23.086947623094176,14.275261,Taurus A
2022-08-21 12:32:41.870589,-1.8385288714682926,274.47600189769634,23.08598471435266,14.210793,Taurus A
2022-08-21 12:32:42.506622,-1.8385468695680918,274.4780243363305,23.084379000289903,13.983196,Taurus A
2022-08-21 12:32:42.910508,-1.8385468695680918,274.47933059568675,23.083365360257663,13.9953375,Taurus A
2022-08-21 12:32:43.547853,-1.8385108736119042,274.48144496634654,23.081797301149276,14.231181,Taurus A
2022-08-21 12:32:43.964595,-1.8385108736119042,274.4828176490799,23.080732104731997,14.238589,Taurus A
2022-08-21 12:32:44.598372,-1.8386188644013042,274.48475200961406,23.079013017989592,14.247617,Taurus A
2022-08-21 12:32:45.012405,-1.8386188644013042,274.4860685148181,23.07799140390851,14.307543,Taurus A
2022-08-21 12:32:45.414041,-1.8390234841960442,274.48693996967756,23.077095954094286,14.275238,Taurus A
2022-08-21 12:32:46.063942,-1.8390234841960442,274.4890577074914,23.075452565705984,14.267683,Taurus A
2022-08-21 12:32:46.457313,-1.8390054865101668,274.49035716860243,23.07448050011914,14.283919,Taurus A
2022-08-21 12:32:47.080976,-1.8390054865101668,274.49239308774634,23.072900585601026,14.303981,Taurus A
2022-08-21 12:32:47.491497,-1.8390414821252756,274.4936445237464,23.071856767140364,14.248795,Taurus A
2022-08-21 12:32:47.904193,-1.8390414821252756,274.4949788941702,23.070821258335762,14.268222,Taurus A
2022-08-21 12:32:48.527742,-1.839113476275569,274.49697817349625,23.069124406697462,13.986939,Taurus A
2022-08-21 12:32:48.928512,-1.839113476275569,274.49826247220557,23.068127743849974,14.018823,Taurus A
2022-08-21 12:32:49.573451,-1.8390954773730026,274.5003188094701,23.06656827808065,14.00566,Taurus A
2022-08-21 12:32:49.980416,-1.8390954773730026,274.50167802930855,23.065513461466676,14.17553,Taurus A
2022-08-21 12:32:50.420073,-1.8390774787137603,274.5030108480776,23.064515464831395,14.265119,Taurus A
2022-08-21 12:32:51.056457,-1.8390774787137603,274.50515638019124,23.06285041639364,14.225462,Taurus A
2022-08-21 12:32:51.450845,-1.8390954773730026,274.5064608405698,23.061801742768306,14.264193,Taurus A
2022-08-21 12:32:52.099456,-1.8390954773730026,274.508545746223,23.060183724918588,14.262725,Taurus A
2022-08-21 12:32:52.502170,-1.8390954773730026,274.5098663061164,23.05915888147486,14.309315,Taurus A
2022-08-21 12:32:52.915183,-1.8390954773730026,274.5112001675567,23.05812371044985,14.263621,Taurus A
2022-08-21 12:32:53.569507,-1.839059480297846,274.51331835920814,23.056552505784765,14.244107,Taurus A
2022-08-21 12:32:53.965108,-1.839059480297846,274.51466968629285,23.05550376771549,14.215785,Taurus A
2022-08-21 12:32:54.589446,-1.8390954773730026,274.5166592651644,23.053887014711712,13.951859,Taurus A
2022-08-21 12:32:54.974080,-1.8390954773730026,274.5179076470545,23.052918159594867,13.990966,Taurus A
2022-08-21 12:32:55.383489,-1.8394641058668841,274.51879494966545,23.052083015765483,14.182895,Taurus A
2022-08-21 12:32:56.011100,-1.8394641058668841,274.52085925135265,23.050480920915238,14.280871,Taurus A
2022-08-21 12:32:56.409900,-1.83948210289575,274.5221484533947,23.049444035959358,14.271297,Taurus A
2022-08-21 12:32:57.051472,-1.83948210289575,274.5242018360787,23.04785039722039,14.292357,Taurus A
2022-08-21 12:32:57.454223,-1.8395360954421411,274.5254552483706,23.046768606921468,14.273692,Taurus A
2022-08-21 12:32:58.081710,-1.8395360954421411,274.52750917950124,23.045174524831474,14.282984,Taurus A
2022-08-21 12:32:58.489866,-1.8395360954421411,274.5288002908432,23.044172471193693,14.252118,Taurus A
2022-08-21 12:32:58.904002,-1.8395360954421411,274.5301241550875,23.043144992904573,14.235124,Taurus A
2022-08-21 12:32:59.539187,-1.8395001001679179,274.53225462566724,23.0415641515829,14.255912,Taurus A
2022-08-21 12:32:59.936960,-1.8395001001679179,274.5335551172909,23.04055480137721,14.245594,Taurus A
2022-08-21 12:33:00.571872,-1.8395180976833863,274.5356016869787,23.038930053686286,13.996974,Taurus A
2022-08-21 12:33:00.981413,-1.8395180976833863,274.5368987780977,23.03792333133558,13.950923,Taurus A
2022-08-21 12:33:01.412792,-1.83948210289575,274.53831306559897,23.03689831333436,14.195779,Taurus A
2022-08-21 12:33:02.044850,-1.83948210289575,274.5404036125514,23.03527574212125,14.153822,Taurus A
2022-08-21 12:33:02.445406,-1.8395360954421411,274.5416317834427,23.034213491257443,13.895381,Taurus A
2022-08-21 12:33:03.072239,-1.8395360954421411,274.54367409356524,23.032628341431263,13.95334,Taurus A
2022-08-21 12:33:03.467083,-1.8394101162401868,274.5450862599673,23.03178661800089,14.297095,Taurus A
2022-08-21 12:33:04.092948,-1.8394101162401868,274.5471370626197,23.030194857501318,14.239693,Taurus A
2022-08-21 12:33:04.490120,-1.8394641058668841,274.54837128891944,23.02912788537102,14.057909,Taurus A
2022-08-21 12:33:04.889124,-1.8394641058668841,274.5496658812676,23.02812305882708,13.948052,Taurus A
2022-08-21 12:33:05.539181,-1.8399407240090553,274.5511665911203,23.026593725940025,13.9268055,Taurus A
2022-08-21 12:33:05.925918,-1.8399407240090553,274.5525145710611,23.02554745193628,14.049219,Taurus A
2022-08-21 12:33:06.572988,-1.8399047315079784,274.5546113093811,23.023992666557408,13.967444,Taurus A
2022-08-21 12:33:06.976184,-1.8399047315079784,274.55591642371047,23.022979652140325,13.891183,Taurus A
2022-08-21 12:33:07.377696,-1.8399047315079784,274.557243087674,23.021949906574584,14.1821165,Taurus A
