Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 17:52:49.132452,8.79942219412559,152.6725279298867,57.311086998469,3287.5398,Maan
2022-03-12 17:52:49.728877,8.799478350548332,152.67660027439902,57.31177872447119,3299.375,Maan
2022-03-12 17:52:50.103625,8.799513347280037,152.67913520751924,57.312209247321185,3298.617,Maan
2022-03-12 17:52:50.693532,8.531892763870717,152.18274023108273,57.313170081291084,3291.893,Maan
2022-03-12 17:52:51.061532,8.531927058178109,152.18522421458132,57.313599951415036,3288.3542,Maan
2022-03-12 17:52:51.649019,8.270963145468066,151.70155861318037,57.3149014833755,3300.1292,Maan
2022-03-12 17:52:52.027776,8.270997877819454,151.7040656676607,57.31534323022818,3285.582,Maan
2022-03-12 17:52:52.623417,8.014523716813553,151.2289832577757,57.31652669385391,3290.8608,Maan
2022-03-12 17:52:53.219865,7.763423939077018,150.7639698264985,57.31743378879111,3289.1052,Maan
2022-03-12 17:52:53.590081,7.763458599261782,150.76647490090505,57.31789060484953,3268.5205,Maan
2022-03-12 17:52:54.190048,7.519787480440575,150.315622719627,57.31937787989254,3303.0789,Maan
2022-03-12 17:52:54.559569,7.51982184825327,150.3181145035574,57.3198396283567,3290.8147,Maan
2022-03-12 17:52:55.164083,7.279603436877005,149.8735245414628,57.320116126340075,3294.1633,Maan
2022-03-12 17:52:55.540923,7.279638648596658,149.8760648873564,57.320594297874955,3298.7935,Maan
2022-03-12 17:52:56.140738,7.050310799799045,149.4523871103503,57.322791106871,3301.1912,Maan
2022-03-12 17:52:56.509378,7.050345279122353,149.4548754489056,57.32326641680743,3284.3977,Maan
2022-03-12 17:52:57.115649,7.050401074780607,149.4588779938166,57.32403086737421,3298.808,Maan
2022-03-12 17:52:57.714327,6.82448543727281,149.0414267644328,57.32522546958297,3286.311,Maan
2022-03-12 17:52:58.087824,6.824519856508737,149.04392325617937,57.32570913710229,3301.0642,Maan
2022-03-12 17:52:58.684651,6.605206131772203,148.63880655211867,57.326875914587944,3270.7615,Maan
2022-03-12 17:52:59.059034,6.605240500470429,148.64128481902964,57.327362688028174,3288.875,Maan
2022-03-12 17:52:59.669094,6.391730752966843,148.24710963975096,57.32854949805559,3292.9624,Maan
2022-03-12 17:53:00.044351,6.3917655228794645,148.24964067320894,57.32905324463298,3292.401,Maan
2022-03-12 17:53:00.643521,6.184903903277399,147.8679241671792,57.33023085603243,3307.0127,Maan
2022-03-12 17:53:01.016504,6.1849380216448,147.87038613165092,57.33072709454747,3307.8484,Maan
2022-03-12 17:53:01.616740,5.982741502954051,147.49739653679845,57.3318384088021,3311.6255,Maan
2022-03-12 17:53:02.212856,5.78923475766089,147.14061689667184,57.33300333093872,3295.6548,Maan
2022-03-12 17:53:02.597468,5.789269400263647,147.1431201881367,57.33352011172163,3306.4238,Maan
2022-03-12 17:53:03.239181,5.600040498555327,146.79454599518556,57.334715866750244,3293.1157,Maan
2022-03-12 17:53:03.641931,5.600077594838238,146.79723209346247,57.33527663719231,3266.3364,Maan
2022-03-12 17:53:04.055371,5.600115124367451,146.79993939390522,57.335841778573034,3300.793,Maan
2022-03-12 17:53:04.719316,5.417233705578004,146.46340943290352,57.33704668019968,3301.8762,Maan
2022-03-12 17:53:05.134834,5.240688764033817,146.13722046221793,57.33789792564834,3304.305,Maan
2022-03-12 17:53:05.533255,5.24072578835782,146.13991121250186,57.33847160407319,3297.1963,Maan
2022-03-12 17:53:06.189515,5.070079350409305,145.8261352390007,57.33977844959014,3300.8782,Maan
2022-03-12 17:53:06.600271,5.070117990313173,145.82892262420955,57.34037859654677,3298.674,Maan
2022-03-12 17:53:07.252175,4.905559710553228,145.5265034179019,57.341473532659776,3286.8735,Maan
2022-03-12 17:53:07.668374,4.905597412961817,145.52921494258482,57.342062856388374,3296.1475,Maan
2022-03-12 17:53:08.089967,4.9056353739599485,145.5319572551451,57.342658813928495,3285.8389,Maan
2022-03-12 17:53:08.738392,4.747829618439004,145.24228099380105,57.34391307037311,3286.6787,Maan
2022-03-12 17:53:09.153322,4.596402439434927,144.96281995600162,57.34482170403622,3307.319,Maan
2022-03-12 17:53:09.563346,4.596440181784832,144.9655615506309,57.34542807125588,3296.2195,Maan
2022-03-12 17:53:10.219620,4.450314762331538,144.6975428951096,57.346557076011436,3306.4778,Maan
2022-03-12 17:53:10.636114,4.450351726427907,144.70021560098792,57.34715304067232,3298.3818,Maan
2022-03-12 17:53:11.051732,4.4503907262068205,144.70303946309022,57.34778264996489,3292.128,Maan
2022-03-12 17:53:11.677801,4.3102833383198105,144.4460536821909,57.34892100478101,3300.8843,Maan
2022-03-12 17:53:12.085798,4.31031938865597,144.44864394025248,57.34950302652149,3292.988,Maan
2022-03-12 17:53:12.722674,4.176665053330015,144.20388198928245,57.35072486325713,3286.3315,Maan
2022-03-12 17:53:13.139916,4.17670114435611,144.20645567519009,57.35130742263086,3292.573,Maan
2022-03-12 17:53:13.565966,4.048772789938625,143.97087318549725,57.35202994880908,3276.9404,Maan
2022-03-12 17:53:14.258646,3.9277273047097707,143.74979521458292,57.35323880329782,3304.3264,Maan
2022-03-12 17:53:14.680822,3.9277665400001753,143.75265856134226,57.35389584649672,3296.5117,Maan
2022-03-12 17:53:15.098281,3.927803809602951,143.75532947254467,57.354508673836214,3295.892,Maan
2022-03-12 17:53:15.721790,3.8131888826879576,143.5459949841239,57.3558125759478,3308.1704,Maan
2022-03-12 17:53:16.097432,3.81322212577894,143.54839550967904,57.35636677126966,3300.9846,Maan
2022-03-12 17:53:16.694809,3.7036182746507422,143.34805756649487,57.35734389246079,3307.3965,Maan
2022-03-12 17:53:17.082107,3.7036523580036294,143.35052364405027,57.357916578219836,3301.1694,Maan
2022-03-12 17:53:17.678037,3.601306009746842,143.16371530959483,57.35908662789108,3285.4792,Maan
2022-03-12 17:53:18.051957,3.6013387697573225,143.1660938956471,57.35964201353551,3299.335,Maan
2022-03-12 17:53:18.647219,3.505163405654499,142.99073525810326,57.36074006288958,3266.5786,Maan
2022-03-12 17:53:19.029862,3.5051973222532196,142.99318703862133,57.36131545983568,3303.2578,Maan
2022-03-12 17:53:19.628651,3.4147594104461763,142.82848439866606,57.36240036518141,3299.1624,Maan
2022-03-12 17:53:20.233103,3.3297094349956877,142.6738449167192,57.3633888226991,3292.4966,Maan
2022-03-12 17:53:20.600134,3.3297422578886127,142.67624895333384,57.36395827659447,3294.807,Maan
2022-03-12 17:53:21.213731,3.252396538600242,142.53598131021735,57.365151142219325,3288.0327,Maan
2022-03-12 17:53:21.582845,3.252429854883014,142.53840904035974,57.36572851706244,3302.5684,Maan
2022-03-12 17:53:22.175353,3.179700450161082,142.40661797829043,57.36671824123022,3310.0107,Maan
2022-03-12 17:53:22.547013,3.179733196504827,142.40898878865312,57.367284198292104,3305.4932,Maan
2022-03-12 17:53:23.160044,3.113939960241013,142.29024526117604,57.368430246089204,3299.078,Maan
2022-03-12 17:53:23.533970,3.1139735523519727,142.2926854286627,57.369014719433316,3282.8997,Maan
2022-03-12 17:53:24.131748,3.05398129652912,142.18465442366687,57.37008421136454,3292.981,Maan
2022-03-12 17:53:24.511273,3.054015223264469,142.18711985585665,57.370676533176734,3298.5833,Maan
2022-03-12 17:53:25.121807,2.9997937859707577,142.08990704966337,57.371775422235096,3295.7014,Maan
2022-03-12 17:53:25.717361,2.9998464382390893,142.09374177557746,57.37269920334341,3293.9893,Maan
2022-03-12 17:53:26.097155,2.9998796234702803,142.09615002038038,57.373279286193515,3293.5515,Maan
2022-03-12 17:53:26.695854,2.9506267488728626,142.00814448144243,57.3743412487745,3288.4932,Maan
2022-03-12 17:53:27.073037,2.950659791289723,142.010546751601,57.37492131085238,3297.7249,Maan
2022-03-12 17:53:27.670785,2.9072236801746967,141.93335686874846,57.37592224038772,3305.0427,Maan
2022-03-12 17:53:28.044831,2.907256397490771,141.93573010562937,57.37649651562041,3296.1895,Maan
2022-03-12 17:53:28.643374,2.868727067490047,141.86772468761873,57.37760133554768,3280.1497,Maan
2022-03-12 17:53:29.014008,2.8687595893031825,141.870094847365,57.37817593585857,3286.7812,Maan
2022-03-12 17:53:29.607489,2.835188256525359,141.81126193923822,57.37927042962442,3286.991,Maan
2022-03-12 17:53:30.211609,2.8058212414918784,141.7602865144128,57.38025441058389,3302.7358,Maan
2022-03-12 17:53:30.595221,2.8058548802153225,141.7627347523052,57.38084974953806,3296.773,Maan
2022-03-12 17:53:31.191842,2.7809887643485913,141.7201529549572,57.38192318142697,3302.126,Maan
2022-03-12 17:53:31.560273,2.7810212910871552,141.72251708763542,57.38249871561302,3294.4954,Maan
2022-03-12 17:53:32.169109,2.7598885124317665,141.68692227994615,57.383566696211155,3293.2935,Maan
2022-03-12 17:53:32.553699,2.7599221950004926,141.6893831356894,57.38416633037755,3304.227,Maan
2022-03-12 17:53:33.155945,2.742478032374174,141.66064279880536,57.38529203248396,3284.6965,Maan
2022-03-12 17:53:33.525882,2.742511222670743,141.66306219506293,57.38588199105354,3271.2925,Maan
2022-03-12 17:53:34.141520,2.7280176278754316,141.63982477282474,57.38691982930775,3288.7947,Maan
2022-03-12 17:53:34.525659,2.7280520944131332,141.64234635485062,57.387535053476206,3310.07,Maan
2022-03-12 17:53:35.134156,2.71642425363365,141.6245090266042,57.38864485393191,3290.891,Maan
2022-03-12 17:53:35.733209,2.7164767081467542,141.62833460427677,57.389578591759125,3297.3208,Maan
2022-03-12 17:53:36.114211,2.707338792049024,141.61372823773212,57.39029233132838,3294.3909,Maan
2022-03-12 17:53:36.710402,2.7073911511068998,141.61755032403954,57.39122547722278,3297.3228,Maan
2022-03-12 17:53:37.083732,2.70742346966437,141.6199090572589,57.39180129265707,3292.1409,Maan
2022-03-12 17:53:37.681512,2.7004167638973833,141.61061217622319,57.392778784188465,3296.572,Maan
2022-03-12 17:53:38.061240,2.700449522099125,141.6129927447329,57.39336002883862,3297.552,Maan
2022-03-12 17:53:38.660606,2.6954569638486072,141.60750441205462,57.39444853085125,3269.0508,Maan
2022-03-12 17:53:39.047430,2.695490550393426,141.60995217641346,57.39504621632008,3294.633,Maan
2022-03-12 17:53:39.643420,2.6921142284082062,141.60747961048008,57.39620388743563,3288.8875,Maan
2022-03-12 17:53:40.022217,2.6921468698897844,141.60985869383018,57.39678478483246,3284.8408,Maan
2022-03-12 17:53:40.622324,2.689251915292894,141.6082488703224,57.397818582855095,3283.9805,Maan
2022-03-12 17:53:41.217444,2.6883839663152176,141.61042012259173,57.39892630456434,3288.9114,Maan
2022-03-12 17:53:41.590170,2.6884162537620133,141.61277761570722,57.39950185291999,3278.5886,Maan
2022-03-12 17:53:42.189316,2.6883849685856687,141.61649786998495,57.40059299909509,3287.4688,Maan
2022-03-12 17:53:42.558379,2.688417647180781,141.61889592604913,57.40117832975525,3292.3132,Maan
2022-03-12 17:53:43.158168,2.68847010443945,141.62272708023102,57.40211336210465,3281.8552,Maan
2022-03-12 17:53:43.530833,2.6885030413076376,141.62512006094084,57.40269733313503,3254.7263,Maan
2022-03-12 17:53:44.126577,2.688910475567056,141.62965186327423,57.403743076151734,3265.1528,Maan
2022-03-12 17:53:44.722580,2.688963108800043,141.63348989915778,57.40467945431002,3288.1704,Maan
2022-03-12 17:53:45.098526,2.6889958083747953,141.63586667787604,57.40525926491243,3290.6304,Maan
2022-03-12 17:53:45.738670,2.689389825443922,141.6404084403583,57.40633754176123,3295.1113,Maan
2022-03-12 17:53:46.109597,2.6894260296126986,141.64304342350084,57.40698019066599,3296.5244,Maan
2022-03-12 17:53:46.705945,2.689777253896636,141.64749012723087,57.40812650794854,3287.9377,Maan
2022-03-12 17:53:47.078892,2.689809909227747,141.649864792398,57.40870553316746,3297.549,Maan
2022-03-12 17:53:47.673381,2.6894234199704172,141.65290586521672,57.40968998732886,3290.9675,Maan
2022-03-12 17:53:48.045731,2.6894558226416345,141.6552711154192,57.41026661054164,3280.2292,Maan
2022-03-12 17:53:48.640392,2.6894381783308554,141.65900542601005,57.411329367137945,3270.3994,Maan
2022-03-12 17:53:49.015512,2.689470908333633,141.66139697707897,57.41191228212255,3281.9395,Maan
2022-03-12 17:53:49.621661,2.689439356889773,141.6651137803733,57.41300107188888,3291.0576,Maan
2022-03-12 17:53:50.230373,2.6890400066454663,141.66821924949983,57.414031308809264,3288.7485,Maan
2022-03-12 17:53:50.605028,2.6890736524606966,141.67067695952528,57.41463016013714,3276.9417,Maan
2022-03-12 17:53:51.208389,2.688686816782227,141.67368095306085,57.41560503373512,3283.2878,Maan
2022-03-12 17:53:51.581045,2.6887201206646423,141.6761123394005,57.41619736098688,3287.1213,Maan
2022-03-12 17:53:52.178062,2.688660690326262,141.67980992004055,57.417341981359954,3282.7942,Maan
2022-03-12 17:53:52.558204,2.688694157200402,141.68225183421794,57.417936749348705,3285.238,Maan
2022-03-12 17:53:53.169083,2.688649287479062,141.68599690252884,57.41906225058404,3282.8635,Maan
2022-03-12 17:53:53.539607,2.6886820761887904,141.6883953661079,57.419646313394715,3263.3342,Maan
2022-03-12 17:53:54.138142,2.688295431508709,141.69142746094195,57.420627569290026,3278.9216,Maan
2022-03-12 17:53:54.517340,2.688329066391424,141.6938841923125,57.421225709884766,3293.44,Maan
2022-03-12 17:53:55.116467,2.68829732660977,141.6975816061216,57.42230875166075,3279.2834,Maan
2022-03-12 17:53:55.713232,2.688350176816912,141.70144056909973,57.42324807630085,3289.1995,Maan
2022-03-12 17:53:56.095221,2.688383694618482,141.70388849730298,57.4238438731752,3289.977,Maan
2022-03-12 17:53:56.699657,2.688012064661195,141.70700771032656,57.424815440326,3293.5264,Maan
2022-03-12 17:53:57.071771,2.6880444269196024,141.70937391629684,57.425391238831935,3270.3223,Maan
2022-03-12 17:53:57.661440,2.6880124895781057,141.71306168149897,57.42647145008439,3298.4941,Maan
2022-03-12 17:53:58.036394,2.688044831005109,141.71542633825246,57.4270467537701,3281.6086,Maan
2022-03-12 17:53:58.643636,2.687659443887658,141.7185483982499,57.42804919012828,3261.672,Maan
2022-03-12 17:53:59.018575,2.6876923129725054,141.72094547204034,57.428632271236026,3296.029,Maan
2022-03-12 17:53:59.631429,2.687647777307175,141.7247213224278,57.429764027084644,3289.3892,Maan
2022-03-12 17:54:00.231614,2.6876167050560613,141.72847237463716,57.43085914687774,3289.7014,Maan
2022-03-12 17:54:00.599220,2.687649510456104,141.73086190964008,57.431440198065516,3294.1895,Maan
2022-03-12 17:54:01.201601,2.687603718540911,141.73454082594193,57.43254806767965,3284.8235,Maan
2022-03-12 17:54:01.580898,2.687637071562872,141.73696490990966,57.43313739824669,3282.9302,Maan
2022-03-12 17:54:02.180107,2.687251070104313,141.7400561296407,57.43413175843921,3289.7744,Maan
2022-03-12 17:54:02.553090,2.687284127076323,141.74247624347558,57.434720013188134,3286.8774,Maan
2022-03-12 17:54:03.165514,2.6872253281473255,141.74619901168842,57.43586865646332,3287.4346,Maan
2022-03-12 17:54:03.538117,2.6872585729559884,141.74863688603338,57.436461104217976,3270.122,Maan
2022-03-12 17:54:04.135789,2.6869278444626694,141.7517314686747,57.43733405014579,3293.8022,Maan
2022-03-12 17:54:04.731869,2.6869804827398758,141.7555757947295,57.43826809518297,3289.209,Maan
2022-03-12 17:54:05.105506,2.6870132151513406,141.7579655289591,57.43884866189778,3296.0603,Maan
2022-03-12 17:54:05.702129,2.6869817170882935,141.76168639106194,57.43993539534596,3300.2876,Maan
2022-03-12 17:54:06.079629,2.6870148100378883,141.76410891524287,57.44052380605624,3293.4033,Maan
2022-03-12 17:54:06.686067,2.6869705916114284,141.76789843359876,57.44165749754137,3291.8013,Maan
2022-03-12 17:54:07.068244,2.6870039530286998,141.77033849163766,57.44225004196096,3292.054,Maan
2022-03-12 17:54:07.676529,2.68663254748331,141.77347571590448,57.443224210431374,3300.629,Maan
2022-03-12 17:54:08.053257,2.6866648100128137,141.7758372565379,57.44379757963209,3274.0798,Maan
2022-03-12 17:54:08.647009,2.6866196584153856,141.77955961793666,57.4449145906566,3277.754,Maan
2022-03-12 17:54:09.019139,2.686652364384174,141.78194039256658,57.44549251016461,3296.436,Maan
2022-03-12 17:54:09.619249,2.686607103700217,141.7856595956076,57.44660856156023,3297.6423,Maan
2022-03-12 17:54:10.223550,2.6862212355830923,141.7887488517498,57.447601152041756,3295.2917,Maan
2022-03-12 17:54:10.595271,2.6862538181782507,141.79112508193091,57.44817778701671,3281.7996,Maan
2022-03-12 17:54:11.194543,2.686236794476818,141.79489547470706,57.4492450176235,3302.3054,Maan
2022-03-12 17:54:11.574172,2.6862701242135674,141.79733924309946,57.44983791818044,3280.3372,Maan
2022-03-12 17:54:12.183586,2.6862394942874697,141.80111016199731,57.4509355534789,3291.4487,Maan
2022-03-12 17:54:12.554085,2.6862723999088387,141.80352372058627,57.45152100167177,3284.343,Maan
2022-03-12 17:54:13.151565,2.686226854465764,141.80721707039473,57.45263010028081,3277.6536,Maan
2022-03-12 17:54:13.521917,2.6862596033123465,141.809598597617,57.45320765920773,3251.6633,Maan
2022-03-12 17:54:14.118587,2.6858871088367366,141.81266057748422,57.454162529243796,3277.2349,Maan
2022-03-12 17:54:14.710944,2.6859392012773182,141.81647672811349,57.45508781392523,3285.4175,Maan
2022-03-12 17:54:15.090990,2.6859717030645816,141.81885593473922,57.45566462977359,3286.8816,Maan
2022-03-12 17:54:15.690532,2.68591298258535,141.82258068619495,57.45681133118502,3280.936,Maan
2022-03-12 17:54:16.068449,2.6859458130941705,141.82497530147947,57.45739176182572,3289.0498,Maan
2022-03-12 17:54:16.668420,2.68557426634282,141.82811305746733,57.45836459519284,3285.832,Maan
2022-03-12 17:54:17.054551,2.6856078208184564,141.83056438614383,57.458958660107655,3290.3972,Maan
2022-03-12 17:54:17.653815,2.6855630036043814,141.83430324639815,57.46007793861686,3296.784,Maan
2022-03-12 17:54:18.033607,2.6855961684835736,141.8367346722656,57.46066705646815,3284.4287,Maan
2022-03-12 17:54:18.628068,2.685564825035901,141.8404549037828,57.46175115834866,3267.3926,Maan
2022-03-12 17:54:19.228718,2.685164077030648,141.84346165332775,57.462752777945866,3279.894,Maan
2022-03-12 17:54:19.597133,2.685197019061077,141.84587597578408,57.46333756835192,3293.2983,Maan
2022-03-12 17:54:20.203539,2.6847550266699978,141.8488714169809,57.46442770781485,3289.1018,Maan
2022-03-12 17:54:20.584800,2.6847885874887085,141.85132373301747,57.465021589363786,3276.6528,Maan
2022-03-12 17:54:21.181733,2.6835513832018916,141.85275712086127,57.46603611891651,3283.628,Maan
2022-03-12 17:54:21.550450,2.6835842779642167,141.85516466617332,57.46661907590717,3290.734,Maan
2022-03-12 17:54:22.144629,2.681510559388905,141.855036284906,57.46764958126737,3287.609,Maan
2022-03-12 17:54:22.519775,2.6815433788855954,141.85743742568093,57.46823093186415,3285.0535,Maan
2022-03-12 17:54:23.127879,2.6786067633569024,141.85581249298437,57.469354207282514,3283.513,Maan
2022-03-12 17:54:23.731668,2.678659547661918,141.85967403115725,57.47028906766416,3257.5125,Maan
2022-03-12 17:54:24.103699,2.6786923305224315,141.86207238706027,57.470869637826645,3279.621,Maan
2022-03-12 17:54:25.515330,2.667588801017696,141.8502032299905,57.47318036379574,3298.777,Maan
2022-03-12 17:54:26.122112,2.658853805903524,141.83771304971376,57.47430985184175,3285.9465,Maan
2022-03-12 17:54:26.731947,2.658907552835853,141.84164999293975,57.47526337603129,3289.451,Maan
2022-03-12 17:54:27.111567,2.6589409499617287,141.8440778818911,57.47585134619933,3271.989,Maan
2022-03-12 17:54:27.550363,2.647736822153318,141.8257431762538,57.47662545361808,3284.3616,Maan
2022-03-12 17:54:28.219200,2.633663927012074,141.80367056735608,57.4777953537386,3285.127,Maan
2022-03-12 17:54:28.642064,2.6337006418836024,141.80637486557353,57.47845094646785,3260.4167,Maan
2022-03-12 17:54:29.089230,2.6337397069007906,141.80921205697743,57.47913869247002,3284.703,Maan
2022-03-12 17:54:29.745990,2.614461295046407,141.77722208131937,57.47925937011652,3282.8945,Maan
2022-03-12 17:54:30.158675,2.5960787284679796,141.74563384322497,57.48103105147126,3271.284,Maan
2022-03-12 17:54:30.617721,2.5961152921839883,141.74829353306004,57.48167687025103,3284.484,Maan
2022-03-12 17:54:31.064550,2.5961572051355093,141.75135273442567,57.48241962662099,3284.1262,Maan
2022-03-12 17:54:31.734387,2.572127971684428,141.71074074335593,57.48365691545586,3303.8354,Maan
2022-03-12 17:54:32.183064,2.543985496985364,141.6608235089172,57.48441025018578,3273.7136,Maan
2022-03-12 17:54:32.604327,2.5440236710017827,141.66364596408062,57.485097219813085,3285.6184,Maan
2022-03-12 17:54:33.237994,2.5117265294304514,141.60732423278665,57.48624961017802,3284.3777,Maan
2022-03-12 17:54:33.636271,2.5117612868755237,141.60987407868637,57.48687116406017,3269.1365,Maan
2022-03-12 17:54:34.023337,2.511794799258573,141.61234421446196,57.487473237470496,3289.8813,Maan
2022-03-12 17:54:34.642346,2.474955959182642,141.54737814531865,57.48856373288934,3291.3936,Maan
2022-03-12 17:54:35.026162,2.474988806541325,141.5497792554131,57.48915001425686,3285.1357,Maan
2022-03-12 17:54:35.632924,2.4328341615709657,141.4747584971155,57.49009594629077,3273.6973,Maan
2022-03-12 17:54:36.018983,2.432867696617942,141.47722030113945,57.490698281308404,3281.9595,Maan
2022-03-12 17:54:36.626164,2.3864209022106757,141.39417110532418,57.491895054989754,3287.754,Maan
2022-03-12 17:54:37.241497,2.3351358511404867,141.30200657011093,57.492847277083136,3282.0159,Maan
2022-03-12 17:54:37.622680,2.3351695278039917,141.30448411301293,57.49345643121486,3290.4656,Maan
2022-03-12 17:54:38.233274,2.2796869958153945,141.20445608159318,57.49449217618457,3287.3157,Maan
2022-03-12 17:54:38.625095,2.279720882965894,141.20694556038023,57.49510594984906,3268.3562,Maan
2022-03-12 17:54:39.242398,2.220852206162484,141.10065149480016,57.49627263273603,3286.426,Maan
2022-03-12 17:54:39.622793,2.2208852850783667,141.10308893899315,57.496875334467774,3288.3489,Maan
2022-03-12 17:54:40.237049,2.157957937567898,140.98907333393382,57.497860180274934,3290.8752,Maan
2022-03-12 17:54:40.625778,2.157991532030632,140.9915542883575,57.49847556730789,3294.0574,Maan
2022-03-12 17:54:41.243946,2.0923477754163686,140.8725197263168,57.49984798340431,3299.1182,Maan
2022-03-12 17:54:41.623157,2.092381124403369,140.87498990978534,57.50046270113123,3279.5564,Maan
2022-03-12 17:54:42.235123,2.023348937967221,140.74941550568568,57.501218009939635,3283.8113,Maan
2022-03-12 17:54:42.624673,2.0233830635687364,140.75193846615645,57.501848031398474,3289.7544,Maan
2022-03-12 17:54:43.235612,1.9524780441606857,140.62286061184454,57.502951539139616,3280.219,Maan
2022-03-12 17:54:43.622647,1.952511975114187,140.62537548796317,57.5035817644253,3253.7656,Maan
2022-03-12 17:54:44.235113,1.8783535486519947,140.4901656400701,57.50457633131745,3298.2144,Maan
2022-03-12 17:54:44.620482,1.878386275734484,140.49258355717342,57.50518450468271,3301.6255,Maan
2022-03-12 17:54:45.242241,1.8024848699484628,140.3541551263675,57.506334813871966,3293.925,Maan
2022-03-12 17:54:45.624664,1.8025180555212434,140.35662549231475,57.506958531408415,3286.822,Maan
2022-03-12 17:54:46.024640,1.8025515596700228,140.35910952874468,57.5075856497632,3286.132,Maan
2022-03-12 17:54:46.631369,1.7246983580147663,140.21686693386903,57.50852017594621,3284.6113,Maan
2022-03-12 17:54:47.237647,1.6462638775505785,140.07344410632504,57.509713990002126,3292.4812,Maan
2022-03-12 17:54:47.620043,1.6462962250670234,140.07586589442926,57.51033021331641,3282.8625,Maan
2022-03-12 17:54:48.230864,1.56593113773105,139.9287151044714,57.511313478638606,3291.6172,Maan
2022-03-12 17:54:48.610775,1.5659633891399565,139.93114134369895,57.511933304243435,3259.5894,Maan
2022-03-12 17:54:49.221953,1.4855777931748617,139.78383269333435,57.512970369516104,3296.5906,Maan
2022-03-12 17:54:49.603303,1.4856099920065708,139.7862653586554,57.513594317873796,3292.0374,Maan
2022-03-12 17:54:50.212074,1.4040421633160438,139.63660915744447,57.51458043127215,3302.9448,Maan
2022-03-12 17:54:50.591087,1.4040738667465624,139.63901411577655,57.51519976971429,3306.5112,Maan
2022-03-12 17:54:51.197464,1.3224934077066686,139.4891641426084,57.51625707831008,3298.761,Maan
2022-03-12 17:54:51.576283,1.3225250775738204,139.49157626037587,57.51688077018381,3305.9424,Maan
2022-03-12 17:54:52.188582,1.241478350529121,139.34254310384716,57.517840429392024,3314.0552,Maan
2022-03-12 17:54:52.571226,1.24151033727243,139.3450040673083,57.518479300909114,3314.63,Maan
2022-03-12 17:54:53.179313,1.1608060394288477,139.19646309166302,57.51966017067896,3292.4094,Maan
2022-03-12 17:54:53.559480,1.1608370618642052,139.19886052581123,57.52028502598469,3260.888,Maan
2022-03-12 17:54:54.165564,1.081156696323649,139.05194540352355,57.5213066686779,3292.9668,Maan
2022-03-12 17:54:54.548482,1.0811875078550914,139.0543377799461,57.52193265433757,3305.5183,Maan
2022-03-12 17:54:55.160212,1.0024950986254073,138.90898645341463,57.52290630010281,3309.4858,Maan
2022-03-12 17:54:55.541913,1.0025259109014044,138.91141536021632,57.52354430622643,3304.3376,Maan
2022-03-12 17:54:56.148069,0.9251879465363152,138.76823768408738,57.52457373930068,3309.935,Maan
2022-03-12 17:54:56.530187,0.9252181076907713,138.77064325342835,57.525208018303445,3296.8083,Maan
2022-03-12 17:54:57.140859,0.8497931219533222,138.63060837943024,57.52615356246404,3298.7952,Maan
2022-03-12 17:54:57.527993,0.8498231460162218,138.63304124884917,57.52679741892301,3322.3691,Maan
2022-03-12 17:54:58.146717,0.7765989308213473,138.49677079098623,57.52792554183927,3322.9497,Maan
2022-03-12 17:54:58.547541,0.7766295922193645,138.4993003927851,57.52859740318446,3287.158,Maan
2022-03-12 17:54:59.168160,0.7059133769036327,138.3670555691236,57.52955278656246,3341.5303,Maan
2022-03-12 17:54:59.549185,0.7059419283691988,138.36946515779934,57.53019499825125,3336.9443,Maan
2022-03-12 17:55:00.161995,0.638468179267195,138.24254845332214,57.53118131556237,3372.2974,Maan
2022-03-12 17:55:00.546009,0.6384961033051224,138.24496489213865,57.53182749572597,3381.4895,Maan
2022-03-12 17:55:01.158985,0.574328855456459,138.12337478375582,57.53288697785314,3424.7622,Maan
2022-03-12 17:55:01.543128,0.5743561238185185,138.1258170330491,57.53354213305251,3464.2769,Maan
2022-03-12 17:55:02.154011,0.5138091567562377,138.00980848249992,57.534443797787205,3492.368,Maan
2022-03-12 17:55:02.533683,0.513834571602019,138.0121838901218,57.53508294715733,3533.9944,Maan
2022-03-12 17:55:03.142895,0.4574783363740172,137.9029132579521,57.53627574935933,3553.7634,Maan
2022-03-12 17:55:03.527441,0.4575024823797075,137.90529481737673,57.53691836738325,3558.8743,Maan
2022-03-12 17:55:04.138798,0.4056142265683389,137.80255429885483,57.53782919311869,3633.8867,Maan
2022-03-12 17:55:04.526794,0.4056369974093197,137.8049738723061,57.5384838013297,3685.7493,Maan
2022-03-12 17:55:05.139248,0.35841069093265754,137.70908563094216,57.53958537001837,3695.913,Maan
2022-03-12 17:55:05.520700,0.3584310289493234,137.71148212903176,57.54023533201266,3747.8542,Maan
2022-03-12 17:55:06.140410,0.31538156301735965,137.62039283049262,57.54119587349423,3774.04,Maan
2022-03-12 17:55:06.526425,0.3153995349873683,137.62283997378233,57.541861119424155,3811.8137,Maan
2022-03-12 17:55:07.143815,0.2774969978782229,137.53797422077423,57.54289090756714,3840.454,Maan
2022-03-12 17:55:07.527782,0.2775110041108815,137.5403476859556,57.54353751977111,3865.2334,Maan
2022-03-12 17:55:08.140910,0.24494247365016988,137.46089252851326,57.54460955189406,3857.6863,Maan
2022-03-12 17:55:08.522388,0.2449522064371477,137.4632941944974,57.54526516578335,3860.941,Maan
