Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-20 11:10:25.918941,3.5865099592480094,62.16127095413884,27.687144391852975,2.361256,Cygnus A
2021-10-20 11:10:26.269632,3.5862962273514416,62.163426918993004,27.688884293291235,2.3442922,Cygnus A
2021-10-20 11:10:26.624151,3.5862962273514416,62.164368587152566,27.689660355057367,2.3442922,Cygnus A
2021-10-20 11:10:26.981978,3.5862962273514416,62.165351111463025,27.690470095329196,2.34429,Cygnus A
2021-10-20 11:10:27.552193,3.58627674652082,62.16688263512974,27.691770254809306,2.3528526,Cygnus A
2021-10-20 11:10:27.899478,3.58627674652082,62.16782412269115,27.69254619389763,2.3584483,Cygnus A
2021-10-20 11:10:28.487913,3.585790291269099,62.16885068741282,27.693886688381234,2.3441331,Cygnus A
2021-10-20 11:10:29.073977,3.585790291269099,62.170447026546434,27.695202367256226,2.345737,Cygnus A
2021-10-20 11:10:29.425228,3.5855570905047505,62.171144644495264,27.695778410088156,2.3691456,Cygnus A
2021-10-20 11:10:30.018013,3.5855570905047505,62.17273531613855,27.69708944688882,2.3593981,Cygnus A
2021-10-20 11:10:30.393026,3.5855570905047505,62.1737652805814,27.69793835769829,2.345085,Cygnus A
2021-10-20 11:10:30.982149,3.5855570905047505,62.17535557920405,27.69924912017805,2.3589804,Cygnus A
2021-10-20 11:10:31.562257,3.5855570905047505,62.17692684685888,27.700544216615018,2.3594356,Cygnus A
2021-10-20 11:10:31.916322,3.5855570905047505,62.177887564334284,27.701336084863495,2.3466153,Cygnus A
2021-10-20 11:10:32.494824,3.5855570905047505,62.17946110638499,27.702633087614142,2.339417,Cygnus A
2021-10-20 11:10:33.072148,3.5855570905047505,62.181014268121196,27.70391331104322,2.358032,Cygnus A
2021-10-20 11:10:33.431032,3.5855382217087355,62.18196104959675,27.70427729143944,2.3526855,Cygnus A
2021-10-20 11:10:34.009731,3.5855382217087355,62.18352344230881,27.70556514956934,2.3470244,Cygnus A
2021-10-20 11:10:34.361223,3.582992782196425,62.181539687736205,27.70435817523948,2.354392,Cygnus A
2021-10-20 11:10:34.940371,3.582992782196425,62.183099101772214,27.705643578181462,2.3335943,Cygnus A
2021-10-20 11:10:35.532018,3.582992782196425,62.18470741567553,27.706969308825936,2.3452504,Cygnus A
2021-10-20 11:10:35.883315,3.582992782196425,62.18566348009818,27.707757400975687,2.3562417,Cygnus A
2021-10-20 11:10:36.463490,3.583187734175616,62.18744235037266,27.70884419432805,2.3543367,Cygnus A
2021-10-20 11:10:37.041762,3.583187734175616,62.189007239701276,27.710134179126197,2.3513901,Cygnus A
2021-10-20 11:10:37.391986,3.5832462218973635,62.190030356815925,27.7108637041638,2.3510022,Cygnus A
2021-10-20 11:10:37.963507,3.5832462218973635,62.19157823227614,27.712139694216734,2.351707,Cygnus A
2021-10-20 11:10:38.545455,3.582992782196425,62.1928713654798,27.71369915668476,2.344922,Cygnus A
2021-10-20 11:10:38.951021,3.582992782196425,62.193824502894735,27.714484897844635,2.358975,Cygnus A
2021-10-20 11:10:39.522965,3.5832072299737407,62.19575851538598,27.7156617203851,2.3545992,Cygnus A
2021-10-20 11:10:39.873105,3.5832072299737407,62.19670895126953,27.716445253073893,2.357019,Cygnus A
2021-10-20 11:10:40.452349,3.583285214257457,62.19835352229023,27.71764920439286,2.345179,Cygnus A
2021-10-20 11:10:41.031384,3.583285214257457,62.199927042888255,27.71894643813994,2.3566663,Cygnus A
2021-10-20 11:10:41.382363,3.582992782196425,62.20056257429076,27.72003979049947,2.3494601,Cygnus A
2021-10-20 11:10:41.957721,3.582992782196425,62.202124774791365,27.72132772619619,2.3372939,Cygnus A
2021-10-20 11:10:42.534439,3.5822910454532244,62.20291789069395,27.723348217508136,2.3578165,Cygnus A
2021-10-20 11:10:42.884090,3.5822910454532244,62.20386685767198,27.72413060664802,2.3501782,Cygnus A
2021-10-20 11:10:43.461814,3.580461365102455,62.20337569935955,27.725930677542234,2.32967,Cygnus A
2021-10-20 11:10:44.049084,3.580461365102455,62.20495385458547,27.72723184720422,2.357114,Cygnus A
2021-10-20 11:10:44.414463,3.575695040646799,62.200562778437956,27.727913027375617,2.343578,Cygnus A
2021-10-20 11:10:45.001424,3.575695040646799,62.202157735908415,27.729228069572756,2.3535988,Cygnus A
2021-10-20 11:10:45.355212,3.5678161298614572,62.19420462260211,27.729865076321335,2.35649,Cygnus A
2021-10-20 11:10:45.927216,3.5678161298614572,62.195758696533986,27.731146420671543,2.3495727,Cygnus A
2021-10-20 11:10:46.507943,3.557038557620285,62.185140350354644,27.73251560679691,2.3455698,Cygnus A
2021-10-20 11:10:46.865749,3.557038557620285,62.18610688181117,27.733312524806212,2.3496003,Cygnus A
2021-10-20 11:10:47.444898,3.542449291653353,62.17119037128965,27.734488408650062,2.3525338,Cygnus A
2021-10-20 11:10:48.033740,3.542449291653353,62.17277330960027,27.735793561186977,2.3560553,Cygnus A
2021-10-20 11:10:48.392580,3.5235433688321725,62.15237908456966,27.736336279578335,2.351442,Cygnus A
2021-10-20 11:10:48.968951,3.5235433688321725,62.15393853821695,27.737622051708904,2.3516974,Cygnus A
2021-10-20 11:10:49.550192,3.500709934910428,62.12970209512499,27.739029970105214,2.348574,Cygnus A
2021-10-20 11:10:49.900860,3.500709934910428,62.13065924380121,27.7398191294636,2.3409343,Cygnus A
2021-10-20 11:10:50.479230,3.4723960316116584,62.10019836981488,27.74089302318699,2.3517838,Cygnus A
2021-10-20 11:10:51.061964,3.4723960316116584,62.10177701641686,27.742194564736824,2.3396623,Cygnus A
2021-10-20 11:10:51.415248,3.438680957068669,62.064620703760376,27.74284912717318,2.3471594,Cygnus A
2021-10-20 11:10:51.992445,3.438680957068669,62.06618100437227,27.74413549058376,2.3553174,Cygnus A
2021-10-20 11:10:52.575396,3.3982260976347236,62.02202105986725,27.745373182371598,2.354366,Cygnus A
2021-10-20 11:10:52.929271,3.3982260976347236,62.022981295164804,27.746164792128226,2.3489501,Cygnus A
2021-10-20 11:10:53.506677,3.351521378373827,61.97174831544408,27.74743446150492,2.3452728,Cygnus A
2021-10-20 11:10:53.862766,3.351521378373827,61.972709907625514,27.748227137594732,2.3484983,Cygnus A
2021-10-20 11:10:54.442678,3.29779425698511,61.9135269555451,27.74941625826549,2.3564236,Cygnus A
2021-10-20 11:10:55.024921,3.29779425698511,61.91509440346883,27.750708262226585,2.3572364,Cygnus A
2021-10-20 11:10:55.379801,3.2368165468291243,61.84712318858191,27.751582447759148,2.3442469,Cygnus A
2021-10-20 11:10:55.959187,3.2368165468291243,61.84869327357079,27.752876501876596,2.3492324,Cygnus A
2021-10-20 11:10:56.540567,3.168247040412788,61.772732360511675,27.75386961695085,2.3528101,Cygnus A
2021-10-20 11:10:56.892901,3.168247040412788,61.773687158105616,27.75465646589988,2.3484988,Cygnus A
2021-10-20 11:10:57.481219,3.0915288456216596,61.688523885834506,27.75587150746311,2.3464925,Cygnus A
2021-10-20 11:10:58.068152,3.0915288456216596,61.69011062229673,27.757178967334628,2.347409,Cygnus A
2021-10-20 11:10:58.428222,3.0036839136459195,61.59176745034378,27.75800503123376,2.354464,Cygnus A
2021-10-20 11:10:59.005065,3.0036839136459195,61.59333104766429,27.759293220782613,2.3491976,Cygnus A
2021-10-20 11:10:59.358237,2.9066861639684167,61.48461096047322,27.760026726868933,2.3594089,Cygnus A
2021-10-20 11:10:59.934486,2.9066861639684167,61.486162760685055,27.76130496350737,2.3519754,Cygnus A
2021-10-20 11:11:00.525849,2.8006271220717576,61.3678255276678,27.762422757951153,2.3614297,Cygnus A
2021-10-20 11:11:00.878383,2.8006271220717576,61.36878151917187,27.763210057969044,2.351206,Cygnus A
2021-10-20 11:11:01.457625,2.6861789877502322,61.240931004838835,27.764419163609332,2.35845,Cygnus A
2021-10-20 11:11:02.040552,2.6861789877502322,61.24248467256057,27.765698382556483,2.351521,Cygnus A
2021-10-20 11:11:02.394397,2.5632979841903545,61.10450705053671,27.7666106328536,2.371834,Cygnus A
2021-10-20 11:11:02.974915,2.5632979841903545,61.10606792100276,27.767895452947474,2.3548472,Cygnus A
2021-10-20 11:11:03.551209,2.4329712641550705,60.96024434739564,27.768949585919515,2.366185,Cygnus A
2021-10-20 11:11:03.902637,2.4329712641550705,60.961186042950395,27.769724517653344,2.3617282,Cygnus A
2021-10-20 11:11:04.485606,2.2964284221519917,60.80835001383504,27.77103670785568,2.353285,Cygnus A
2021-10-20 11:11:05.063920,2.2964284221519917,60.8098939467733,27.772306842058633,2.3528283,Cygnus A
2021-10-20 11:11:05.416901,2.151929513657544,60.64743289764238,27.772912830542953,2.357525,Cygnus A
2021-10-20 11:11:05.993475,2.151929513657544,60.64897707031997,27.77418273218301,2.356905,Cygnus A
2021-10-20 11:11:06.572635,2.001245813076203,60.480121899365166,27.775563329006122,2.3590946,Cygnus A
2021-10-20 11:11:06.926178,2.001245813076203,60.48106879616833,27.776341761479166,2.3572192,Cygnus A
2021-10-20 11:11:07.500190,1.8449987251126332,60.30588158426703,27.77737649684616,2.3488343,Cygnus A
2021-10-20 11:11:08.084078,1.8449987251126332,60.30742346959974,27.77864356885605,2.3613586,Cygnus A
2021-10-20 11:11:08.437331,1.6838903862939738,60.12616625447243,27.779548823662847,2.3567908,Cygnus A
2021-10-20 11:11:09.018990,1.6838903862939738,60.127704885361766,27.78081269683371,2.3666914,Cygnus A
2021-10-20 11:11:09.374394,1.5172148330085988,59.94011850247107,27.781459200038476,2.364082,Cygnus A
2021-10-20 11:11:09.954278,1.5172148330085988,59.941668564138205,27.782731893644737,2.3537025,Cygnus A
2021-10-20 11:11:10.533171,1.3469131835085837,59.750532310322995,27.78388483934952,2.3625898,Cygnus A
2021-10-20 11:11:10.887154,1.3469131835085837,59.751479782932876,27.78466240655849,2.369322,Cygnus A
2021-10-20 11:11:11.475437,1.1742329690102373,59.55765497295702,27.785967896130426,2.3569195,Cygnus A
2021-10-20 11:11:12.054267,1.1742329690102373,59.55918655769309,27.787224214261798,2.3526585,Cygnus A
2021-10-20 11:11:12.415950,0.9975892242374298,59.360214893606305,27.78803720533567,2.3421702,Cygnus A
2021-10-20 11:11:13.008220,0.9975892242374298,59.361782904012706,27.789322732013964,2.3591037,Cygnus A
2021-10-20 11:11:13.359828,0.818330684706536,59.15974469954207,27.79013844038422,2.3539133,Cygnus A
2021-10-20 11:11:13.937814,0.818330684706536,59.16126622582086,27.791385175328582,2.355917,Cygnus A
2021-10-20 11:11:14.514819,0.6371401607193836,58.95744832419699,27.792540952061444,2.3681448,Cygnus A
2021-10-20 11:11:14.878395,0.6371401607193836,58.95840707449127,27.793326102721,2.3907452,Cygnus A
2021-10-20 11:11:15.466550,0.4552897330063979,58.753483248071575,27.79457847573294,2.4220445,Cygnus A
2021-10-20 11:11:16.058159,0.4552897330063979,58.75502964090916,27.79584411969265,2.4789777,Cygnus A
2021-10-20 11:11:16.416920,0.27219590635418084,58.546935460991556,27.796682581808447,2.5277748,Cygnus A
2021-10-20 11:11:16.993388,0.27219590635418084,58.54845767030092,27.79792766314987,2.5892134,Cygnus A
2021-10-20 11:11:17.578020,0.09686358857301494,58.34165768858942,27.798974236915054,2.6362162,Cygnus A
2021-10-20 11:11:17.930123,0.09686358857301494,58.34258805371569,27.799734740964873,2.6458256,Cygnus A
2021-10-20 11:11:18.506582,-0.11221827018247546,58.13543555133377,27.80104502265439,2.629142,Cygnus A
2021-10-20 11:11:18.858059,-0.11221827018247546,58.136361176440836,27.801801157284178,2.6051416,Cygnus A
2021-10-20 11:11:19.433589,-0.2904590721108646,57.92831218886051,27.803010520811753,2.5516467,Cygnus A
2021-10-20 11:11:20.019159,-0.2904590721108646,57.92984298007572,27.804260168444785,2.4980423,Cygnus A
2021-10-20 11:11:20.386244,-0.47377863903056894,57.72166402544043,27.80504838678784,2.4446328,Cygnus A
2021-10-20 11:11:20.973766,-0.47377863903056894,57.72320869423715,27.80630848914213,2.4079509,Cygnus A
2021-10-20 11:11:21.555088,-0.656875064685641,57.51684858413627,27.807697759099682,2.3823829,Cygnus A
2021-10-20 11:11:21.917152,-0.656875064685641,57.51780665256,27.80847877849259,2.3615432,Cygnus A
2021-10-20 11:11:22.488527,-0.8354117809409166,57.31696139867111,27.809581669789154,2.3682673,Cygnus A
2021-10-20 11:11:23.062573,-0.8354117809409166,57.318450858849175,27.810795025485355,2.3648927,Cygnus A
2021-10-20 11:11:23.415375,-1.0122018776611563,57.11914749932956,27.811664368292128,2.3588345,Cygnus A
2021-10-20 11:11:23.990710,-1.0122018776611563,57.120648612553495,27.812886341761377,2.3627522,Cygnus A
2021-10-20 11:11:24.570261,-1.187707542629424,56.92347315428597,27.81407663247957,2.3685834,Cygnus A
2021-10-20 11:11:24.921194,-1.187707542629424,56.92438836446655,27.814821114348934,2.3644304,Cygnus A
2021-10-20 11:11:25.502744,-1.3587401863126563,56.73230540760599,27.816092468910696,2.3563848,Cygnus A
2021-10-20 11:11:25.861951,-1.3587401863126563,56.73323791950769,27.81685047475963,2.3636963,Cygnus A
2021-10-20 11:11:26.442057,-1.5265289206496542,56.54487290786373,27.81817958085651,2.3680825,Cygnus A
2021-10-20 11:11:27.031741,-1.5265289206496542,56.54638160661799,27.81940506293053,2.3651536,Cygnus A
2021-10-20 11:11:27.393774,-1.6900786981183926,56.36227607791421,27.820133334762723,2.357307,Cygnus A
2021-10-20 11:11:27.986781,-1.6900786981183926,56.36381441379548,27.82138198623342,2.3501308,Cygnus A
2021-10-20 11:11:28.572182,-1.8479276858330473,56.18672357012921,27.822644744580863,2.3443785,Cygnus A
2021-10-20 11:11:28.941055,-1.8479276858330473,56.187673969854806,27.823415629014626,2.3531635,Cygnus A
2021-10-20 11:11:29.520603,-2.0009550187823195,56.01603204309678,27.824769022321362,2.3532314,Cygnus A
2021-10-20 11:11:29.897821,-2.0009550187823195,56.01697924658294,27.825536775803386,2.354477,Cygnus A
2021-10-20 11:11:30.481827,-2.146950244595446,55.853327301603386,27.82684498734944,2.3574018,Cygnus A
2021-10-20 11:11:31.065089,-2.146950244595446,55.85482566532435,27.82805866136101,2.3578582,Cygnus A
2021-10-20 11:11:31.420812,-2.287588797202655,55.696627307453376,27.828772288771813,2.360846,Cygnus A
2021-10-20 11:11:32.005087,-2.287588797202655,55.69813085902386,27.829989352134557,2.3665473,Cygnus A
2021-10-20 11:11:32.364925,-2.4210616945402106,55.54803635139396,27.830888390426583,2.3652074,Cygnus A
2021-10-20 11:11:32.946441,-2.4210616945402106,55.549532973115255,27.832099068999554,2.347869,Cygnus A
2021-10-20 11:11:33.526893,-2.546304007692754,55.40933049940413,27.833341017218153,2.3612564,Cygnus A
2021-10-20 11:11:33.880839,-2.546304007692754,55.410242391357144,27.834078237573255,2.3657625,Cygnus A
2021-10-20 11:11:34.468377,-2.663909580760328,55.278688034150875,27.835366461588514,2.3629177,Cygnus A
2021-10-20 11:11:35.052054,-2.663909580760328,55.28018038043,27.83657225918631,2.3618631,Cygnus A
2021-10-20 11:11:35.405366,-2.7739662743273685,55.15656492074189,27.837477952338777,2.35049,Cygnus A
2021-10-20 11:11:35.980732,-2.7739662743273685,55.15804592855875,27.838673936792503,2.3628595,Cygnus A
2021-10-20 11:11:36.562636,-2.8742409549978927,55.04607359133733,27.83992007104985,2.3635995,Cygnus A
2021-10-20 11:11:36.917163,-2.8742409549978927,55.0469861048478,27.840656603455987,2.3640769,Cygnus A
2021-10-20 11:11:37.497005,-2.9649314925549675,54.945852936767125,27.841963042138648,2.3586073,Cygnus A
2021-10-20 11:11:38.082119,-2.9649314925549675,54.94734533954425,27.843167089220746,2.3575573,Cygnus A
2021-10-20 11:11:38.446628,-3.047184553429619,54.85522044167922,27.843955920905476,2.3635273,Cygnus A
2021-10-20 11:11:39.044824,-3.047184553429619,54.85673370219887,27.845176292376006,2.35846,Cygnus A
2021-10-20 11:11:39.406581,-3.1206539487005296,54.774530136679225,27.84591480325467,2.3612425,Cygnus A
2021-10-20 11:11:39.996101,-3.1206539487005296,54.77603015870243,27.847124053102743,2.3532755,Cygnus A
2021-10-20 11:11:40.580277,-3.184329827009709,54.70548640404248,27.848528866668893,2.355885,Cygnus A
2021-10-20 11:11:40.935254,-3.184329827009709,54.70639603969249,27.84926194645071,2.360468,Cygnus A
2021-10-20 11:11:41.511927,-3.2412897935793,54.643414009582244,27.850552127402707,2.3577878,Cygnus A
2021-10-20 11:11:41.869941,-3.2412897935793,54.64432225135384,27.85128387837747,2.3642697,Cygnus A
2021-10-20 11:11:42.451388,-3.2907520814670295,54.58984646898095,27.8525389759789,2.3511984,Cygnus A
2021-10-20 11:11:43.040289,-3.2907520814670295,54.59133762277783,27.853740082975726,2.35422,Cygnus A
2021-10-20 11:11:43.396985,-3.332903844243806,54.544549580637145,27.854673758051916,2.3593786,Cygnus A
2021-10-20 11:11:43.978130,-3.332903844243806,54.54604185493853,27.855875528793305,2.3562295,Cygnus A
2021-10-20 11:11:44.571583,-3.369093290434269,54.50660350577842,27.85708161341079,2.3430934,Cygnus A
2021-10-20 11:11:44.941137,-3.369093290434269,54.50753706100071,27.857833308931696,2.3532639,Cygnus A
2021-10-20 11:11:45.523753,-3.3988606170770144,54.47534004078996,27.859220856913353,2.344501,Cygnus A
2021-10-20 11:11:45.880378,-3.3988606170770144,54.47625207274683,27.859955126622257,2.351366,Cygnus A
2021-10-20 11:11:46.468591,-3.4238552874205834,54.4494669793961,27.861069342139583,2.3544364,Cygnus A
2021-10-20 11:11:47.053458,-3.4238552874205834,54.45095255206636,27.86226524266847,2.350597,Cygnus A
2021-10-20 11:11:47.411308,-3.443724040552071,54.42937908006698,27.86316745033587,2.357163,Cygnus A
2021-10-20 11:11:47.993942,-3.443724040552071,54.43087010218974,27.86436764838855,2.3570187,Cygnus A
2021-10-20 11:11:48.362084,-3.4594705043647513,54.413988657232686,27.865280615712216,2.3556771,Cygnus A
2021-10-20 11:11:48.955422,-3.4594705043647513,54.415502319881014,27.866498976732977,2.371851,Cygnus A
2021-10-20 11:11:49.545290,-3.4713816875323786,54.40352871783422,27.86770966205992,2.356048,Cygnus A
2021-10-20 11:11:49.898998,-3.4713816875323786,54.40442598416501,27.868431860889196,2.3493097,Cygnus A
2021-10-20 11:11:50.474387,-3.4800866401878348,54.39604543405841,27.869709221008097,2.349391,Cygnus A
2021-10-20 11:11:51.059053,-3.4800866401878348,54.39752305080771,27.8708985277109,2.3559015,Cygnus A
2021-10-20 11:11:51.418491,-3.4859257265121615,54.39183209597979,27.87174164089702,2.3566663,Cygnus A
2021-10-20 11:11:52.007550,-3.4859257265121615,54.393333325626145,27.872949959215855,2.355718,Cygnus A
2021-10-20 11:11:52.364501,-3.4896870388815744,54.38998760132099,27.873759803243168,2.366539,Cygnus A
2021-10-20 11:11:52.944425,-3.4896870388815744,54.39147024753428,27.87495318369941,2.3648453,Cygnus A
2021-10-20 11:11:53.523126,-3.491908794292275,54.390426000112114,27.876334203837658,2.3545613,Cygnus A
2021-10-20 11:11:53.876854,-3.491908794292275,54.39132747950191,27.87705982610877,2.3546596,Cygnus A
2021-10-20 11:11:54.458520,-3.493270678836787,54.39126091659797,27.87839931826937,2.3539212,Cygnus A
2021-10-20 11:11:55.046059,-3.493270678836787,54.39274682964163,27.879595407393378,2.347789,Cygnus A
2021-10-20 11:11:55.404632,-3.492894826615074,54.39409474100771,27.88037887401195,2.3543825,Cygnus A
2021-10-20 11:11:55.985255,-3.492894826615074,54.395573010817195,27.881568858041657,2.376012,Cygnus A
2021-10-20 11:11:56.568768,-3.4916951632903848,54.3984269132277,27.882811269317607,2.3620987,Cygnus A
2021-10-20 11:11:56.922240,-3.4916951632903848,54.39933072530256,27.883538859396058,2.354973,Cygnus A
2021-10-20 11:11:57.509583,-3.490585622919126,54.402061124603605,27.884869787059323,2.3596728,Cygnus A
2021-10-20 11:11:57.865855,-3.490585622919126,54.40298526335849,27.885613774112635,2.3631623,Cygnus A
2021-10-20 11:11:58.455862,-3.4897978556349214,54.405363827079064,27.886850379527253,2.3594348,Cygnus A
2021-10-20 11:11:59.046742,-3.4897978556349214,54.40687388126211,27.88806612039718,2.3606627,Cygnus A
2021-10-20 11:11:59.400934,-3.4896022766959556,54.40800513210311,27.889051072367106,2.3502426,Cygnus A
2021-10-20 11:11:59.985179,-3.4896022766959556,54.409495331798865,27.890250878268095,2.3710136,Cygnus A
2021-10-20 11:12:00.355998,-3.489584248234909,54.410460046988675,27.89099003776927,2.3619626,Cygnus A
2021-10-20 11:12:00.946484,-3.489584248234909,54.41196484916653,27.8922016459912,2.3710535,Cygnus A
2021-10-20 11:12:01.529485,-3.4889407122573224,54.4141696117312,27.893599126648862,2.377891,Cygnus A
2021-10-20 11:12:01.886404,-3.4889407122573224,54.41508735078875,27.894338089787237,2.360716,Cygnus A
2021-10-20 11:12:02.465654,-3.4889046530742482,54.4166104304241,27.895489337015615,2.353792,Cygnus A
2021-10-20 11:12:03.047471,-3.4889046530742482,54.41808106197059,27.896673537427695,2.3684423,Cygnus A
2021-10-20 11:12:03.402785,-3.4882791547139784,54.41969385975581,27.897632046968315,2.3442843,Cygnus A
2021-10-20 11:12:03.984570,-3.4882791547139784,54.42117829582513,27.898827414929173,2.3716667,Cygnus A
2021-10-20 11:12:04.577646,-3.4883512793932567,54.42260412279391,27.90012593948937,2.3711684,Cygnus A
2021-10-20 11:12:04.934894,-3.4883512793932567,54.42352407151709,27.900866775632746,2.3797483,Cygnus A
2021-10-20 11:12:05.517022,-3.4884594702470872,54.42487388984789,27.902179301456457,2.3774488,Cygnus A
2021-10-20 11:12:05.873295,-3.4884594702470872,54.425787466234866,27.902915033777205,2.38922,Cygnus A
2021-10-20 11:12:06.450955,-3.488853353546985,54.426817900607055,27.904084126408026,2.34721,Cygnus A
2021-10-20 11:12:07.036556,-3.488853353546985,54.42829856836768,27.90527660170337,2.3544123,Cygnus A
2021-10-20 11:12:07.393341,-3.48860373187667,54.429491193297245,27.906198546406202,2.370081,Cygnus A
2021-10-20 11:12:07.971176,-3.48860373187667,54.43097153651572,27.907390808830314,2.3822646,Cygnus A
2021-10-20 11:12:08.563536,-3.48860373187667,54.43248293034892,27.908608107341227,2.3720248,Cygnus A
2021-10-20 11:12:08.921250,-3.48860373187667,54.43339417726916,27.90934205251844,2.3612068,Cygnus A
2021-10-20 11:12:09.509494,-3.4883901889305333,54.43512605120453,27.910773583428963,2.366211,Cygnus A
2021-10-20 11:12:09.869490,-3.4883901889305333,54.4360328886032,27.911504007098692,2.3645875,Cygnus A
2021-10-20 11:12:10.455578,-3.48878407041587,54.43709342492048,27.91269751814836,2.378219,Cygnus A
2021-10-20 11:12:11.045063,-3.48878407041587,54.43858616133837,27.91389990870594,2.3931632,Cygnus A
2021-10-20 11:12:11.401105,-3.4885344701661825,54.43977852362264,27.914821793959423,2.367286,Cygnus A
2021-10-20 11:12:11.982612,-3.4885344701661825,54.4412677575966,27.916021412285392,2.3938022,Cygnus A
2021-10-20 11:12:12.572984,-3.488230769672607,54.44311293845344,27.91735644670305,2.3918288,Cygnus A
2021-10-20 11:12:12.930214,-3.488230769672607,54.44401824824025,27.918085731008627,2.3958428,Cygnus A
2021-10-20 11:12:13.510112,-3.4883209535453417,54.44539343273611,27.919381503188916,2.353473,Cygnus A
2021-10-20 11:12:13.864167,-3.4883209535453417,54.44630037673415,27.920112131379074,2.3601983,Cygnus A
2021-10-20 11:12:14.448633,-3.4887328702181124,54.44732096115626,27.9213112244327,2.3665938,Cygnus A
2021-10-20 11:12:15.032381,-3.4887328702181124,54.44880209541248,27.922504463023543,2.357284,Cygnus A
2021-10-20 11:12:15.389074,-3.4884111406124223,54.450079338517305,27.923344512326786,2.360154,Cygnus A
2021-10-20 11:12:15.976061,-3.4884111406124223,54.45157442737795,27.924549041425788,2.3694534,Cygnus A
2021-10-20 11:12:16.555682,-3.4877316106256817,54.453825256686414,27.925909385884054,2.4000447,Cygnus A
2021-10-20 11:12:16.909675,-3.4877316106256817,54.45472692021222,27.926635851911083,2.3529353,Cygnus A
2021-10-20 11:12:17.495765,-3.488107451825806,54.45577929287792,27.927785502993732,2.3683395,Cygnus A
2021-10-20 11:12:17.865695,-3.488107451825806,54.45673090758723,27.928552240775005,2.364747,Cygnus A
2021-10-20 11:12:18.447756,-3.488215685260311,54.45809258184856,27.929874968263135,2.3606272,Cygnus A
2021-10-20 11:12:19.043379,-3.488215685260311,54.45959551205081,27.93108596531811,2.346157,Cygnus A
2021-10-20 11:12:19.402164,-3.4875902878002343,54.46122441517578,27.932058149090118,2.377591,Cygnus A
2021-10-20 11:12:19.987986,-3.4875902878002343,54.462715821404224,27.93325991313878,2.3636072,Cygnus A
2021-10-20 11:12:20.578659,-3.487644410597786,54.46416592736363,27.934541218981593,2.3966157,Cygnus A
2021-10-20 11:12:20.941627,-3.487644410597786,54.46509484748142,27.93528976761652,2.3888383,Cygnus A
2021-10-20 11:12:21.520293,-3.4877165761164415,54.466486445694876,27.936561571525214,2.3901515,Cygnus A
2021-10-20 11:12:21.877906,-3.4877165761164415,54.467393910660775,27.937292858415308,2.3881307,Cygnus A
2021-10-20 11:12:22.465973,-3.487878956006551,54.46870336702125,27.938686512463057,2.3862467,Cygnus A
2021-10-20 11:12:23.051455,-3.487878956006551,54.47018618109518,27.939881499614945,2.3956072,Cygnus A
2021-10-20 11:12:23.410516,-3.4882367471381874,54.470704269162525,27.9405632234105,2.363493,Cygnus A
2021-10-20 11:12:23.997004,-3.4882367471381874,54.47219582160859,27.941765293886927,2.366827,Cygnus A
2021-10-20 11:12:24.584372,-3.48793308493583,54.47403516693738,27.94309629848522,2.3981462,Cygnus A
2021-10-20 11:12:24.947240,-3.48793308493583,54.474967857944556,27.943848005697753,2.4056876,Cygnus A
2021-10-20 11:12:25.536255,-3.4876835590002533,54.47673118621919,27.94523060823673,2.3700001,Cygnus A
2021-10-20 11:12:25.894247,-3.4876835590002533,54.4776552484935,27.94597539151939,2.3762372,Cygnus A
2021-10-20 11:12:26.475662,-3.4877557373868413,54.47905436415306,27.94725349971068,2.3546226,Cygnus A
2021-10-20 11:12:27.059949,-3.4877557373868413,54.480537603588935,27.948449023317185,2.3559616,Cygnus A
2021-10-20 11:12:27.415768,-3.4875062258537604,54.48173508573542,27.949375647507477,2.362518,Cygnus A
2021-10-20 11:12:27.994275,-3.4875062258537604,54.48320682635394,27.950561950986444,2.389243,Cygnus A
2021-10-20 11:12:28.582915,-3.4871123505292925,54.485143798267295,27.951783849987585,2.3856459,Cygnus A
2021-10-20 11:12:28.952580,-3.4871123505292925,54.486095544303275,27.952551043139444,2.3592675,Cygnus A
2021-10-20 11:12:29.534560,-3.487148443138789,54.487537950871754,27.953788989416818,2.3633122,Cygnus A
2021-10-20 11:12:29.893724,-3.487148443138789,54.48844317440194,27.954518708516154,2.3647676,Cygnus A
2021-10-20 11:12:30.491331,-3.487220629890408,54.48988604270798,27.955832289008693,2.3703382,Cygnus A
2021-10-20 11:12:30.860011,-3.487220629890408,54.49083451906185,27.956596904400193,2.3783467,Cygnus A
2021-10-20 11:12:31.447615,-3.487310866203456,54.49221986147752,27.95790176733356,2.3634877,Cygnus A
2021-10-20 11:12:32.034697,-3.487310866203456,54.49370500949808,27.959099072002687,2.3874712,Cygnus A
2021-10-20 11:12:32.388319,-3.4869711354361907,54.49501165907053,27.959925845652965,2.3735287,Cygnus A
2021-10-20 11:12:32.979859,-3.4869711354361907,54.49650856489079,27.96113267761683,2.3856144,Cygnus A
2021-10-20 11:12:33.560637,-3.4870613776167043,54.49788525276875,27.962430670621195,2.3749056,Cygnus A
2021-10-20 11:12:33.914421,-3.4870613776167043,54.49879742477311,27.963166110761357,2.3674905,Cygnus A
2021-10-20 11:12:34.497400,-3.487205771745818,54.500107850681715,27.964523562872188,2.386343,Cygnus A
