Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-08 09:08:08.566810,0.022,-36.65230188970014,35.395728301355895,4746.3433,Cassiopeia A
2021-08-08 09:08:09.064188,0.015,-36.6504111289762,35.38192001849324,4765.007,Cassiopeia A
2021-08-08 09:08:09.549056,0.015,-36.6504111289762,35.38192001849324,4778.314,Cassiopeia A
2021-08-08 09:08:10.028633,0.014,-36.64863495981132,35.37240891909407,4752.9326,Cassiopeia A
2021-08-08 09:08:10.510147,0.014,-36.64863495981132,35.37240891909407,4765.654,Cassiopeia A
2021-08-08 09:08:10.994788,0.014,-36.64863495981132,35.37240891909407,4773.4497,Cassiopeia A
2021-08-08 09:08:11.491754,0.015,-36.6465150159693,35.36633556646568,4777.7075,Cassiopeia A
2021-08-08 09:08:11.984302,0.015,-36.6465150159693,35.36633556646568,4805.216,Cassiopeia A
2021-08-08 09:08:12.481881,-0.016,-36.64496802992247,35.362725932356355,4796.3506,Cassiopeia A
2021-08-08 09:08:12.975607,-0.016,-36.64496802992247,35.362725932356355,4797.049,Cassiopeia A
2021-08-08 09:08:13.480109,-0.017,-36.64324915653705,35.360892467411944,4790.647,Cassiopeia A
2021-08-08 09:08:13.973036,-0.017,-36.64324915653705,35.360892467411944,4764.3423,Cassiopeia A
2021-08-08 09:08:14.468900,-0.016,-36.64135839581314,35.35997573493973,4772.6875,Cassiopeia A
2021-08-08 09:08:14.960083,-0.016,-36.64135839581314,35.35997573493973,4774.787,Cassiopeia A
2021-08-08 09:08:15.468154,0.016,-36.639181156191654,35.35928818558558,4787.873,Cassiopeia A
2021-08-08 09:08:15.979195,0.016,-36.639181156191654,35.35928818558558,4775.2944,Cassiopeia A
2021-08-08 09:08:16.481505,0.016,-36.63711850812916,35.35802767843629,4776.5205,Cassiopeia A
2021-08-08 09:08:16.977230,0.016,-36.63711850812916,35.35802767843629,4784.5327,Cassiopeia A
2021-08-08 09:08:17.471559,0.016,-36.63528504318475,35.356537988168945,4781.0513,Cassiopeia A
2021-08-08 09:08:17.962175,0.016,-36.63528504318475,35.356537988168945,4765.2573,Cassiopeia A
2021-08-08 09:08:18.457568,0.016,-36.633623465578864,35.35499100212209,4785.3774,Cassiopeia A
2021-08-08 09:08:18.949097,0.016,-36.633623465578864,35.35499100212209,4770.908,Cassiopeia A
2021-08-08 09:08:19.445376,0.016,-36.631732704854954,35.35350131185475,4776.9805,Cassiopeia A
2021-08-08 09:08:19.936804,0.016,-36.631732704854954,35.35350131185475,4779.4043,Cassiopeia A
2021-08-08 09:08:20.428233,0.016,-36.629612761012964,35.351954325807895,4789.0874,Cassiopeia A
2021-08-08 09:08:20.922662,0.016,-36.629612761012964,35.351954325807895,4782.0356,Cassiopeia A
2021-08-08 09:08:21.423007,0.016,-36.62760740873,35.35046463554056,4790.9287,Cassiopeia A
2021-08-08 09:08:21.917997,0.016,-36.62760740873,35.35046463554056,4782.175,Cassiopeia A
2021-08-08 09:08:22.416773,0.016,-36.62594583112411,35.34897494527321,4803.1567,Cassiopeia A
2021-08-08 09:08:22.911452,0.016,-36.62594583112411,35.34897494527321,4783.9365,Cassiopeia A
2021-08-08 09:08:23.406018,0.016,-36.6240550704002,35.34742795922636,4787.7,Cassiopeia A
2021-08-08 09:08:23.899377,0.016,-36.6240550704002,35.34742795922636,4790.097,Cassiopeia A
