Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 08:33:29.944866,-3.7949831066384694,132.36722927658926,18.43984075008548,2.3815823,Zon
2021-10-17 08:33:30.293016,-3.7949193378496497,132.37071019828429,18.44135218464219,2.379338,Zon
2021-10-17 08:33:30.642131,-3.794916608242735,132.37207331515154,18.4420049479102,2.379338,Zon
2021-10-17 08:33:30.995141,-3.7949138985731707,132.37342686817746,18.44265311124522,2.3743129,Zon
2021-10-17 08:33:31.391691,-3.794837491109615,132.37507640679797,18.443256286815128,2.386866,Zon
2021-10-17 08:33:31.961011,-3.7948330618053747,132.37728836449895,18.4443154253126,2.3826141,Zon
2021-10-17 08:33:32.315854,-3.7948302763687622,132.37867977251608,18.444981637575225,2.3762586,Zon
2021-10-17 08:33:32.900998,-3.7948257057127157,132.3809604448409,18.44607358783899,2.3757102,Zon
2021-10-17 08:33:33.476464,-3.7947113430402273,132.38331728817832,18.446921912398455,2.3904397,Zon
2021-10-17 08:33:33.848153,-3.7947085027550296,132.3847353741523,18.447600806382514,2.3810492,Zon
2021-10-17 08:33:34.529437,-3.7946543241229596,132.38745586890215,18.44877869551857,2.3798048,Zon
2021-10-17 08:33:34.889895,-3.794651522067548,132.3888570633915,18.449449440495442,2.380755,Zon
2021-10-17 08:33:35.466546,-3.794549320105675,132.39123183560847,18.450337270900267,2.3792133,Zon
2021-10-17 08:33:35.825757,-3.794546518748384,132.3926312787276,18.451007121321975,2.3790863,Zon
2021-10-17 08:33:36.400832,-3.7945054183328426,132.39490833400197,18.45200365869579,2.3805935,Zon
2021-10-17 08:33:36.994070,-3.79450077755954,132.39722777558728,18.453113767246393,2.3703532,Zon
2021-10-17 08:33:37.350044,-3.7948567718110966,132.39824007673957,18.45356753745338,2.3810766,Zon
2021-10-17 08:33:37.929320,-3.7948522692816042,132.40048688811166,18.454642803996215,2.387442,Zon
2021-10-17 08:33:38.512253,-3.7943913074278455,132.40323645332398,18.455740408775064,2.3848157,Zon
2021-10-17 08:33:38.875556,-3.7943884628103945,132.40465791556747,18.45642061452679,2.3779125,Zon
2021-10-17 08:33:39.446992,-3.7943229761070083,132.40695327117214,18.457363393414756,2.382939,Zon
2021-10-17 08:33:40.023812,-3.7943184773135297,132.40919885715485,18.458437863620148,2.3794324,Zon
2021-10-17 08:33:40.379749,-3.794625699708101,132.41025319126487,18.458787169093043,2.3761184,Zon
2021-10-17 08:33:40.951160,-3.7946212150334317,132.41249375492345,18.459859157074337,2.3798816,Zon
2021-10-17 08:33:41.523741,-3.794160314185355,132.4152118358731,18.460941356174928,2.3768942,Zon
2021-10-17 08:33:41.877946,-3.7941575826259846,132.41657424528668,18.461593129133647,2.3784127,Zon
2021-10-17 08:33:42.453458,-3.7945240800268674,132.41843942160833,18.462485795629252,2.3723323,Zon
2021-10-17 08:33:43.028601,-3.7945196026523864,132.4206745686234,18.463554994593483,2.3926177,Zon
2021-10-17 08:33:43.379689,-3.7940116234888683,132.42258477478933,18.46412609700047,2.3794985,Zon
2021-10-17 08:33:43.956696,-3.794007129824768,132.4248263275511,18.465198261929977,2.37723,Zon
2021-10-17 08:33:44.531035,-3.7939660452639536,132.42710675120333,18.4661956344005,2.3817592,Zon
2021-10-17 08:33:44.933349,-3.7939633098848446,132.42847218180694,18.46684867800108,2.3735917,Zon
2021-10-17 08:33:45.508913,-3.794280644259859,132.43057916886576,18.467732312906975,2.3669968,Zon
2021-10-17 08:33:45.858834,-3.7942778867023397,132.43195658040545,18.468391035077673,2.3784022,Zon
2021-10-17 08:33:46.431214,-3.7942124257472436,132.43425497009324,18.469334608972925,2.3741295,Zon
2021-10-17 08:33:47.008404,-3.794207949050529,132.43648991283746,18.47040333133465,2.3795774,Zon
2021-10-17 08:33:47.360784,-3.794180798090872,132.43789178952852,18.471011447442326,2.3848886,Zon
2021-10-17 08:33:47.933816,-3.794176313470565,132.440131495228,18.47208235908977,2.3845828,Zon
2021-10-17 08:33:48.511366,-3.7945306773388574,132.44199240428617,18.472941404437943,2.3817322,Zon
2021-10-17 08:33:48.864628,-3.7945279026615713,132.4433794040045,18.473604540712714,2.3768091,Zon
2021-10-17 08:33:49.440379,-3.7944502300704865,132.44570445138928,18.474529475040693,2.376696,Zon
2021-10-17 08:33:50.015898,-3.7944457495844492,132.44794207815096,18.47559920404127,2.3718143,Zon
2021-10-17 08:33:50.367410,-3.7939743719962604,132.4498151016213,18.47624532958617,2.3804185,Zon
2021-10-17 08:33:50.941247,-3.7939698843148464,132.45205502019647,18.477316056066428,2.3737152,Zon
2021-10-17 08:33:51.515027,-3.79434866749944,132.4538856426266,18.47822260025877,2.3817327,Zon
2021-10-17 08:33:51.866674,-3.794345929867824,132.45525235918907,18.478875864152027,2.37931,Zon
2021-10-17 08:33:52.441100,-3.7942438911127554,132.45759967690324,18.47974894283909,2.373368,Zon
2021-10-17 08:33:53.020022,-3.7942393963159557,132.45984376878096,18.480821475698438,2.385462,Zon
2021-10-17 08:33:53.371436,-3.794175667557978,132.46129118865667,18.48135769460535,2.3818119,Zon
2021-10-17 08:33:53.945631,-3.7941711812714756,132.46353078096786,18.482427988283554,2.384482,Zon
2021-10-17 08:33:54.520288,-3.7940935436737306,132.46585027719485,18.48334978188687,2.3813326,Zon
2021-10-17 08:33:54.870952,-3.794090800109071,132.46721946517675,18.484004051717868,2.3824654,Zon
2021-10-17 08:33:55.450428,-3.7940131776777046,132.46953094057702,18.484921924045878,2.3835592,Zon
2021-10-17 08:33:56.030057,-3.7940086536026607,132.4717913496266,18.486001966060886,2.3748229,Zon
2021-10-17 08:33:56.387017,-3.793969292313617,132.4732245530772,18.486593422239125,2.3841295,Zon
2021-10-17 08:33:56.962158,-3.793964780818345,132.47547728640276,18.48766970695194,2.3770812,Zon
2021-10-17 08:33:57.317786,-3.793925438843586,132.4769014613709,18.488256794187322,2.3809135,Zon
2021-10-17 08:33:57.918351,-3.7939207642519124,132.47923532839482,18.48937174829727,2.385279,Zon
2021-10-17 08:33:58.510832,-3.7934353281140996,132.4820570870052,18.490439374680143,2.3737893,Zon
2021-10-17 08:33:58.871150,-3.79343251669466,132.48346144672425,18.49111020669839,2.3808568,Zon
2021-10-17 08:33:59.463105,-3.793725898932308,132.4854439371906,18.491870952996518,2.3916967,Zon
2021-10-17 08:33:59.826813,-3.793723066097303,132.48685813311596,18.492546432322936,2.3897114,Zon
2021-10-17 08:34:00.422536,-3.793657441154315,132.4892664815462,18.493541201568508,2.3831358,Zon
2021-10-17 08:34:01.015448,-3.7936528077895453,132.49158050416182,18.494646369545553,2.3810117,Zon
2021-10-17 08:34:01.372926,-3.7935768866732014,132.49306186019285,18.495167220862164,2.3693576,Zon
2021-10-17 08:34:01.951933,-3.793572370038449,132.49530612844828,18.496238984109347,2.3700624,Zon
2021-10-17 08:34:02.540130,-3.793506927911901,132.49763577122852,18.49719595675709,2.3830037,Zon
2021-10-17 08:34:02.901695,-3.79350407196943,132.49906108289616,18.497876558740565,2.3776376,Zon
2021-10-17 08:34:03.481334,-3.7934629406122964,132.5013878825114,18.498894282778814,2.38426,Zon
2021-10-17 08:34:03.845407,-3.7934600982368343,132.50280727532038,18.499572000953602,2.3936467,Zon
2021-10-17 08:34:04.435709,-3.793406750002652,132.50516062624635,18.50057120905637,2.3886123,Zon
2021-10-17 08:34:04.815665,-3.7934038093658464,132.50662825153745,18.501271896796915,2.386761,Zon
2021-10-17 08:34:05.403069,-3.793745997312201,132.5085577025935,18.50213124328832,2.3766048,Zon
2021-10-17 08:34:05.996853,-3.7937413559741464,132.5108728568887,18.503236470577903,2.3888836,Zon
2021-10-17 08:34:06.364302,-3.793689764894354,132.51235646453628,18.50382030111616,2.379023,Zon
2021-10-17 08:34:06.945591,-3.7936852134524592,132.51462919356433,18.504905182615225,2.3843968,Zon
2021-10-17 08:34:07.523064,-3.793619781264698,132.51695632357664,18.505860482456875,2.3905268,Zon
2021-10-17 08:34:07.873623,-3.793617036722794,132.5183253015493,18.50651389960078,2.3843706,Zon
2021-10-17 08:34:08.451360,-3.793539475867968,132.520641044064,18.50743257668262,2.3805199,Zon
2021-10-17 08:34:09.029439,-3.793534953959861,132.52289808131798,18.508509767182,2.3863356,Zon
2021-10-17 08:34:09.381064,-3.7934591098767356,132.5243581683058,18.509019992501738,2.3810704,Zon
2021-10-17 08:34:09.958255,-3.793454599350643,132.52661070422315,18.51009494515702,2.3793905,Zon
2021-10-17 08:34:10.315035,-3.793403107895491,132.52804914837805,18.51065698129486,2.3785717,Zon
2021-10-17 08:34:10.893395,-3.7933985813670223,132.53030879792593,18.511735238814552,2.3778844,Zon
2021-10-17 08:34:11.469749,-3.7929376530371424,132.53303877631436,18.51281977535301,2.3790395,Zon
2021-10-17 08:34:11.827903,-3.7929348957363347,132.53441634438357,18.51347705492416,2.372812,Zon
2021-10-17 08:34:12.404581,-3.7932406379778225,132.53636455370378,18.514251493987466,2.3865776,Zon
2021-10-17 08:34:12.981761,-3.7932361348159875,132.53861263163154,18.515324029469355,2.385339,Zon
2021-10-17 08:34:13.345241,-3.793196829550515,132.54003552869042,18.515909564733995,2.389138,Zon
2021-10-17 08:34:13.924751,-3.793192235912686,132.54233080898643,18.51700452838946,2.3856325,Zon
2021-10-17 08:34:14.503245,-3.7931146711306383,132.54466202450305,18.517930007218514,2.3829293,Zon
2021-10-17 08:34:14.857166,-3.7931119063787855,132.54604188910582,18.518588210057654,2.3894184,Zon
2021-10-17 08:34:15.433108,-3.7931073989868835,132.54829143672953,18.519661211860743,2.3899033,Zon
2021-10-17 08:34:16.013494,-3.79310287913022,132.55054827796508,18.520737637159865,2.3763115,Zon
2021-10-17 08:34:16.365908,-3.7934104364203143,132.551610839418,18.521089352422734,2.3939233,Zon
2021-10-17 08:34:16.941636,-3.793405934209908,132.5538585272633,18.522161332076116,2.3723025,Zon
2021-10-17 08:34:17.519628,-3.7929693484354456,132.55656286163685,18.523295154630752,2.3873003,Zon
2021-10-17 08:34:17.886114,-3.792966491569477,132.55798968713006,18.523975574332475,2.3843534,Zon
2021-10-17 08:34:18.474441,-3.793284417181803,132.559948324122,18.52478559855899,2.3863273,Zon
2021-10-17 08:34:18.829582,-3.7932816451615543,132.56132950600994,18.52544420194009,2.3961568,Zon
2021-10-17 08:34:19.410868,-3.7932162619327534,132.56365700719235,18.526398539384225,2.3716583,Zon
2021-10-17 08:34:19.989567,-3.793211718886172,132.56592030034213,18.527477668094647,2.3758116,Zon
2021-10-17 08:34:20.346475,-3.7927403375961464,132.56781040316358,18.528129679274638,2.3846467,Zon
2021-10-17 08:34:20.923240,-3.7927358159496287,132.5700629108424,18.529203565902034,2.3835871,Zon
2021-10-17 08:34:21.501409,-3.793126879549204,132.5719013310957,18.53014258128729,2.386363,Zon
2021-10-17 08:34:21.865710,-3.793124040452475,132.57331791967994,18.530817885053974,2.394898,Zon
2021-10-17 08:34:22.443245,-3.7929978172406793,132.57571049062386,18.5316474916905,2.379689,Zon
2021-10-17 08:34:23.024252,-3.7929933059143326,132.57796209706845,18.53272075695093,2.390279,Zon
2021-10-17 08:34:23.380130,-3.7929661768954683,132.57938152605746,18.533335141792154,2.3750892,Zon
2021-10-17 08:34:23.956863,-3.792961669744063,132.58163085874244,18.534407233773823,2.3741987,Zon
2021-10-17 08:34:24.319237,-3.7928980238799244,132.58309735688474,18.534950726216938,2.3853595,Zon
2021-10-17 08:34:24.903512,-3.7928934574237307,132.58537652370703,18.536036946652896,2.382464,Zon
2021-10-17 08:34:25.491853,-3.7928280125119667,132.58774141583314,18.537008515657778,2.375896,Zon
2021-10-17 08:34:25.872588,-3.7928251554766708,132.5891642205478,18.537686540844483,2.3928425,Zon
2021-10-17 08:34:26.460898,-3.792710925758205,132.59164960767686,18.538591077111423,2.3763487,Zon
2021-10-17 08:34:26.817557,-3.7927081335869355,132.5930446633201,18.539255821055125,2.3909152,Zon
2021-10-17 08:34:27.403004,-3.7926792548460075,132.59533929429486,18.540286989503198,2.3759668,Zon
2021-10-17 08:34:28.013740,-3.792674623237845,132.59764185797738,18.54138405751792,2.384065,Zon
2021-10-17 08:34:28.371179,-3.792562196101751,132.59924279058296,18.541867004025306,2.3869236,Zon
2021-10-17 08:34:28.953092,-3.7925576299818737,132.6015178747367,18.542950885351505,2.3895044,Zon
2021-10-17 08:34:29.533029,-3.7925165945905075,132.6038300472025,18.543959116019202,2.3990655,Zon
2021-10-17 08:34:29.897298,-3.792513748709406,132.60525014753864,18.54463560743055,2.3814907,Zon
2021-10-17 08:34:30.475664,-3.7923876109723635,132.6076338384911,18.545460204594526,2.395138,Zon
2021-10-17 08:34:30.836679,-3.792384795560324,132.609039101268,18.546129571446077,2.4009926,Zon
2021-10-17 08:34:31.420407,-3.792355921002151,132.61133592709342,18.547161395985814,2.4066882,Zon
2021-10-17 08:34:32.014040,-3.7923513392918347,132.61362324040206,18.54825080595947,2.4139416,Zon
2021-10-17 08:34:32.373525,-3.7922876658514126,132.61512044925425,18.548808441249392,2.3805408,Zon
2021-10-17 08:34:32.957270,-3.7922830991434053,132.6174000415184,18.549894081261257,2.394426,Zon
2021-10-17 08:34:33.317389,-3.7922559606797845,132.61883228516808,18.550513977337367,2.3998659,Zon
2021-10-17 08:34:33.898017,-3.792251388020601,132.62111191850857,18.55159954520406,2.3915005,Zon
2021-10-17 08:34:34.477573,-3.7925573787286266,132.62304842665276,18.552366650119506,2.386537,Zon
2021-10-17 08:34:34.831508,-3.792554597437371,132.6244319279264,18.55302542136764,2.395659,Zon
2021-10-17 08:34:35.411269,-3.7925379222043922,132.62670335587427,18.554075860083305,2.390492,Zon
2021-10-17 08:34:35.990027,-3.792533383858754,132.6289640715766,18.555152227191876,2.3715205,Zon
2021-10-17 08:34:36.348565,-3.792421173391764,132.63048057101196,18.555594471868098,2.3874674,Zon
2021-10-17 08:34:36.937951,-3.792416565378762,132.63277921127715,18.556688802977224,2.3832963,Zon
2021-10-17 08:34:37.517245,-3.792363413844823,132.63509088366695,18.55766494633975,2.3923008,Zon
2021-10-17 08:34:37.877770,-3.7923605863830585,132.63650216051684,18.55833676019617,2.3849235,Zon
2021-10-17 08:34:38.456793,-3.7923074397933627,132.63881020506182,18.559311085874597,2.3928554,Zon
2021-10-17 08:34:39.034909,-3.792302945662052,132.64105438959905,18.56037929088885,2.3838236,Zon
2021-10-17 08:34:39.386803,-3.7922393895987327,132.64250755685703,18.560915539066546,2.3752003,Zon
2021-10-17 08:34:39.960819,-3.7922348925727873,132.64475175225542,18.561983660168302,2.3927045,Zon
2021-10-17 08:34:40.318187,-3.7921834898211575,132.6461944445612,18.56254594982186,2.3812096,Zon
2021-10-17 08:34:40.897667,-3.7921789545643714,132.64845620337647,18.563622340179776,2.392183,Zon
2021-10-17 08:34:41.474822,-3.7921136717124617,132.65077491634403,18.56457037000293,2.3896012,Zon
2021-10-17 08:34:41.828728,-3.792110899627642,132.65215861370612,18.56522882178041,2.372214,Zon
2021-10-17 08:34:42.411793,-3.7920334714146176,132.6544878183748,18.566150672983053,2.3945389,Zon
2021-10-17 08:34:42.989936,-3.792028904861395,132.6567666977275,18.56723500796893,2.39783,Zon
2021-10-17 08:34:43.349030,-3.7919896484846443,132.65820290269997,18.56782511128695,2.3888755,Zon
2021-10-17 08:34:43.927585,-3.791985119585105,132.6604618997001,18.568899895431176,2.3928072,Zon
2021-10-17 08:34:44.507132,-3.791907668258615,132.66280836193556,18.56982975474148,2.3897314,Zon
2021-10-17 08:34:44.862812,-3.791904894023109,132.66419179688458,18.57048790269574,2.3833244,Zon
2021-10-17 08:34:45.442394,-3.7918395966101306,132.66652550142388,18.57144268180279,2.3878827,Zon
2021-10-17 08:34:46.035489,-3.791834999372152,132.6688195771175,18.57253395016849,2.387918,Zon
2021-10-17 08:34:46.391577,-3.7917592801504814,132.6703020251295,18.573052630579337,2.3818731,Zon
2021-10-17 08:34:46.970863,-3.7917547456526983,132.67256767906167,18.574130287745707,2.3837996,Zon
2021-10-17 08:34:47.328008,-3.7916912018666986,132.67403078805097,18.574670792032613,2.3807328,Zon
2021-10-17 08:34:47.906801,-3.7916866820277444,132.67628553886527,18.575743172992432,2.392226,Zon
2021-10-17 08:34:48.482623,-3.7920171025974954,132.67819384637943,18.576557908288024,2.3882835,Zon
2021-10-17 08:34:48.838932,-3.7920143284279817,132.6795775605257,18.57721596017831,2.3950183,Zon
2021-10-17 08:34:49.421359,-3.7915655083854856,132.6823119176764,18.57832940589811,2.386635,Zon
2021-10-17 08:34:50.019718,-3.7915608396031644,132.68463794891284,18.57943548014818,2.396568,Zon
2021-10-17 08:34:50.391974,-3.791485062249116,132.68616633445637,18.57997576332562,2.3859832,Zon
2021-10-17 08:34:50.972849,-3.791480464945502,132.68846073773747,18.581066703524744,2.3896215,Zon
2021-10-17 08:34:51.331280,-3.7918490850565973,132.68945932003953,18.581541893964538,2.375973,Zon
2021-10-17 08:34:51.909079,-3.7918445508097887,132.69172311942094,18.582618201723598,2.3945808,Zon
2021-10-17 08:34:52.491265,-3.7917792721380508,132.69405652107517,18.58357216242967,2.4123523,Zon
2021-10-17 08:34:52.847578,-3.791776495383454,132.69544622774322,18.584232826670554,2.4607525,Zon
2021-10-17 08:34:53.426997,-3.7916626502958253,132.69783108955752,18.585086856316625,2.4913914,Zon
2021-10-17 08:34:54.007657,-3.791658122117642,132.70009505704263,18.586163041261536,2.4254801,Zon
2021-10-17 08:34:54.363930,-3.7916067466121195,132.70154377500404,18.586727364495765,2.5289018,Zon
2021-10-17 08:34:54.948410,-3.791602215050644,132.7038078171109,18.58780349436957,2.4784443,Zon
2021-10-17 08:34:55.527762,-3.7915248046456456,132.7061594059785,18.5887347297272,2.491471,Zon
2021-10-17 08:34:55.882995,-3.791522012959476,132.70755394133923,18.589397508729487,2.6077597,Zon
2021-10-17 08:34:56.460411,-3.791468929995492,132.70985980125442,18.59036906876103,2.492808,Zon
2021-10-17 08:34:56.814873,-3.7914661520182666,132.71124611206312,18.591027883698242,2.4717715,Zon
2021-10-17 08:34:57.405425,-3.7914008395558696,132.713611621603,18.59199662551593,2.4506426,Zon
2021-10-17 08:34:57.993452,-3.7913962200066234,132.7159137453835,18.593090556971426,2.4123437,Zon
2021-10-17 08:34:58.351629,-3.791332741473025,132.71736854994904,18.59362646054134,2.4089108,Zon
2021-10-17 08:34:58.932181,-3.7913281911897148,132.71963976412235,18.594705613000333,2.3951468,Zon
2021-10-17 08:34:59.513175,-3.7912872346677644,132.72194278503446,18.59570660295814,2.389909,Zon
2021-10-17 08:34:59.868303,-3.791284438962875,132.72333849949703,18.596369705049085,2.3894775,Zon
2021-10-17 08:35:00.448527,-3.7912192124239774,132.72566592694474,18.597320054799113,2.3836634,Zon
2021-10-17 08:35:01.029395,-3.7912146811725473,132.72792685812837,18.598394119144633,2.3892598,Zon
2021-10-17 08:35:01.384903,-3.7911147769754794,132.72943024640347,18.59885970552039,2.3948073,Zon
2021-10-17 08:35:01.962349,-3.791110262979076,132.7316824248149,18.59992952172818,2.3950276,Zon
2021-10-17 08:35:02.325642,-3.791478935491061,132.73268939935954,18.60040823436454,2.3945982,Zon
2021-10-17 08:35:02.904806,-3.791474361035592,132.7349716868865,18.601492271310065,2.4248915,Zon
2021-10-17 08:35:03.485698,-3.791001245229893,132.73773592540564,18.602556179857906,2.4077475,Zon
2021-10-17 08:35:03.841326,-3.7909984592077204,132.73912798294805,18.60321730845476,2.4149082,Zon
2021-10-17 08:35:04.421249,-3.7913047254636347,132.741068079601,18.603983733995253,2.392461,Zon
2021-10-17 08:35:05.002377,-3.791300186979002,132.74333509073665,18.6050603116976,2.3920736,Zon
2021-10-17 08:35:05.360861,-3.791273111084351,132.74475746654974,18.605673613614062,2.3965244,Zon
2021-10-17 08:35:05.942850,-3.7912685556907104,132.74703455150947,18.606754884071638,2.4183748,Zon
2021-10-17 08:35:06.535792,-3.7911911364605544,132.74941869963698,18.60770051772805,2.4076564,Zon
2021-10-17 08:35:06.897286,-3.7911882860549224,132.75083848457842,18.60837463605049,2.419078,Zon
2021-10-17 08:35:07.477443,-3.791123087095666,132.75317033912071,18.609326416683306,2.3879626,Zon
2021-10-17 08:35:07.833580,-3.791120279043835,132.754564771093,18.609988441343237,2.3959084,Zon
2021-10-17 08:35:08.412439,-3.791079361623549,132.75686750791354,18.610988444381324,2.3878722,Zon
2021-10-17 08:35:09.000091,-3.7910747571398944,132.7591633064947,18.612078301520665,2.3757899,Zon
2021-10-17 08:35:09.364611,-3.7909870422829264,132.7606525352469,18.612567760318058,2.371362,Zon
2021-10-17 08:35:09.947671,-3.7909824326953157,132.76295239263817,18.613659451267967,2.4010482,Zon
2021-10-17 08:35:10.531539,-3.79096575256914,132.76523032833774,18.61470961242249,2.4058902,Zon
2021-10-17 08:35:10.905042,-3.790962834325601,132.76668938414338,18.61540212765072,2.4442356,Zon
2021-10-17 08:35:11.485425,-3.79089764559007,132.76901965222345,18.616352766790186,2.4710736,Zon
2021-10-17 08:35:11.843893,-3.7908948052624285,132.77043770948882,18.617025765375388,2.4501724,Zon
2021-10-17 08:35:12.423905,-3.790781114932114,132.77281691562206,18.61787527210548,2.445452,Zon
2021-10-17 08:35:13.006669,-3.790776546538001,132.77509057991827,18.618954232699302,2.4416163,Zon
2021-10-17 08:35:13.364655,-3.790737368498683,132.77652959235718,18.61954388529868,2.4435852,Zon
2021-10-17 08:35:13.945295,-3.7907327975821588,132.77880967999818,18.62062580251139,2.4054644,Zon
2021-10-17 08:35:14.525392,-3.7906676311570875,132.78113540367548,18.621573989945137,2.391735,Zon
2021-10-17 08:35:14.880067,-3.790664846160165,132.7825228670914,18.622232288764412,2.396093,Zon
2021-10-17 08:35:15.457945,-3.7905875768229382,132.78485313899554,18.623151478864724,2.3932486,Zon
2021-10-17 08:35:15.812973,-3.79058477911359,132.7862449483461,18.623811784238736,2.382379,Zon
2021-10-17 08:35:16.393480,-3.790927558887737,132.78813998556842,18.624649072998473,2.3801932,Zon
2021-10-17 08:35:16.984940,-3.790922988720807,132.7904199299751,18.625730637216126,2.3811986,Zon
2021-10-17 08:35:17.342605,-3.7908716173387917,132.79190724381687,18.626311905948842,2.3851888,Zon
2021-10-17 08:35:17.924479,-3.790867081572763,132.79416987498948,18.627385165451873,2.386444,Zon
2021-10-17 08:35:18.505537,-3.7908018918395174,132.7965123031007,18.628340900765274,2.390117,Zon
2021-10-17 08:35:18.863452,-3.7907991011830795,132.79790921237094,18.6290034498824,2.3852746,Zon
2021-10-17 08:35:19.445792,-3.7907460384675473,132.80023892005806,18.629984123422023,2.3832843,Zon
2021-10-17 08:35:20.039832,-3.7907414193940623,132.80254581210673,18.6310781700773,2.3794968,Zon
2021-10-17 08:35:20.408631,-3.7905809294212682,132.804168461282,18.6314438687934,2.3779204,Zon
2021-10-17 08:35:21.005040,-3.7905762835553194,132.80648594870144,18.632542844630937,2.3895202,Zon
2021-10-17 08:35:21.377888,-3.7905733482654806,132.80794963772178,18.633236910495516,2.3863366,Zon
2021-10-17 08:35:21.972913,-3.7905686644927585,132.81028183313006,18.63434276462455,2.3675103,Zon
2021-10-17 08:35:22.337726,-3.790505208878432,132.81177679384228,18.634896290235673,2.3857412,Zon
2021-10-17 08:35:22.914945,-3.7905006789595372,132.8140359379511,18.63596741372549,2.3813617,Zon
2021-10-17 08:35:23.497679,-3.790435548661365,132.81636174612612,18.636914782420952,2.3777134,Zon
2021-10-17 08:35:23.851786,-3.7904327599963095,132.81775348582943,18.637574583040134,2.39189,Zon
2021-10-17 08:35:24.432725,-3.7903918423425345,132.82006908184542,18.638579140762943,2.4032516,Zon
2021-10-17 08:35:25.014148,-3.79038730387715,132.82233315550002,18.639652398898942,2.38943,Zon
2021-10-17 08:35:25.378428,-3.790299632707188,132.82383573693144,18.64014723055614,2.3970463,Zon
2021-10-17 08:35:25.960516,-3.7902950563722,132.82612448645006,18.64123209366368,2.4112823,Zon
2021-10-17 08:35:26.319583,-3.790243768884754,132.8275821988456,18.64179877936684,2.3981602,Zon
2021-10-17 08:35:26.899145,-3.7902392286463247,132.82985089169784,18.642874044318653,2.3970282,Zon
2021-10-17 08:35:27.480827,-3.790582051377247,132.83176151734622,18.6437178426206,2.3931417,Zon
2021-10-17 08:35:27.838080,-3.790579268414879,132.83314931409828,18.64437554362858,2.401837,Zon
2021-10-17 08:35:28.419611,-3.7905262525547085,132.83547456846117,18.64535324142782,2.3872972,Zon
2021-10-17 08:35:28.999429,-3.790521694271023,132.83774873788224,18.64643090788468,2.3908129,Zon
2021-10-17 08:35:29.356024,-3.7900382476002537,132.83964731668456,18.6470506247939,2.395799,Zon
2021-10-17 08:35:29.940368,-3.7900337016305765,132.84191372957167,18.64812451513664,2.3832653,Zon
2021-10-17 08:35:30.524549,-3.7903523093863383,132.84385740236877,18.64892161149242,2.380519,Zon
2021-10-17 08:35:30.880105,-3.7903494730107923,132.84526750555986,18.649589700680753,2.381223,Zon
2021-10-17 08:35:31.465913,-3.7898885202267043,132.84801010023713,18.650671244305013,2.3782651,Zon
2021-10-17 08:35:31.836572,-3.7898855947928025,132.84946916742683,18.65136246681791,2.3809865,Zon
2021-10-17 08:35:32.424433,-3.7902283722233863,132.85141829152343,18.65222410458188,2.3843968,Zon
2021-10-17 08:35:33.004132,-3.7902238280757294,132.8536876304806,18.65329909363641,2.4008846,Zon
2021-10-17 08:35:33.360599,-3.790136260894086,132.8551704228643,18.65378407260023,2.3892255,Zon
2021-10-17 08:35:33.939980,-3.7901317236470304,132.8574351257652,18.654856774896462,2.3931248,Zon
2021-10-17 08:35:34.520586,-3.789694965750751,132.86016040384024,18.6559918797802,2.3824806,Zon
2021-10-17 08:35:34.877358,-3.7896921814067337,132.86154877662716,18.6566494302788,2.3895898,Zon
2021-10-17 08:35:35.465871,-3.7900229686846116,132.86346375416124,18.65746359145804,2.3916247,Zon
2021-10-17 08:35:35.825084,-3.7900200890812847,132.86489883347514,18.65814321120072,2.3816857,Zon
2021-10-17 08:35:36.407065,-3.789967089841041,132.86722891954375,18.659122419500264,2.3839924,Zon
2021-10-17 08:35:36.996594,-3.7899624955445987,132.8695180710998,18.660206404185814,2.3812132,Zon
2021-10-17 08:35:37.359444,-3.7898748850918262,132.87103614643152,18.66070785105849,2.3899329,Zon
2021-10-17 08:35:37.948219,-3.789870302098021,132.87331951359147,18.66178900389268,2.3884628,Zon
2021-10-17 08:35:38.529053,-3.7898293631697144,132.8756623708709,18.662805105508127,2.3795965,Zon
2021-10-17 08:35:38.883399,-3.7898265860302627,132.8770495907327,18.663461878331695,2.3804293,Zon
2021-10-17 08:35:39.466206,-3.7897251722231835,132.8794300525837,18.664340424866886,2.3893816,Zon
2021-10-17 08:35:39.822193,-3.7897223867754963,132.88081933009272,18.664998116149967,2.3631694,Zon
2021-10-17 08:35:40.407731,-3.7896936252015063,132.88311496187785,18.666022729296767,2.3858678,Zon
2021-10-17 08:35:40.999707,-3.7896890053736154,132.88541657763562,18.66711222290345,2.3883176,Zon
2021-10-17 08:35:41.361633,-3.78963772960349,132.88689479828835,18.667687715589917,2.3735502,Zon
2021-10-17 08:35:41.938324,-3.789633159621621,132.88917259368955,18.6687658410956,2.3783376,Zon
2021-10-17 08:35:42.522336,-3.789555976403847,132.89152697176644,18.669693846891132,2.3868248,Zon
2021-10-17 08:35:42.878114,-3.7895531789513144,132.8929217311365,18.67035395130447,2.382384,Zon
2021-10-17 08:35:43.457769,-3.7894881150947612,132.89525422162458,18.67130255817011,2.3733573,Zon
2021-10-17 08:35:43.812708,-3.7894853292839383,132.89664381520348,18.671960162150732,2.389776,Zon
2021-10-17 08:35:44.408535,-3.78981609024464,132.89860829419825,18.67279703775709,2.3947828,Zon
2021-10-17 08:35:44.989794,-3.789811519455441,132.90089016526167,18.673876804706726,2.3870783,Zon
