Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 12:01:05.580663,1.709,267.7100981520118,31.31105488408874,3122.7292,Taurus A
2021-08-15 12:01:05.914674,1.709,267.7131921241055,31.308533869790164,3122.019,Taurus A
2021-08-15 12:01:06.246384,1.709,267.71685905399437,31.30601285549159,3126.0137,Taurus A
2021-08-15 12:01:06.793685,1.709,267.71685905399437,31.30601285549159,3120.8713,Taurus A
2021-08-15 12:01:07.343438,1.710,267.7208697585603,31.30349184119301,3110.0107,Taurus A
2021-08-15 12:01:07.675749,1.710,267.7208697585603,31.30349184119301,3111.0728,Taurus A
2021-08-15 12:01:08.240229,1.710,267.7241356179925,31.301028122673948,3129.5283,Taurus A
2021-08-15 12:01:08.805791,1.710,267.7241356179925,31.301028122673948,3121.1746,Taurus A
2021-08-15 12:01:09.369762,1.710,267.7275733647633,31.29850710837538,3129.4353,Taurus A
2021-08-15 12:01:09.720723,1.710,267.7275733647633,31.29850710837538,3110.283,Taurus A
2021-08-15 12:01:10.287812,1.710,267.73095381575456,31.2959860940768,3109.4854,Taurus A
2021-08-15 12:01:10.851641,1.710,267.73095381575456,31.2959860940768,3109.3994,Taurus A
2021-08-15 12:01:11.191729,1.710,267.7341050836278,31.293465079778226,3130.8235,Taurus A
2021-08-15 12:01:11.756746,1.710,267.7341050836278,31.293465079778226,3120.6304,Taurus A
2021-08-15 12:01:12.320780,1.710,267.7375428303986,31.29094406547965,3107.433,Taurus A
2021-08-15 12:01:12.887299,1.710,267.7375428303986,31.29094406547965,3124.7,Taurus A
2021-08-15 12:01:13.226624,1.710,267.7410378729489,31.28842305118107,3106.887,Taurus A
2021-08-15 12:01:13.804570,1.710,267.7410378729489,31.28842305118107,3121.8792,Taurus A
2021-08-15 12:01:14.380908,1.710,267.7446475070582,31.2859020368825,3107.6191,Taurus A
2021-08-15 12:01:14.725446,1.710,267.7446475070582,31.2859020368825,3116.5574,Taurus A
2021-08-15 12:01:15.291316,1.710,267.74797066226995,31.28338102258392,3114.4326,Taurus A
2021-08-15 12:01:15.857629,1.710,267.74797066226995,31.28338102258392,3122.794,Taurus A
2021-08-15 12:01:16.211713,1.710,267.7518667752768,31.280860008285348,3114.7727,Taurus A
2021-08-15 12:01:16.789731,1.710,267.7518667752768,31.280860008285348,3119.3113,Taurus A
2021-08-15 12:01:17.356598,1.710,267.75541911360665,31.27833899398677,3118.5195,Taurus A
2021-08-15 12:01:17.703604,1.710,267.75541911360665,31.27833899398677,3112.623,Taurus A
2021-08-15 12:01:18.269207,1.710,267.75862767725937,31.275817979688192,3112.4348,Taurus A
2021-08-15 12:01:18.833668,1.710,267.75862767725937,31.275817979688192,3125.8552,Taurus A
2021-08-15 12:01:19.173753,1.710,267.76183624091215,31.273296965389623,3118.914,Taurus A
2021-08-15 12:01:19.740184,1.710,267.76183624091215,31.273296965389623,3127.1394,Taurus A
2021-08-15 12:01:20.306506,1.710,267.7652739876829,31.270775951091043,3113.9097,Taurus A
2021-08-15 12:01:20.871092,1.710,267.7652739876829,31.270775951091043,3119.0413,Taurus A
2021-08-15 12:01:21.283968,1.710,267.76853984711516,31.26831223257198,3101.6895,Taurus A
2021-08-15 12:01:21.872051,1.710,267.76853984711516,31.26831223257198,3118.4749,Taurus A
2021-08-15 12:01:22.218078,1.710,267.7717484107679,31.265791218273407,3103.94,Taurus A
2021-08-15 12:01:22.790960,1.710,267.7717484107679,31.265791218273407,3110.0706,Taurus A
2021-08-15 12:01:23.364415,1.710,267.7751288617592,31.26327020397483,3111.98,Taurus A
2021-08-15 12:01:23.703971,1.710,267.7751288617592,31.26327020397483,3113.7942,Taurus A
2021-08-15 12:01:24.267855,1.710,267.7783374254119,31.26074918967625,3123.954,Taurus A
2021-08-15 12:01:24.835574,1.710,267.7783374254119,31.26074918967625,3109.8567,Taurus A
2021-08-15 12:01:25.177216,1.710,267.7817751721827,31.25822817537768,3121.5876,Taurus A
2021-08-15 12:01:25.741814,1.710,267.7817751721827,31.25822817537768,3117.2332,Taurus A
2021-08-15 12:01:26.312120,1.710,267.7856139894101,31.2557071610791,3121.3728,Taurus A
2021-08-15 12:01:26.882335,1.710,267.7856139894101,31.2557071610791,3117.812,Taurus A
2021-08-15 12:01:27.224183,1.710,267.7889371446218,31.25318614678053,3122.6023,Taurus A
2021-08-15 12:01:27.790184,1.710,267.7889371446218,31.25318614678053,3112.1846,Taurus A
2021-08-15 12:01:28.357276,1.710,267.79266137029015,31.250665132481952,3105.4023,Taurus A
2021-08-15 12:01:28.699034,1.710,267.79266137029015,31.250665132481952,3119.796,Taurus A
2021-08-15 12:01:29.264834,1.711,267.79650018751755,31.248144118183372,3104.907,Taurus A
2021-08-15 12:01:29.844161,1.711,267.79650018751755,31.248144118183372,3121.445,Taurus A
2021-08-15 12:01:30.192631,1.711,267.7998233427293,31.245623103884803,3116.7603,Taurus A
2021-08-15 12:01:30.760768,1.711,267.7998233427293,31.245623103884803,3103.2112,Taurus A
2021-08-15 12:01:31.328760,1.711,267.8032610895001,31.24315938536574,3104.9854,Taurus A
2021-08-15 12:01:31.672293,1.711,267.8032610895001,31.24315938536574,3121.1646,Taurus A
2021-08-15 12:01:32.238839,1.711,267.80664154049134,31.24063837106716,3118.4612,Taurus A
2021-08-15 12:01:32.805969,1.711,267.80664154049134,31.24063837106716,3124.5713,Taurus A
2021-08-15 12:01:33.369574,1.711,267.8099646957031,31.238117356768587,3123.6274,Taurus A
2021-08-15 12:01:33.711727,1.711,267.8099646957031,31.238117356768587,3112.0479,Taurus A
2021-08-15 12:01:34.278460,1.711,267.8132878509149,31.23559634247001,3111.9895,Taurus A
2021-08-15 12:01:34.843834,1.711,267.8132878509149,31.23559634247001,3114.8445,Taurus A
2021-08-15 12:01:35.183505,1.711,267.81684018924466,31.233075328171438,3112.4854,Taurus A
2021-08-15 12:01:35.747472,1.711,267.81684018924466,31.233075328171438,3112.3862,Taurus A
2021-08-15 12:01:36.318144,1.711,267.82016334445643,31.23055431387286,3108.7778,Taurus A
2021-08-15 12:01:36.883348,1.711,267.82016334445643,31.23055431387286,3109.6648,Taurus A
2021-08-15 12:01:37.223837,1.711,267.82354379544773,31.228090595353798,3101.1914,Taurus A
2021-08-15 12:01:37.791524,1.711,267.82354379544773,31.228090595353798,3122.2659,Taurus A
2021-08-15 12:01:38.360506,1.711,267.82703883799803,31.22556958105522,3115.5356,Taurus A
2021-08-15 12:01:38.702213,1.711,267.82703883799803,31.22556958105522,3114.0933,Taurus A
2021-08-15 12:01:39.270257,1.711,267.8304765847688,31.222991270977133,3116.927,Taurus A
2021-08-15 12:01:39.836039,1.711,267.8304765847688,31.222991270977133,3115.5723,Taurus A
2021-08-15 12:01:40.178089,1.711,267.8337997399806,31.22047025667856,3115.975,Taurus A
2021-08-15 12:01:40.741936,1.711,267.8337997399806,31.22047025667856,3111.5952,Taurus A
2021-08-15 12:01:41.309987,1.711,267.8372947825309,31.217949242379984,3118.5269,Taurus A
2021-08-15 12:01:41.876213,1.711,267.8372947825309,31.217949242379984,3115.711,Taurus A
2021-08-15 12:01:42.217189,1.711,267.8410190081992,31.215428228081404,3124.6162,Taurus A
2021-08-15 12:01:42.784491,1.711,267.8410190081992,31.215428228081404,3124.1028,Taurus A
2021-08-15 12:01:43.352572,1.711,267.84434216341094,31.21290721378283,3105.1755,Taurus A
2021-08-15 12:01:43.693957,1.711,267.84434216341094,31.21290721378283,3113.9268,Taurus A
2021-08-15 12:01:44.263638,1.711,267.84783720596124,31.210386199484255,3115.217,Taurus A
2021-08-15 12:01:44.830103,1.711,267.84783720596124,31.210386199484255,3121.9238,Taurus A
2021-08-15 12:01:45.173094,1.711,267.85127495273207,31.207865185185682,3111.8433,Taurus A
2021-08-15 12:01:45.741706,1.711,267.85127495273207,31.207865185185682,3109.732,Taurus A
2021-08-15 12:01:46.320844,1.711,267.85442622060526,31.205344170887106,3132.148,Taurus A
2021-08-15 12:01:46.888117,1.711,267.85442622060526,31.205344170887106,3122.5315,Taurus A
2021-08-15 12:01:47.228601,1.711,267.8580931504941,31.202823156588526,3110.9912,Taurus A
2021-08-15 12:01:47.795309,1.711,267.8580931504941,31.202823156588526,3121.736,Taurus A
2021-08-15 12:01:48.365429,1.711,267.8616454888239,31.200302142289953,3123.1746,Taurus A
2021-08-15 12:01:48.707914,1.711,267.8616454888239,31.200302142289953,3117.256,Taurus A
2021-08-15 12:01:49.290031,1.711,267.86485405247663,31.197781127991377,3109.059,Taurus A
2021-08-15 12:01:49.867642,1.711,267.86485405247663,31.197781127991377,3120.66,Taurus A
2021-08-15 12:01:50.215799,1.712,267.86852098236545,31.195260113692804,3116.6611,Taurus A
2021-08-15 12:01:50.782492,1.712,267.86852098236545,31.195260113692804,3119.821,Taurus A
2021-08-15 12:01:51.349820,1.712,267.8721306164748,31.19279639517374,3122.791,Taurus A
2021-08-15 12:01:51.691278,1.712,267.8721306164748,31.19279639517374,3112.9385,Taurus A
2021-08-15 12:01:52.258153,1.712,267.875167292789,31.190218085095648,3127.6118,Taurus A
2021-08-15 12:01:52.838566,1.712,267.875167292789,31.190218085095648,3118.1062,Taurus A
2021-08-15 12:01:53.177735,1.712,267.8788342226778,31.187697070797075,3117.1611,Taurus A
2021-08-15 12:01:53.759364,1.712,267.8788342226778,31.187697070797075,3116.5237,Taurus A
2021-08-15 12:01:54.326124,1.712,267.8824438567872,31.18523335227801,3123.3906,Taurus A
2021-08-15 12:01:54.668055,1.712,267.8824438567872,31.18523335227801,3121.8413,Taurus A
2021-08-15 12:01:55.235518,1.712,267.88559512466037,31.182712337979435,3126.0808,Taurus A
2021-08-15 12:01:55.802593,1.712,267.88559512466037,31.182712337979435,3121.6902,Taurus A
2021-08-15 12:01:56.369546,1.712,267.88880368831315,31.180191323680862,3115.4402,Taurus A
2021-08-15 12:01:56.711582,1.712,267.88880368831315,31.180191323680862,3123.7048,Taurus A
2021-08-15 12:01:57.277181,1.712,267.8923560266429,31.177670309382286,3118.0452,Taurus A
2021-08-15 12:01:57.843216,1.712,267.8923560266429,31.177670309382286,3117.0405,Taurus A
2021-08-15 12:01:58.183871,1.712,267.8957364776342,31.175149295083706,3148.993,Taurus A
2021-08-15 12:01:58.751979,1.712,267.8957364776342,31.175149295083706,3127.2114,Taurus A
2021-08-15 12:01:59.319030,1.712,267.899174224405,31.172628280785137,3130.5452,Taurus A
2021-08-15 12:01:59.884095,1.712,267.899174224405,31.172628280785137,3119.1882,Taurus A
2021-08-15 12:02:00.224066,1.712,267.90295574585286,31.170107266486557,3119.3694,Taurus A
2021-08-15 12:02:00.790317,1.712,267.90295574585286,31.170107266486557,3114.4075,Taurus A
2021-08-15 12:02:01.357959,1.712,267.90645078840316,31.167586252187984,3111.9204,Taurus A
2021-08-15 12:02:01.702556,1.712,267.90645078840316,31.167586252187984,3127.9602,Taurus A
2021-08-15 12:02:02.271713,1.712,267.90977394361494,31.165065237889408,3127.7961,Taurus A
2021-08-15 12:02:02.835679,1.712,267.90977394361494,31.165065237889408,3119.0723,Taurus A
2021-08-15 12:02:03.175762,1.712,267.91338357772423,31.162601519370345,3121.8281,Taurus A
2021-08-15 12:02:03.739909,1.712,267.91338357772423,31.162601519370345,3125.9866,Taurus A
2021-08-15 12:02:04.309657,1.713,267.91693591605406,31.16002320929226,3128.0479,Taurus A
2021-08-15 12:02:04.666628,1.713,267.91693591605406,31.16002320929226,3117.2908,Taurus A
2021-08-15 12:02:05.234575,1.712,267.9198007050297,31.157559490773195,3116.2253,Taurus A
2021-08-15 12:02:05.798670,1.712,267.9198007050297,31.157559490773195,3120.3047,Taurus A
2021-08-15 12:02:06.367317,1.712,267.923181156021,31.155038476474616,3116.207,Taurus A
2021-08-15 12:02:06.708051,1.712,267.923181156021,31.155038476474616,3113.4058,Taurus A
2021-08-15 12:02:07.276434,1.712,267.9265616070122,31.152517462176043,3112.6511,Taurus A
2021-08-15 12:02:07.845854,1.712,267.9265616070122,31.152517462176043,3118.285,Taurus A
2021-08-15 12:02:08.186091,1.712,267.9299420580035,31.14993915209795,3122.8787,Taurus A
2021-08-15 12:02:08.753253,1.712,267.9299420580035,31.14993915209795,3108.5356,Taurus A
2021-08-15 12:02:09.319469,1.712,267.93349439633334,31.147475433578894,3112.3008,Taurus A
2021-08-15 12:02:09.886669,1.712,267.93349439633334,31.147475433578894,3124.1335,Taurus A
2021-08-15 12:02:10.227917,1.713,267.93727591778116,31.144954419280317,3121.4292,Taurus A
2021-08-15 12:02:10.795482,1.713,267.93727591778116,31.144954419280317,3116.5393,Taurus A
2021-08-15 12:02:11.361975,1.712,267.9404271856544,31.142433404981738,3122.955,Taurus A
2021-08-15 12:02:11.702404,1.712,267.9404271856544,31.142433404981738,3127.2476,Taurus A
2021-08-15 12:02:12.272952,1.713,267.94409411554324,31.139912390683165,3115.0208,Taurus A
2021-08-15 12:02:12.841587,1.713,267.94409411554324,31.139912390683165,3122.898,Taurus A
2021-08-15 12:02:13.184940,1.713,267.94764645387306,31.13739137638459,3115.3462,Taurus A
2021-08-15 12:02:13.753437,1.713,267.94764645387306,31.13739137638459,3117.346,Taurus A
2021-08-15 12:02:14.316480,1.713,267.9508550175258,31.13487036208601,3122.7178,Taurus A
2021-08-15 12:02:14.879728,1.713,267.9508550175258,31.13487036208601,3112.1934,Taurus A
2021-08-15 12:02:15.218447,1.713,267.9543500600761,31.13234934778744,3115.2131,Taurus A
2021-08-15 12:02:15.780623,1.713,267.9543500600761,31.13234934778744,3129.6094,Taurus A
2021-08-15 12:02:16.347421,1.713,267.9576159195083,31.12982833348886,3116.3662,Taurus A
2021-08-15 12:02:16.689272,1.713,267.9576159195083,31.12982833348886,3125.9768,Taurus A
2021-08-15 12:02:17.257377,1.713,267.96099637049963,31.127307319190287,3118.5898,Taurus A
2021-08-15 12:02:17.824883,1.713,267.96099637049963,31.127307319190287,3113.3086,Taurus A
2021-08-15 12:02:18.165913,1.713,267.9643768214909,31.124843600671223,3120.312,Taurus A
2021-08-15 12:02:18.735280,1.713,267.9643768214909,31.124843600671223,3123.483,Taurus A
2021-08-15 12:02:19.310381,1.713,267.9679864556002,31.122322586372647,3107.5522,Taurus A
2021-08-15 12:02:19.881411,1.713,267.9679864556002,31.122322586372647,3123.6206,Taurus A
2021-08-15 12:02:20.222336,1.713,267.971424202371,31.119801572074074,3117.2664,Taurus A
2021-08-15 12:02:20.786429,1.713,267.971424202371,31.119801572074074,3122.3896,Taurus A
2021-08-15 12:02:21.355332,1.713,267.9749192449213,31.117280557775498,3128.5244,Taurus A
2021-08-15 12:02:21.711540,1.713,267.9749192449213,31.117280557775498,3112.8547,Taurus A
2021-08-15 12:02:22.294026,1.713,267.9785288790306,31.114759543476918,3117.9907,Taurus A
2021-08-15 12:02:22.864430,1.713,267.9785288790306,31.114759543476918,3114.7305,Taurus A
2021-08-15 12:02:23.205553,1.713,267.9819093300219,31.112238529178345,3111.0317,Taurus A
2021-08-15 12:02:23.774758,1.713,267.9819093300219,31.112238529178345,3122.0178,Taurus A
2021-08-15 12:02:24.344680,1.713,267.98517518945414,31.10971751487977,3120.9226,Taurus A
2021-08-15 12:02:24.687721,1.713,267.98517518945414,31.10971751487977,3114.7273,Taurus A
2021-08-15 12:02:25.256893,1.713,267.98878482356344,31.107196500581196,3100.4614,Taurus A
2021-08-15 12:02:25.824695,1.713,267.98878482356344,31.107196500581196,3123.4714,Taurus A
2021-08-15 12:02:26.166787,1.713,267.99227986611373,31.10467548628262,3130.0864,Taurus A
2021-08-15 12:02:26.748017,1.713,267.99227986611373,31.10467548628262,3122.4353,Taurus A
2021-08-15 12:02:27.315521,1.713,267.9954884297665,31.10215447198404,3129.9429,Taurus A
2021-08-15 12:02:27.884901,1.713,267.9954884297665,31.10215447198404,3110.5598,Taurus A
2021-08-15 12:02:28.228091,1.714,267.9990980638758,31.099633457685467,3126.2788,Taurus A
2021-08-15 12:02:28.797745,1.714,267.9990980638758,31.099633457685467,3123.8633,Taurus A
2021-08-15 12:02:29.367546,1.714,268.0027076979851,31.09711244338689,3117.9636,Taurus A
2021-08-15 12:02:29.710751,1.714,268.0027076979851,31.09711244338689,3127.4954,Taurus A
2021-08-15 12:02:30.279451,1.714,268.00585896585835,31.094591429088318,3111.7185,Taurus A
2021-08-15 12:02:30.847577,1.714,268.00585896585835,31.094591429088318,3124.6714,Taurus A
2021-08-15 12:02:31.190532,1.714,268.0094113041882,31.09207041478974,3118.9277,Taurus A
2021-08-15 12:02:31.759573,1.714,268.0094113041882,31.09207041478974,3107.0571,Taurus A
2021-08-15 12:02:32.327728,1.714,268.0130209382975,31.089549400491162,3125.0051,Taurus A
2021-08-15 12:02:32.670716,1.714,268.0130209382975,31.089549400491162,3125.0452,Taurus A
2021-08-15 12:02:33.239440,1.714,268.01634409350925,31.087085681972106,3115.8713,Taurus A
2021-08-15 12:02:33.807347,1.714,268.01634409350925,31.087085681972106,3119.015,Taurus A
2021-08-15 12:02:34.377660,1.714,268.019667248721,31.084564667673526,3108.0217,Taurus A
2021-08-15 12:02:34.720131,1.714,268.019667248721,31.084564667673526,3113.3577,Taurus A
2021-08-15 12:02:35.287614,1.714,268.0231622912713,31.08204365337495,3108.8425,Taurus A
2021-08-15 12:02:35.857106,1.714,268.0231622912713,31.08204365337495,3118.1506,Taurus A
2021-08-15 12:02:36.197852,1.714,268.0263135591445,31.079522639076377,3107.2026,Taurus A
2021-08-15 12:02:36.767239,1.714,268.0263135591445,31.079522639076377,3120.2153,Taurus A
2021-08-15 12:02:37.336661,1.714,268.02986589747434,31.0770016247778,3120.118,Taurus A
2021-08-15 12:02:37.679222,1.714,268.02986589747434,31.0770016247778,3120.7754,Taurus A
2021-08-15 12:02:38.247594,1.714,268.0332463484656,31.07448061047922,3114.3489,Taurus A
2021-08-15 12:02:38.829755,1.714,268.0332463484656,31.07448061047922,3129.2004,Taurus A
2021-08-15 12:02:39.173344,1.714,268.0367986867954,31.071959596180648,3121.7832,Taurus A
2021-08-15 12:02:39.754485,1.714,268.0367986867954,31.071959596180648,3116.631,Taurus A
2021-08-15 12:02:40.324606,1.714,268.04006454622765,31.06943858188207,3115.888,Taurus A
2021-08-15 12:02:40.668984,1.714,268.04006454622765,31.06943858188207,3118.7166,Taurus A
2021-08-15 12:02:41.239280,1.714,268.0435022929984,31.0669175675835,3115.1409,Taurus A
2021-08-15 12:02:41.808583,1.714,268.0435022929984,31.0669175675835,3124.7402,Taurus A
2021-08-15 12:02:42.374010,1.714,268.0469973355487,31.064396553284922,3116.693,Taurus A
2021-08-15 12:02:42.714554,1.714,268.0469973355487,31.064396553284922,3124.676,Taurus A
2021-08-15 12:02:43.278678,1.714,268.05054967387855,31.061875538986342,3118.8237,Taurus A
2021-08-15 12:02:43.843204,1.714,268.05054967387855,31.061875538986342,3119.1697,Taurus A
2021-08-15 12:02:44.185429,1.714,268.0541020122084,31.05935452468777,3120.8538,Taurus A
2021-08-15 12:02:44.756173,1.714,268.0541020122084,31.05935452468777,3118.1758,Taurus A
2021-08-15 12:02:45.322588,1.714,268.0573678716406,31.056890806168706,3109.2124,Taurus A
2021-08-15 12:02:45.664707,1.714,268.0573678716406,31.056890806168706,3106.1816,Taurus A
2021-08-15 12:02:46.236050,1.714,268.06057643529334,31.05436979187013,3116.304,Taurus A
2021-08-15 12:02:46.806179,1.714,268.06057643529334,31.05436979187013,3118.9658,Taurus A
2021-08-15 12:02:47.377504,1.714,268.0641860694027,31.051848777571557,3111.6094,Taurus A
2021-08-15 12:02:47.721439,1.714,268.0641860694027,31.051848777571557,3116.4111,Taurus A
2021-08-15 12:02:48.292323,1.714,268.06756652039394,31.04932776327298,3128.1958,Taurus A
2021-08-15 12:02:48.862196,1.714,268.06756652039394,31.04932776327298,3104.7947,Taurus A
2021-08-15 12:02:49.205477,1.714,268.07066049248766,31.046806748974408,3116.5452,Taurus A
2021-08-15 12:02:49.788474,1.714,268.07066049248766,31.046806748974408,3108.9187,Taurus A
2021-08-15 12:02:50.357088,1.714,268.0744420139355,31.044285734675828,3103.1125,Taurus A
2021-08-15 12:02:50.702248,1.714,268.0744420139355,31.044285734675828,3119.541,Taurus A
2021-08-15 12:02:51.272107,1.714,268.0778224649268,31.04176472037725,3113.2034,Taurus A
2021-08-15 12:02:51.854718,1.714,268.0778224649268,31.04176472037725,3114.0562,Taurus A
2021-08-15 12:02:52.196367,1.714,268.0813175074771,31.03924370607868,3131.2612,Taurus A
2021-08-15 12:02:52.774511,1.714,268.0813175074771,31.03924370607868,3119.11,Taurus A
2021-08-15 12:02:53.342126,1.714,268.0846979584684,31.036722691780103,3110.4045,Taurus A
2021-08-15 12:02:53.683483,1.714,268.0846979584684,31.036722691780103,3107.0728,Taurus A
2021-08-15 12:02:54.250898,1.714,268.0881357052391,31.03420167748153,3122.546,Taurus A
2021-08-15 12:02:54.819382,1.714,268.0881357052391,31.03420167748153,3113.4167,Taurus A
2021-08-15 12:02:55.166190,1.714,268.0915734520099,31.03168066318295,3108.1216,Taurus A
2021-08-15 12:02:55.733420,1.714,268.0915734520099,31.03168066318295,3114.842,Taurus A
2021-08-15 12:02:56.304492,1.715,268.0951830861192,31.029159648884374,3111.8638,Taurus A
2021-08-15 12:02:56.874426,1.715,268.0951830861192,31.029159648884374,3104.5542,Taurus A
2021-08-15 12:02:57.218296,1.715,268.0985635371105,31.0266386345858,3109.9343,Taurus A
2021-08-15 12:02:57.788347,1.715,268.0985635371105,31.0266386345858,3125.7974,Taurus A
2021-08-15 12:02:58.360491,1.714,268.1016575092042,31.024117620287225,3129.5696,Taurus A
2021-08-15 12:02:58.704243,1.714,268.1016575092042,31.024117620287225,3118.9592,Taurus A
2021-08-15 12:02:59.274375,1.715,268.10526714331354,31.021596605988652,3119.007,Taurus A
2021-08-15 12:02:59.844833,1.715,268.10526714331354,31.021596605988652,3116.0674,Taurus A
2021-08-15 12:03:00.185469,1.715,268.10881948164337,31.019075591690072,3104.8071,Taurus A
2021-08-15 12:03:00.753643,1.715,268.10881948164337,31.019075591690072,3110.351,Taurus A
2021-08-15 12:03:01.327691,1.715,268.1125437073117,31.016554577391496,3119.4365,Taurus A
2021-08-15 12:03:01.673056,1.715,268.1125437073117,31.016554577391496,3113.662,Taurus A
2021-08-15 12:03:02.244099,1.715,268.1159814540825,31.014090858872432,3123.3765,Taurus A
2021-08-15 12:03:02.816520,1.715,268.1159814540825,31.014090858872432,3112.681,Taurus A
2021-08-15 12:03:03.390148,1.715,268.1195337924123,31.01156984457386,3107.6545,Taurus A
2021-08-15 12:03:03.735159,1.715,268.1195337924123,31.01156984457386,3113.8066,Taurus A
2021-08-15 12:03:04.307543,1.715,268.12291424340356,31.009048830275283,3119.2725,Taurus A
2021-08-15 12:03:04.878651,1.715,268.12291424340356,31.009048830275283,3113.1182,Taurus A
2021-08-15 12:03:05.220363,1.715,268.12629469439486,31.00652781597671,3104.9941,Taurus A
2021-08-15 12:03:05.787500,1.715,268.12629469439486,31.00652781597671,3115.914,Taurus A
2021-08-15 12:03:06.356180,1.715,268.1296178496066,31.00400680167813,3113.1157,Taurus A
2021-08-15 12:03:06.697975,1.715,268.1296178496066,31.00400680167813,3111.9604,Taurus A
2021-08-15 12:03:07.268719,1.715,268.1330555963774,31.001485787379554,3116.1582,Taurus A
2021-08-15 12:03:07.837196,1.715,268.1330555963774,31.001485787379554,3113.6685,Taurus A
2021-08-15 12:03:08.209003,1.715,268.13643604736865,30.99896477308098,3129.9626,Taurus A
2021-08-15 12:03:08.777739,1.715,268.13643604736865,30.99896477308098,3118.744,Taurus A
2021-08-15 12:03:09.345392,1.715,268.1397019068009,30.996443758782405,3111.5408,Taurus A
2021-08-15 12:03:09.688080,1.715,268.1397019068009,30.996443758782405,3119.0432,Taurus A
2021-08-15 12:03:10.256730,1.715,268.1432542451307,30.993922744483832,3113.0845,Taurus A
2021-08-15 12:03:10.823893,1.715,268.1432542451307,30.993922744483832,3121.4065,Taurus A
2021-08-15 12:03:11.165945,1.715,268.1463482172244,30.991401730185256,3115.0503,Taurus A
2021-08-15 12:03:11.737340,1.715,268.1463482172244,30.991401730185256,3111.7031,Taurus A
2021-08-15 12:03:12.323770,1.715,268.14967137243616,30.988880715886676,3112.4917,Taurus A
2021-08-15 12:03:12.681250,1.715,268.14967137243616,30.988880715886676,3114.7766,Taurus A
2021-08-15 12:03:13.252338,1.715,268.15362478122256,30.986359701588103,3110.3972,Taurus A
2021-08-15 12:03:13.833853,1.715,268.15362478122256,30.986359701588103,3117.6982,Taurus A
2021-08-15 12:03:14.177268,1.715,268.15666145753676,30.983838687289527,3111.0103,Taurus A
2021-08-15 12:03:14.746601,1.715,268.15666145753676,30.983838687289527,3113.6328,Taurus A
2021-08-15 12:03:15.316404,1.715,268.16032838742564,30.981317672990954,3122.7617,Taurus A
2021-08-15 12:03:15.887473,1.715,268.16032838742564,30.981317672990954,3107.7246,Taurus A
2021-08-15 12:03:16.244797,1.715,268.1638234299759,30.97885395447189,3122.348,Taurus A
2021-08-15 12:03:16.816224,1.715,268.1638234299759,30.97885395447189,3119.3333,Taurus A
2021-08-15 12:03:17.386269,1.715,268.1669746978491,30.976332940173315,3105.8699,Taurus A
2021-08-15 12:03:17.729421,1.715,268.1669746978491,30.976332940173315,3106.6506,Taurus A
2021-08-15 12:03:18.302436,1.715,268.1702978530609,30.97381192587474,3129.9363,Taurus A
2021-08-15 12:03:18.872767,1.715,268.1702978530609,30.97381192587474,3113.527,Taurus A
2021-08-15 12:03:19.217553,1.715,268.1737355998317,30.971290911576162,3109.081,Taurus A
2021-08-15 12:03:19.800266,1.715,268.1737355998317,30.971290911576162,3120.785,Taurus A
2021-08-15 12:03:20.372181,1.715,268.17723064238197,30.968769897277586,3119.4316,Taurus A
2021-08-15 12:03:20.716563,1.715,268.17723064238197,30.968769897277586,3115.1514,Taurus A
2021-08-15 12:03:21.287853,1.715,268.1804965018142,30.966248882979013,3120.6348,Taurus A
2021-08-15 12:03:21.861212,1.715,268.1804965018142,30.966248882979013,3112.057,Taurus A
2021-08-15 12:03:22.204525,1.716,268.1842780232621,30.963727868680436,3108.1729,Taurus A
2021-08-15 12:03:22.778395,1.716,268.1842780232621,30.963727868680436,3112.134,Taurus A
2021-08-15 12:03:23.350344,1.716,268.18765847425334,30.961206854381864,3121.9548,Taurus A
2021-08-15 12:03:23.707930,1.716,268.18765847425334,30.961206854381864,3116.5344,Taurus A
2021-08-15 12:03:24.279441,1.716,268.19115351680364,30.958685840083284,3118.548,Taurus A
2021-08-15 12:03:24.851185,1.716,268.19115351680364,30.958685840083284,3109.7207,Taurus A
2021-08-15 12:03:25.195755,1.716,268.19510692559004,30.956164825784708,3115.595,Taurus A
2021-08-15 12:03:25.768122,1.716,268.19510692559004,30.956164825784708,3119.4468,Taurus A
2021-08-15 12:03:26.340379,1.716,268.1982581934633,30.953643811486135,3121.2244,Taurus A
2021-08-15 12:03:26.686384,1.716,268.1982581934633,30.953643811486135,3127.4658,Taurus A
2021-08-15 12:03:27.258578,1.716,268.201466757116,30.95118009296707,3109.9797,Taurus A
2021-08-15 12:03:27.830890,1.716,268.201466757116,30.95118009296707,3110.9124,Taurus A
2021-08-15 12:03:28.174501,1.716,268.20484720810725,30.948601782888986,3122.9333,Taurus A
2021-08-15 12:03:28.758656,1.716,268.20484720810725,30.948601782888986,3123.9768,Taurus A
2021-08-15 12:03:29.331642,1.716,268.20862872955513,30.946138064369922,3118.719,Taurus A
2021-08-15 12:03:29.677829,1.716,268.20862872955513,30.946138064369922,3110.095,Taurus A
2021-08-15 12:03:30.249823,1.716,268.21212377210543,30.943617050071342,3114.0212,Taurus A
2021-08-15 12:03:30.821610,1.716,268.21212377210543,30.943617050071342,3119.584,Taurus A
