Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 12:33:15.511008,3.29291578006177,250.79222208049944,34.557152971060844,77.30411,Maan
2021-10-03 12:33:15.871757,3.2934976031054326,250.79640743074302,34.55504430000744,77.30411,Maan
2021-10-03 12:33:16.668320,3.2932812768345605,250.7991531271283,34.55336502090378,77.44996,Maan
2021-10-03 12:33:17.776411,3.293431094384022,250.80348597856528,34.55071565602868,77.25791,Maan
2021-10-03 12:33:18.621185,3.293544999007265,250.8067777919981,34.54870271541205,77.435356,Maan
2021-10-03 12:33:19.682494,3.2936878142733024,250.81090620552988,34.54617803756667,77.32502,Maan
2021-10-03 12:33:20.746234,3.2938316147210984,250.81506314695895,34.543635737228755,77.03957,Maan
2021-10-03 12:33:21.614817,3.2936400120042597,250.81807947807903,34.541825000084536,77.399635,Maan
2021-10-03 12:33:22.669148,3.293798518831744,250.82221552470014,34.539329771521665,77.37591,Maan
2021-10-03 12:33:23.708906,3.2939062405106148,250.82621378579552,34.53681486375246,77.162224,Maan
2021-10-03 12:33:24.752129,3.294127752906402,250.83039375808676,34.53443080777879,77.32696,Maan
2021-10-03 12:33:25.566132,3.2938967870979527,250.83316075847918,34.53270294210035,77.293205,Maan
2021-10-03 12:33:26.595375,3.294051768268377,250.83719421926526,34.5302698419588,76.97243,Maan
2021-10-03 12:33:27.621931,3.29423868881306,250.84125722482622,34.52788769547063,77.35224,Maan
2021-10-03 12:33:28.650035,3.2943615448782615,250.84525479141664,34.52540702936151,77.42561,Maan
2021-10-03 12:33:29.689429,3.294549975681092,250.8493622529743,34.52299734597519,77.28509,Maan
2021-10-03 12:33:30.745631,3.2948200742847544,250.85360123113043,34.52068000502598,77.06218,Maan
2021-10-03 12:33:31.562026,3.2944939592683737,250.8562932091441,34.51878979609598,77.12134,Maan
2021-10-03 12:33:32.625416,3.2947480429201232,250.86051289351272,34.51644936917632,77.21369,Maan
2021-10-03 12:33:33.669945,3.2948101719558363,250.8645294094646,34.5138179124251,77.20431,Maan
2021-10-03 12:33:34.711897,3.2949990995762852,250.86864831398432,34.5114004223345,77.12068,Maan
2021-10-03 12:33:35.750682,3.295170760938243,250.8727205861106,34.50897670695228,77.44362,Maan
2021-10-03 12:33:36.569254,3.2953292095861637,250.87596167468456,34.50709629920445,77.350136,Maan
2021-10-03 12:33:37.603651,3.2951777542115592,250.87968745456973,34.50488393121185,77.32656,Maan
2021-10-03 12:33:38.635852,3.2957536735357156,250.88421197318038,34.50235636189139,77.41354,Maan
2021-10-03 12:33:39.674174,3.295489054633153,250.88778640981215,34.49999413107738,77.54814,Maan
2021-10-03 12:33:40.707932,3.2957413629794066,250.8919525016546,34.497685194198894,77.16332,Maan
2021-10-03 12:33:41.742243,3.295848693947363,250.8959438907358,34.495171634674584,77.33337,Maan
2021-10-03 12:33:42.787055,3.2955836721693355,250.8994792210553,34.492832918620806,77.16903,Maan
2021-10-03 12:33:43.656255,3.2958391534995277,250.90287488326587,34.49106459261679,77.31402,Maan
2021-10-03 12:33:44.685676,3.2959862137776375,250.90711959894654,34.48846462476248,77.47185,Maan
2021-10-03 12:33:45.725213,3.295688732085446,250.91063327421486,34.48606955129052,77.431175,Maan
2021-10-03 12:33:46.767385,3.295941326319072,250.91480432605547,34.48375662024751,77.19947,Maan
2021-10-03 12:33:47.575977,3.2964893165740055,250.9185219719581,34.481721796753746,77.31037,Maan
2021-10-03 12:33:48.620876,3.2958030904660824,250.9215764642876,34.479468716402444,77.63596,Maan
2021-10-03 12:33:49.662161,3.296397242183466,250.92618510160344,34.47692230926113,77.36812,Maan
2021-10-03 12:33:50.691210,3.296195704651826,250.9297968325817,34.4746741029292,77.25117,Maan
2021-10-03 12:33:51.729792,3.2963032586495467,250.9337892194369,34.47215837837322,77.11688,Maan
2021-10-03 12:33:52.780354,3.2965241572881467,250.9379384296454,34.46978864714271,77.42786,Maan
2021-10-03 12:33:53.586244,3.29666706601023,250.94117215930265,34.46787600527153,77.1835,Maan
2021-10-03 12:33:54.620121,3.296481600528101,250.9447959311362,34.465654475042705,77.39455,Maan
2021-10-03 12:33:55.656963,3.2970431784980367,250.94935094708612,34.46307064643889,77.22474,Maan
2021-10-03 12:33:56.689479,3.296825586231349,250.95294322947058,34.46079889551791,77.28276,Maan
2021-10-03 12:33:57.717806,3.2974502099133636,250.95753352067817,34.45833151749793,77.48657,Maan
2021-10-03 12:33:58.765227,3.297218066379059,250.96112965372197,34.45602249376236,77.21196,Maan
2021-10-03 12:33:59.577733,3.297295939367987,250.9642836302419,34.454019541577466,77.187294,Maan
2021-10-03 12:34:00.610773,3.2974840144294513,250.96837060416345,34.451617475032016,77.459755,Maan
2021-10-03 12:34:01.660017,3.2976721778126876,250.97246387514872,34.44921137898684,77.160576,Maan
2021-10-03 12:34:02.714794,3.297475241302144,250.97620577208886,34.44688164048773,77.03746,Maan
2021-10-03 12:34:03.747020,3.297582995890436,250.98020144565032,34.44436200157089,77.5301,Maan
2021-10-03 12:34:04.791013,3.2978189793111508,250.98433856323467,34.44203236723346,77.49531,Maan
2021-10-03 12:34:05.610700,3.297979274392486,250.98762448471925,34.44012081100566,77.33595,Maan
2021-10-03 12:34:06.652942,3.2981525328274226,250.9917307763196,34.437671316538484,77.2685,Maan
2021-10-03 12:34:07.683802,3.297934256591643,250.99529904120902,34.43541273802138,77.35985,Maan
2021-10-03 12:34:08.718085,3.2980906253322755,250.99936349384168,34.432953973402704,77.073494,Maan
2021-10-03 12:34:09.748854,3.2982298652545277,251.00337425254557,34.43049336576932,77.39805,Maan
2021-10-03 12:34:10.570286,3.2980303893231344,251.0061522268051,34.42882309900252,77.24523,Maan
2021-10-03 12:34:11.610733,3.2981875525150266,251.0102359046508,34.4263520888837,77.12539,Maan
2021-10-03 12:34:12.655880,3.2983620788340406,251.0143733533133,34.423882532185765,77.280334,Maan
2021-10-03 12:34:13.693251,3.298485907021782,251.01839103463817,34.421382443256185,77.29146,Maan
2021-10-03 12:34:14.726251,3.2987060818505016,251.022511341386,34.419026922940304,77.5247,Maan
2021-10-03 12:34:15.761210,3.298471508673254,251.02605316269805,34.41674882652295,77.313446,Maan
2021-10-03 12:34:16.597835,3.298615554766914,251.02931368629436,34.4148168545763,77.42111,Maan
2021-10-03 12:34:17.628877,3.2988057694428137,251.03346100645356,34.41237505890348,77.38601,Maan
2021-10-03 12:34:18.668634,3.298978340214946,251.03754257690468,34.40993883070303,77.15318,Maan
2021-10-03 12:34:19.705156,3.2987934821744784,251.04117745935557,34.40770692067114,77.335686,Maan
2021-10-03 12:34:20.759965,3.299340362725476,251.0457495595553,34.405073574488775,77.2575,Maan
2021-10-03 12:34:21.578317,3.299126738905506,251.04855158442138,34.40335272494176,77.55466,Maan
2021-10-03 12:34:22.610848,3.299315286456454,251.0526507827977,34.400939672956895,77.483376,Maan
2021-10-03 12:34:23.643676,3.299519336702827,251.05675550430922,34.39855768407697,76.941826,Maan
2021-10-03 12:34:24.688029,3.299642804528439,251.06075546167224,34.396066742844496,77.281456,Maan
2021-10-03 12:34:25.717646,3.2994260366350865,251.06436172752055,34.39378230061092,77.231964,Maan
2021-10-03 12:34:26.757987,3.2995988444421394,251.06844778879915,34.39134203721893,77.64023,Maan
2021-10-03 12:34:27.569336,3.299660208906489,251.07154930734427,34.38933320598347,77.491295,Maan
2021-10-03 12:34:28.625609,3.299510045768069,251.0752934753951,34.38710215794806,77.202,Maan
2021-10-03 12:34:29.659197,3.2996985240818337,251.079387406644,34.38469123274682,77.55823,Maan
2021-10-03 12:34:30.690319,3.299805624434369,251.08336113520426,34.38218085088841,77.38758,Maan
2021-10-03 12:34:31.721560,3.300073873447683,251.0875266231743,34.3798987641732,77.321175,Maan
2021-10-03 12:34:32.770872,3.300247831511801,251.09164956540175,34.37743488319207,77.23216,Maan
2021-10-03 12:34:33.576658,3.3003729023674495,251.09480230085143,34.37553235366937,77.2476,Maan
2021-10-03 12:34:34.608978,3.300593003723451,251.0989130248896,34.37317956274928,77.37157,Maan
2021-10-03 12:34:35.640468,3.3007483584642263,251.10294578796402,34.37073599799525,77.31663,Maan
2021-10-03 12:34:36.668879,3.300498282854237,251.10647878829434,34.36842576660019,77.22415,Maan
2021-10-03 12:34:37.702367,3.3007344914443313,251.11061042796234,34.366094267819,77.51512,Maan
2021-10-03 12:34:38.733556,3.3007934868280797,251.11453102237016,34.36351138728413,77.80397,Maan
2021-10-03 12:34:39.769481,3.300981640018134,251.11860196341755,34.36111297368935,77.235054,Maan
2021-10-03 12:34:40.595306,3.301156579404276,251.12186922631818,34.359243071937264,77.4945,Maan
2021-10-03 12:34:41.635214,3.3009577083967163,251.12553929705047,34.35695177900536,77.7591,Maan
2021-10-03 12:34:42.692882,3.3011166974664743,251.1296673643281,34.354448528722564,77.6428,Maan
2021-10-03 12:34:43.725624,3.3013043894013254,251.13373923756598,34.35204892124188,77.84435,Maan
2021-10-03 12:34:44.752475,3.301118722518928,251.13734599490078,34.349830746801416,77.44187,Maan
2021-10-03 12:34:45.568821,3.3016341732456866,251.14100424810897,34.347754932191975,77.74067,Maan
2021-10-03 12:34:46.627105,3.301467372927847,251.14470931847777,34.34551066743628,77.44388,Maan
2021-10-03 12:34:47.655035,3.301607954811558,251.1487546876657,34.343022841404796,77.46383,Maan
2021-10-03 12:34:48.694421,3.3017797213509703,251.15280244276306,34.340602650255995,77.65272,Maan
2021-10-03 12:34:49.753658,3.30198776347213,251.1570138941595,34.33815087697411,77.661705,Maan
2021-10-03 12:34:50.565636,3.301676452388953,251.1596700369032,34.336308777206774,77.65633,Maan
2021-10-03 12:34:51.607583,3.3019459733669834,251.1638562545705,34.334010777413035,77.65308,Maan
2021-10-03 12:34:52.642679,3.3020217188084575,251.1678214946524,34.33143291387184,77.15987,Maan
2021-10-03 12:34:53.685884,3.3021931408143685,251.1718608203916,34.32901712728172,77.34758,Maan
2021-10-03 12:34:54.742055,3.3020111829496317,251.17557044463365,34.32673426288329,76.93221,Maan
2021-10-03 12:34:55.784907,3.3021373908787384,251.17964131192065,34.3241948382328,77.13633,Maan
2021-10-03 12:34:56.605036,3.3023454531786762,251.18295948386452,34.322360885008514,77.27885,Maan
2021-10-03 12:34:57.636615,3.302500847168775,251.18698897951964,34.31991589189901,77.52712,Maan
2021-10-03 12:34:58.680829,3.302317360284497,251.19065065001448,34.31766196949106,76.74702,Maan
2021-10-03 12:34:59.728078,3.302863936430348,251.19520448937584,34.31503299721066,77.32755,Maan
2021-10-03 12:35:00.764831,3.3030514922257077,251.19926402733378,34.312638293514865,77.68796,Maan
2021-10-03 12:35:01.577177,3.302821476625597,251.20203260745245,34.31089901534698,77.05569,Maan
2021-10-03 12:35:02.630773,3.3030606937204148,251.20624384682637,34.30851456962514,77.44111,Maan
2021-10-03 12:35:03.679597,3.3031544549268035,251.21027376274762,34.30592980448567,77.1987,Maan
2021-10-03 12:35:04.711760,3.303310040625983,251.21430132518793,34.30348488704968,77.160255,Maan
2021-10-03 12:35:05.754597,3.3031425679467357,251.21798015823066,34.3012540241928,77.40645,Maan
2021-10-03 12:35:06.565637,3.30326829978209,251.2211455923758,34.29933964062485,77.497314,Maan
2021-10-03 12:35:07.606719,3.3033932200928104,251.22518133382246,34.29681995673822,77.42163,Maan
2021-10-03 12:35:08.650751,3.303598654646837,251.22929330664482,34.294426378522516,77.08008,Maan
2021-10-03 12:35:09.688157,3.303413628921798,251.2329271112177,34.29218804424659,77.55888,Maan
2021-10-03 12:35:10.725577,3.3036032305528917,251.2370413809961,34.28975808762999,77.68166,Maan
2021-10-03 12:35:11.783451,3.303776609076582,251.24113312684452,34.28730718979911,77.52347,Maan
2021-10-03 12:35:12.589733,3.3038715177323454,251.24430624451583,34.285318041549516,77.34807,Maan
2021-10-03 12:35:13.639372,3.3037197686041266,251.247988602108,34.28311853488011,77.441315,Maan
2021-10-03 12:35:14.681534,3.3038775786200083,251.25207717982622,34.28063448992214,77.35023,Maan
2021-10-03 12:35:15.713611,3.3040010161533337,251.25606687306623,34.278141904357874,77.21118,Maan
2021-10-03 12:35:16.757838,3.3042705025458483,251.2602550572874,34.275838682158145,77.11167,Maan
2021-10-03 12:35:17.572100,3.3043491599410943,251.2634034806493,34.27382948484556,77.4755,Maan
2021-10-03 12:35:18.612559,3.304133303615702,251.267018741048,34.27153202327094,77.1886,Maan
2021-10-03 12:35:19.655183,3.3046631121454966,251.27153065527943,34.268890750559336,77.267166,Maan
2021-10-03 12:35:20.699933,3.3048689946351217,251.2756641858933,34.266481973520165,77.33131,Maan
2021-10-03 12:35:21.738374,3.3046529275822856,251.2792758627171,34.26418626853288,77.67691,Maan
2021-10-03 12:35:22.578351,3.3047804255302053,251.2824927682495,34.26223819648347,77.42073,Maan
2021-10-03 12:35:23.625738,3.3049238079928047,251.28661102650435,34.25969977769477,77.39855,Maan
2021-10-03 12:35:24.675093,3.304740507829013,251.2902720816854,34.25744252919992,77.40768,Maan
2021-10-03 12:35:25.726576,3.3049305619191283,251.29439617983175,34.25500413679105,77.502945,Maan
2021-10-03 12:35:26.758016,3.3050877978916673,251.29846804624393,34.25252847310793,77.16715,Maan
2021-10-03 12:35:27.581218,3.3053120676291714,251.30179552224396,34.250719514303064,77.242516,Maan
2021-10-03 12:35:28.620973,3.3054198234343413,251.30576970127407,34.24819982511136,77.30719,Maan
2021-10-03 12:35:29.666753,3.305253817301065,251.30949121975286,34.24593923483872,77.32153,Maan
2021-10-03 12:35:30.710098,3.3054432715255646,251.31359618129855,34.243511847511854,77.09864,Maan
2021-10-03 12:35:31.746089,3.3055827081645743,251.31759548405765,34.24104549197159,77.58936,Maan
2021-10-03 12:35:32.567317,3.3053202248935496,251.3203162820747,34.23926303443835,77.327675,Maan
2021-10-03 12:35:33.602347,3.3058662000713097,251.32484569669907,34.236643205766605,77.16949,Maan
2021-10-03 12:35:34.634266,3.3057137816775577,251.32850316600113,34.23445605947246,77.13679,Maan
2021-10-03 12:35:35.664453,3.3058532354082053,251.3325049691616,34.23198755626296,77.263596,Maan
2021-10-03 12:35:36.719069,3.3060600356757317,251.33666403537697,34.22956049630295,77.363335,Maan
2021-10-03 12:35:37.771596,3.3062499678945736,251.34078058474867,34.22712483857521,77.18844,Maan
2021-10-03 12:35:38.593144,3.3063449027469742,251.3439467009786,34.225136790514675,77.30915,Maan
2021-10-03 12:35:39.641555,3.3065018941187985,251.34800770701315,34.22266578836816,77.5157,Maan
2021-10-03 12:35:40.688652,3.306287855607699,251.35167116732802,34.22033546157327,77.36965,Maan
2021-10-03 12:35:41.723894,3.3064608430954583,251.3557453941505,34.21789063996854,77.3931,Maan
2021-10-03 12:35:42.769728,3.3066177186506494,251.3598011607665,34.215422385411216,77.64252,Maan
2021-10-03 12:35:43.586134,3.3063564887345622,251.36255228799942,34.21362002963214,77.36687,Maan
2021-10-03 12:35:44.659283,3.306596395057605,251.36676943453878,34.211225184231814,77.27376,Maan
2021-10-03 12:35:45.694347,3.306834737390351,251.3709442213804,34.20885631055446,77.34819,Maan
2021-10-03 12:35:46.740660,3.306944227923595,251.3749700349321,34.2063019443062,77.51228,Maan
2021-10-03 12:35:47.785834,3.3071497813457493,251.3790914601716,34.20389635064422,77.36093,Maan
2021-10-03 12:35:48.604543,3.3073093577580472,251.38233467985665,34.20199811085701,77.715126,Maan
2021-10-03 12:35:49.653280,3.3070626307727893,251.38594448077714,34.19963030952051,77.23625,Maan
2021-10-03 12:35:50.691034,3.3072510297291884,251.390015288243,34.197220854148576,77.25287,Maan
2021-10-03 12:35:51.727166,3.3074073849325436,251.39405428465616,34.19476155121073,77.44853,Maan
2021-10-03 12:35:52.774380,3.3075490157977185,251.39811494492199,34.19225404221862,77.20416,Maan
2021-10-03 12:35:53.598159,3.307351592366931,251.4009184038795,34.190556939904006,77.29239,Maan
2021-10-03 12:35:54.643418,3.307557860653053,251.40505636645932,34.188140060425226,77.711464,Maan
2021-10-03 12:35:55.691467,3.3077160247294684,251.4091441874931,34.185649987786185,77.32089,Maan
2021-10-03 12:35:56.726013,3.307920973164335,251.4132462834339,34.183254922604455,77.411156,Maan
2021-10-03 12:35:57.762906,3.307672356062099,251.4167963301011,34.18092288779213,77.72994,Maan
2021-10-03 12:35:58.570326,3.30778140133899,251.4199244905222,34.17899050267797,77.57297,Maan
2021-10-03 12:35:59.611175,3.3079545935970893,251.42399995207262,34.17654211561587,77.533806,Maan
2021-10-03 12:36:00.638269,3.308093591737434,251.42798218362512,34.17408182982006,77.803314,Maan
2021-10-03 12:36:01.671574,3.3083303684064815,251.43210541255456,34.17174226435195,77.472565,Maan
2021-10-03 12:36:02.705154,3.3085184867588247,251.4361653349707,34.1693376482455,77.28108,Maan
2021-10-03 12:36:03.739023,3.308674431207621,251.44019228717812,34.16688390617984,77.25707,Maan
2021-10-03 12:36:04.780805,3.308895157742956,251.44429737622679,34.16452038432682,77.619255,Maan
2021-10-03 12:36:05.598679,3.30868273525424,251.44711156445328,34.1627806786292,77.48911,Maan
2021-10-03 12:36:06.639388,3.3087909453974413,251.45109808657074,34.16024747423226,77.29303,Maan
2021-10-03 12:36:07.672510,3.309028123759113,251.45523227248844,34.15790018929992,77.50775,Maan
2021-10-03 12:36:08.721555,3.3091529967910365,251.4592472970503,34.15538370688318,78.026146,Maan
2021-10-03 12:36:09.764492,3.308937521003382,251.46286201444502,34.15307935920297,77.36268,Maan
2021-10-03 12:36:10.585726,3.309114133152934,251.4661470551318,34.15118721163927,77.18149,Maan
2021-10-03 12:36:11.637395,3.30928852418509,251.47025560172557,34.148716475321955,77.26549,Maan
2021-10-03 12:36:12.684892,3.3094301834640265,251.4743117035983,34.146208652954144,77.30182,Maan
2021-10-03 12:36:13.729666,3.309603865951112,251.47839947989536,34.14375042183157,77.27035,Maan
2021-10-03 12:36:14.769689,3.3093720458796976,251.481983515292,34.1414296695411,77.31291,Maan
2021-10-03 12:36:15.583825,3.3095630484210665,251.48523287794663,34.13959363104171,77.09085,Maan
2021-10-03 12:36:16.624369,3.3097361584382616,251.48930368222807,34.13714544718427,77.204216,Maan
2021-10-03 12:36:17.655251,3.30981051209297,251.49320750830745,34.13459232971423,77.55413,Maan
2021-10-03 12:36:18.695804,3.3096759992197478,251.49692075933586,34.132399154083025,77.15259,Maan
2021-10-03 12:36:19.732118,3.3102046651854913,251.5013887017063,34.129774675551786,77.31233,Maan
2021-10-03 12:36:20.764220,3.3099393853285703,251.5049025400607,34.12742715607837,77.21573,Maan
2021-10-03 12:36:21.583043,3.310195908329256,251.5082548249851,34.12566540532975,77.39565,Maan
2021-10-03 12:36:22.630336,3.3103035980835163,251.5122228345231,34.12314117323922,77.08268,Maan
2021-10-03 12:36:23.668260,3.3105268302110726,251.5163966552661,34.12073217276063,77.3714,Maan
2021-10-03 12:36:24.711222,3.3103268880026344,251.5199852155938,34.11847658373078,76.90613,Maan
2021-10-03 12:36:25.741667,3.3104990805811356,251.52404813103846,34.11603185784989,77.0518,Maan
2021-10-03 12:36:26.779905,3.3106230425043366,251.528036764594,34.11352890226039,77.144226,Maan
2021-10-03 12:36:27.601254,3.310750322184791,251.5312351164484,34.11158423384239,77.0893,Maan
2021-10-03 12:36:28.645316,3.3105191012841164,251.53483561008514,34.10925136021804,77.13263,Maan
2021-10-03 12:36:29.691711,3.310627945094192,251.53883153634814,34.106708772467265,76.84781,Maan
2021-10-03 12:36:30.729354,3.3108656531666405,251.54297739817136,34.10435064602589,77.21239,Maan
2021-10-03 12:36:31.771067,3.3110220825751635,251.54701004526206,34.101889035941575,77.40708,Maan
2021-10-03 12:36:32.585163,3.311213694768925,251.55026947007647,34.10004466720171,77.16565,Maan
2021-10-03 12:36:33.628307,3.3114361559141976,251.55442331618178,34.09764644913972,77.00623,Maan
2021-10-03 12:36:34.663819,3.3112033835204056,251.557974316328,34.09534336901734,77.33703,Maan
2021-10-03 12:36:35.716237,3.311329525625273,251.5620249077021,34.092800676425185,77.15759,Maan
2021-10-03 12:36:36.747706,3.3115015430903485,251.56606131437442,34.09037064622314,76.9842,Maan
2021-10-03 12:36:37.780740,3.311301582220427,251.56966525557038,34.088103722160646,77.14893,Maan
2021-10-03 12:36:38.601396,3.311476940501999,251.5729078986477,34.08623432972813,76.991295,Maan
2021-10-03 12:36:39.635524,3.3116656081816007,251.5769731483273,34.08382067819654,77.01101,Maan
2021-10-03 12:36:40.669475,3.311837888701956,251.5810138533679,34.08138738058626,77.092834,Maan
2021-10-03 12:36:41.703768,3.312058646648289,251.5851097219588,34.079023802213165,77.25579,Maan
2021-10-03 12:36:42.761371,3.3121694847087024,251.58916340680815,34.0764433968712,77.00515,Maan
2021-10-03 12:36:43.591013,3.312313975884556,251.5924100252325,34.07450154358139,76.89851,Maan
2021-10-03 12:36:44.634284,3.3125201721357813,251.59653571955891,34.07208433682397,76.95156,Maan
2021-10-03 12:36:45.677256,3.312271882301844,251.6000701591654,34.06975530590172,76.986336,Maan
2021-10-03 12:36:46.721994,3.3124450483907655,251.60414167067387,34.06730198195399,76.82978,Maan
2021-10-03 12:36:47.751973,3.3126342076352313,251.60822563790305,34.06487546031655,77.11228,Maan
2021-10-03 12:36:48.569797,3.312420957782173,251.61100190693364,34.063154585686775,76.9418,Maan
2021-10-03 12:36:49.612441,3.31254570217193,251.61501267437555,34.06063439713275,77.08986,Maan
2021-10-03 12:36:50.646841,3.3127991434045247,251.61915694462,34.05830880841598,77.080986,Maan
2021-10-03 12:36:51.691285,3.3129563872120356,251.62320699129515,34.055833321507535,76.978966,Maan
2021-10-03 12:36:52.725726,3.3130798712672798,251.62717589287323,34.053338589029615,76.96444,Maan
2021-10-03 12:36:53.767472,3.3129130775168454,251.63083601348904,34.051103988048006,77.06878,Maan
2021-10-03 12:36:54.596917,3.313056857149026,251.6340618034872,34.04917368954243,77.042305,Maan
2021-10-03 12:36:55.650312,3.3131837189380664,251.63812816858353,34.046618096539355,77.29656,Maan
2021-10-03 12:36:56.683082,3.3133406403943964,251.64216987080454,34.0441470074687,77.244064,Maan
2021-10-03 12:36:57.713961,3.313560880656885,251.64624340824597,34.041794779235666,76.97122,Maan
2021-10-03 12:36:58.757153,3.313377137111774,251.6498639588976,34.03954932132415,77.25927,Maan
2021-10-03 12:36:59.564417,3.3135359384207472,251.6530726318976,34.037663714032945,77.31554,Maan
2021-10-03 12:37:00.607350,3.313660044909017,251.6570611645174,34.035155607125326,76.88341,Maan
2021-10-03 12:37:01.667762,3.3138654443173396,251.66115824991218,34.032753478783,76.97929,Maan
2021-10-03 12:37:02.712623,3.3136216487490886,251.66482304473945,34.030341261521144,77.06602,Maan
2021-10-03 12:37:03.743781,3.313858898514953,251.66895049213323,34.02798936929233,76.73929,Maan
2021-10-03 12:37:04.570591,3.3139871848840032,251.67216956500562,34.02602731161915,76.87481,Maan
2021-10-03 12:37:05.625290,3.314078938818844,251.67611569727177,34.02347534731652,77.311775,Maan
2021-10-03 12:37:06.661243,3.3142698781287425,251.68024232361824,34.02101941679299,76.87625,Maan
2021-10-03 12:37:07.693454,3.31447424081056,251.68430726120584,34.018636285457106,76.95368,Maan
2021-10-03 12:37:08.735840,3.314242953330391,251.68789329731618,34.016306764050476,76.79665,Maan
2021-10-03 12:37:09.783443,3.31440097924477,251.69196084239442,34.01381761465591,76.94995,Maan
2021-10-03 12:37:10.606682,3.3145446862745156,251.695178519796,34.011890373110035,76.867065,Maan
2021-10-03 12:37:11.648411,3.3147174735203406,251.69922493780467,34.00944873399797,77.07608,Maan
2021-10-03 12:37:12.683257,3.3148745602815377,251.70326777539572,34.00697445537594,77.64086,Maan
2021-10-03 12:37:13.734450,3.3146767998101163,251.70692302630164,34.00467067779003,77.32748,Maan
2021-10-03 12:37:14.563953,3.3148211756753665,251.7101597512858,34.002731131015935,76.8806,Maan
2021-10-03 12:37:15.603668,3.315026385844923,251.71424461511876,34.00033441666276,76.98739,Maan
2021-10-03 12:37:16.645030,3.3148115600044594,251.71785662709524,33.99802237565388,77.02544,Maan
2021-10-03 12:37:17.678766,3.3150002189721866,251.72191052930992,33.995609868860136,76.95109,Maan
2021-10-03 12:37:18.710245,3.315560602323091,251.72639318389818,33.99303560545227,76.916405,Maan
2021-10-03 12:37:19.747992,3.3153288574437654,251.72996220135525,33.990715114464926,76.9894,Maan
2021-10-03 12:37:20.568734,3.3154724575297037,251.73317493539716,33.98878971818534,76.82599,Maan
2021-10-03 12:37:21.612537,3.3156456499653197,251.73723140131565,33.986340298331264,76.7452,Maan
2021-10-03 12:37:22.657930,3.315447789814623,251.74088323002806,33.98403739079713,77.173965,Maan
2021-10-03 12:37:23.691069,3.315652441018516,251.74495206589356,33.98164937919062,77.06696,Maan
2021-10-03 12:37:24.728491,3.3158411740240092,251.74900521376006,33.97923624444659,76.939575,Maan
2021-10-03 12:37:25.778358,3.3158864523770815,251.75295246169307,33.9765763935144,77.22502,Maan
2021-10-03 12:37:26.602779,3.316094388731962,251.75622751870426,33.97475035888376,77.239784,Maan
2021-10-03 12:37:27.645186,3.316301100274581,251.7603564134256,33.97232441763313,77.06996,Maan
2021-10-03 12:37:28.682955,3.3160531036162832,251.76390225595517,33.96998238550165,76.99177,Maan
2021-10-03 12:37:29.711109,3.3162732356204256,251.76796886064346,33.96762953106017,77.09582,Maan
2021-10-03 12:37:30.742905,3.316429093830106,251.7719710681424,33.965177703021816,76.79238,Maan
2021-10-03 12:37:31.784992,3.3165375590703574,251.77594699694487,33.962637924655496,77.19763,Maan
2021-10-03 12:37:32.596259,3.3163395927564454,251.77870883774034,33.960956022748675,76.93786,Maan
2021-10-03 12:37:33.652568,3.3165149071205997,251.78282101324214,33.95847013152207,76.81981,Maan
2021-10-03 12:37:34.693936,3.316655964764979,251.78684156790968,33.9559715958079,77.10595,Maan
2021-10-03 12:37:35.733991,3.316845862631486,251.79093206240776,33.95353355148178,76.68713,Maan
2021-10-03 12:37:36.556485,3.3166337860009465,251.793731201593,33.9517933447056,77.08598,Maan
2021-10-03 12:37:37.589639,3.3167898466584473,251.79773487157698,33.94933957013838,77.047935,Maan
2021-10-03 12:37:38.630008,3.316978992497463,251.8017999588021,33.946916874275956,76.96936,Maan
2021-10-03 12:37:39.674306,3.3171208651000645,251.80584268559122,33.94440378688812,76.65539,Maan
2021-10-03 12:37:40.708764,3.3172603724987417,251.80982244551106,33.94192968033804,77.11478,Maan
2021-10-03 12:37:41.738882,3.317108814878053,251.813459216794,33.9397375836003,77.13749,Maan
2021-10-03 12:37:42.782571,3.3172337718953764,251.8174612899349,33.9372145873696,77.416565,Maan
2021-10-03 12:37:43.598571,3.317457202868126,251.8207325449963,33.935423542792286,76.89657,Maan
2021-10-03 12:37:44.634248,3.3176144059284045,251.82477170803153,33.93294661285522,77.054695,Maan
2021-10-03 12:37:45.687896,3.3177230593535567,251.82874462598585,33.93040658026276,77.08508,Maan
2021-10-03 12:37:46.731225,3.3179793291469237,251.83296028691703,33.92802782900104,77.30333,Maan
2021-10-03 12:37:47.764504,3.318200798015301,251.83705829485547,33.925652655547715,77.05915,Maan
2021-10-03 12:37:48.576210,3.3182937278188747,251.8401489747102,33.92369559783641,76.897995,Maan
2021-10-03 12:37:49.610699,3.318142884396144,251.843803889581,33.92149111482715,77.26072,Maan
2021-10-03 12:37:50.655096,3.318235467143283,251.847767577889,33.91892134641132,77.20424,Maan
2021-10-03 12:37:51.692328,3.3184729156234702,251.85187695156588,33.91657321322205,76.91505,Maan
2021-10-03 12:37:52.743415,3.3185823989804684,251.8558817664841,33.91401224788166,77.30209,Maan
2021-10-03 12:37:53.779756,3.318804700797312,251.8600038719584,33.911621148214955,76.99762,Maan
2021-10-03 12:37:54.589995,3.3185910353374606,251.86275219470176,33.909910616223904,77.24175,Maan
