Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 10:57:47.493730,-3.307779758303747,161.11330572020512,47.08183278662368,75.17302,Zon
2021-08-25 10:57:47.943607,-3.331899287073265,161.08448594311002,47.08246304019832,75.383415,Zon
2021-08-25 10:57:48.301350,-3.3510414422741746,161.06191140598187,47.08309329377297,75.6343,Zon
2021-08-25 10:57:48.891603,-3.3510357968667934,161.06191140598187,47.08309329377297,75.64991,Zon
2021-08-25 10:57:49.470173,-3.3664195484390973,161.04477996790746,47.083608955788584,76.01061,Zon
2021-08-25 10:57:49.824153,-3.366416171078489,161.04477996790746,47.083608955788584,76.200226,Zon
2021-08-25 10:57:50.409974,-3.3792846695981615,161.03217489641457,47.084239209363226,75.795715,Zon
2021-08-25 10:57:50.770607,-3.3792812467225066,161.03217489641457,47.084239209363226,76.37759,Zon
2021-08-25 10:57:51.372192,-3.3888291759919675,161.02403889572372,47.084812167158354,76.1606,Zon
2021-08-25 10:57:51.985934,-3.3888232993843226,161.02403889572372,47.084812167158354,76.172325,Zon
2021-08-25 10:57:52.358156,-3.3958725322433425,161.01962712070122,47.085442420732996,75.964836,Zon
2021-08-25 10:57:53.018633,-3.3958662308257783,161.01962712070122,47.085442420732996,76.43977,Zon
2021-08-25 10:57:53.422297,-3.4004142793852608,161.0185385008905,47.08601537852813,76.45905,Zon
2021-08-25 10:57:53.815719,-3.4004107304378626,161.0185385008905,47.08601537852813,76.29583,Zon
2021-08-25 10:57:54.419575,-3.4045256875550542,161.018710388229,47.08664563210278,76.45546,Zon
2021-08-25 10:57:54.796173,-3.404522102718711,161.018710388229,47.08664563210278,76.75277,Zon
2021-08-25 10:57:55.394148,-3.4065721230046155,161.02146058564563,47.08727588567742,76.53071,Zon
2021-08-25 10:57:55.989208,-3.4065664592563194,161.02146058564563,47.08727588567742,76.43142,Zon
2021-08-25 10:57:56.374663,-3.4069418936881988,161.02678909314034,47.08784884347255,76.792366,Zon
2021-08-25 10:57:56.965219,-3.4069362311084137,161.02678909314034,47.08784884347255,76.659904,Zon
2021-08-25 10:57:57.327678,-3.4064735543344904,161.03354999512288,47.0884790970472,76.708206,Zon
2021-08-25 10:57:57.915275,-3.406467935484654,161.03354999512288,47.0884790970472,76.708405,Zon
2021-08-25 10:57:58.277315,-3.40601001782696,161.0401390097669,47.08905205484233,76.350845,Zon
2021-08-25 10:57:58.862301,-3.4060044065315487,161.0401390097669,47.08905205484233,76.45008,Zon
2021-08-25 10:57:59.449936,-3.405132244162034,161.04707179908797,47.08968230841697,76.68011,Zon
2021-08-25 10:57:59.818018,-3.4051287760975195,161.04707179908797,47.08968230841697,76.73048,Zon
2021-08-25 10:58:00.432874,-3.4050807734077684,161.05331703905492,47.090255266212104,76.724556,Zon
2021-08-25 10:58:00.800151,-3.40507704354249,161.05331703905492,47.090255266212104,76.282425,Zon
2021-08-25 10:58:01.419887,-3.404621625194121,161.05956227902183,47.090885519786745,76.64269,Zon
2021-08-25 10:58:01.790084,-3.4046178794430215,161.05956227902183,47.090885519786745,76.14782,Zon
2021-08-25 10:58:02.388034,-3.4041624906481927,161.0659794063273,47.091458477581874,76.63781,Zon
2021-08-25 10:58:02.982477,-3.4041567778346264,161.0659794063273,47.091458477581874,76.74651,Zon
2021-08-25 10:58:03.366279,-3.404939726063469,161.0711360264835,47.092088731156515,76.64692,Zon
2021-08-25 10:58:03.963155,-3.404934014069619,161.0711360264835,47.092088731156515,76.39199,Zon
2021-08-25 10:58:04.333007,-3.404897592573685,161.07720937911188,47.09271898473116,76.534645,Zon
2021-08-25 10:58:04.930858,-3.4048918888130686,161.07720937911188,47.09271898473116,76.342255,Zon
2021-08-25 10:58:05.300686,-3.404443397299714,161.08328273174027,47.09329194252629,76.41497,Zon
2021-08-25 10:58:05.938688,-3.404437508926534,161.08328273174027,47.09329194252629,76.43663,Zon
2021-08-25 10:58:06.310287,-3.4043962119850515,161.0892414928096,47.093922196100934,76.4432,Zon
2021-08-25 10:58:06.905085,-3.4043904883584744,161.0892414928096,47.093922196100934,76.33294,Zon
2021-08-25 10:58:07.306712,-3.4047660998185494,161.09457000030434,47.09449515389606,76.19249,Zon
2021-08-25 10:58:07.913014,-3.4047601023117506,161.09457000030434,47.09449515389606,76.35217,Zon
2021-08-25 10:58:08.277046,-3.4047143949447696,161.10081524027126,47.09512540747071,76.25616,Zon
2021-08-25 10:58:08.863825,-3.4047087681147308,161.10081524027126,47.09512540747071,76.18461,Zon
2021-08-25 10:58:09.452736,-3.4042535072220597,161.10723236757673,47.09569836526585,76.35713,Zon
2021-08-25 10:58:09.826330,-3.4042499522804928,161.10723236757673,47.09569836526585,76.902435,Zon
2021-08-25 10:58:10.432152,-3.4046187791897498,161.11273276240996,47.09632861884049,76.20575,Zon
2021-08-25 10:58:10.792189,-3.4046153226833304,161.11273276240996,47.09632861884049,76.2312,Zon
2021-08-25 10:58:11.403430,-3.40457204602124,161.11880611503835,47.09690157663562,76.03092,Zon
2021-08-25 10:58:11.789098,-3.404568378939684,161.11880611503835,47.09690157663562,76.10798,Zon
2021-08-25 10:58:12.384955,-3.4045345579850483,161.12447839721017,47.097531830210265,76.33234,Zon
2021-08-25 10:58:12.974972,-3.404528888151978,161.12447839721017,47.097531830210265,76.71686,Zon
2021-08-25 10:58:13.334614,-3.4040711640793013,161.13101011607466,47.098104788005394,76.20437,Zon
2021-08-25 10:58:13.919546,-3.404065582080646,161.13101011607466,47.098104788005394,76.30513,Zon
2021-08-25 10:58:14.285469,-3.4040246429072636,161.136968877144,47.098735041580035,76.73793,Zon
2021-08-25 10:58:14.878317,-3.404019016346247,161.136968877144,47.098735041580035,76.55525,Zon
2021-08-25 10:58:15.471536,-3.403975885907791,161.14281304665434,47.09930799937517,76.31789,Zon
2021-08-25 10:58:15.835091,-3.4039724015690016,161.14281304665434,47.09930799937517,76.371414,Zon
2021-08-25 10:58:16.424296,-3.404327406426926,161.14865721616468,47.0998809571703,76.66489,Zon
2021-08-25 10:58:16.791680,-3.404323927339035,161.14865721616468,47.0998809571703,76.22092,Zon
2021-08-25 10:58:17.393150,-3.404285519775709,161.15455868145452,47.10045391496543,76.39527,Zon
2021-08-25 10:58:17.988755,-3.404279764167804,161.15455868145452,47.10045391496543,76.358444,Zon
2021-08-25 10:58:18.360871,-3.40423884248693,161.16046014674438,47.101084168540076,76.371,Zon
2021-08-25 10:58:18.957358,-3.404233167284151,161.16046014674438,47.101084168540076,76.274506,Zon
2021-08-25 10:58:19.326927,-3.4041968826683413,161.1661897246957,47.101657126335205,76.458595,Zon
2021-08-25 10:58:19.930237,-3.4041911156646205,161.1661897246957,47.101657126335205,76.22876,Zon
2021-08-25 10:58:20.287816,-3.4041502766085396,161.1723203731036,47.102287379909846,76.44873,Zon
2021-08-25 10:58:20.879503,-3.404144666272051,161.1723203731036,47.102287379909846,76.30899,Zon
2021-08-25 10:58:21.463736,-3.4045091552765094,161.17799265527538,47.10286033770498,76.25955,Zon
2021-08-25 10:58:21.824197,-3.4045057242348578,161.17799265527538,47.10286033770498,76.14836,Zon
2021-08-25 10:58:22.411180,-3.404462762329838,161.18395141634474,47.10349059127962,76.53879,Zon
2021-08-25 10:58:22.996818,-3.4044571745462893,161.18395141634474,47.10349059127962,76.40409,Zon
2021-08-25 10:58:23.359279,-3.4044257067155472,161.18962369851653,47.10406354907475,76.11383,Zon
2021-08-25 10:58:23.947005,-3.4044201204315265,161.18962369851653,47.10406354907475,76.49195,Zon
2021-08-25 10:58:24.322705,-3.404374540979063,161.19569705114492,47.10469380264939,76.20744,Zon
2021-08-25 10:58:24.916240,-3.4043688737611677,161.19569705114492,47.10469380264939,76.34095,Zon
2021-08-25 10:58:25.272717,-3.4043327867957633,161.20148392487573,47.10526676044453,76.2973,Zon
2021-08-25 10:58:25.855416,-3.4043272442163315,161.20148392487573,47.10526676044453,76.704285,Zon
2021-08-25 10:58:26.436912,-3.4042843849967315,161.2073853901656,47.10583971823966,76.3401,Zon
2021-08-25 10:58:26.796871,-3.404280959438351,161.2073853901656,47.10583971823966,76.27513,Zon
2021-08-25 10:58:27.383328,-3.4042334213153054,161.2135160385735,47.1064699718143,76.26399,Zon
2021-08-25 10:58:27.978086,-3.4042277676622197,161.2135160385735,47.1064699718143,76.509346,Zon
2021-08-25 10:58:28.343793,-3.404196298371207,161.21918832074527,47.107042929609435,76.492905,Zon
2021-08-25 10:58:28.934114,-3.4041906926694234,161.21918832074527,47.107042929609435,76.409744,Zon
2021-08-25 10:58:29.292861,-3.404149968210029,161.22514708181464,47.107673183184076,76.45836,Zon
2021-08-25 10:58:29.887097,-3.4041443491119905,161.22514708181464,47.107673183184076,76.9845,Zon
2021-08-25 10:58:30.474775,-3.404101441157743,161.23122043444303,47.108246140979205,76.555664,Zon
2021-08-25 10:58:30.839887,-3.4040979964725233,161.23122043444303,47.108246140979205,76.25261,Zon
2021-08-25 10:58:31.430901,-3.404050448859053,161.23746567440995,47.10881909877434,76.28341,Zon
2021-08-25 10:58:31.793069,-3.4040469962226947,161.23746567440995,47.10881909877434,76.524086,Zon
2021-08-25 10:58:32.383309,-3.403596673122168,161.24365361859736,47.10944935234898,76.30409,Zon
2021-08-25 10:58:32.974602,-3.4035910271728724,161.24365361859736,47.10944935234898,76.50025,Zon
2021-08-25 10:58:33.339194,-3.403541025074227,161.2498988585643,47.11002231014411,76.36658,Zon
2021-08-25 10:58:33.930285,-3.403535394164918,161.2498988585643,47.11002231014411,76.33071,Zon
2021-08-25 10:58:34.296000,-3.40391148747008,161.25545654917707,47.11065256371875,76.429306,Zon
2021-08-25 10:58:34.889369,-3.4039058197155514,161.25545654917707,47.11065256371875,76.38542,Zon
2021-08-25 10:58:35.476377,-3.403863018320399,161.26141531024643,47.11122552151389,76.56331,Zon
2021-08-25 10:58:35.848091,-3.40385945378667,161.26141531024643,47.11122552151389,76.60734,Zon
2021-08-25 10:58:36.449294,-3.40340440800858,161.2678324375519,47.111855775088536,76.27795,Zon
2021-08-25 10:58:36.809129,-3.403400991810446,161.2678324375519,47.111855775088536,76.2085,Zon
2021-08-25 10:58:37.410578,-3.403358100473586,161.27373390284174,47.11242873288366,76.26255,Zon
2021-08-25 10:58:37.995697,-3.4033525215008837,161.27373390284174,47.11242873288366,76.286125,Zon
2021-08-25 10:58:38.360364,-3.403316537158366,161.27963536813158,47.11300169067879,76.32877,Zon
2021-08-25 10:58:38.946845,-3.4033109298231214,161.27963536813158,47.11300169067879,76.3764,Zon
2021-08-25 10:58:39.317908,-3.4036777968316683,161.28525035452387,47.11363194425344,76.59978,Zon
2021-08-25 10:58:39.912020,-3.4036721116154807,161.28525035452387,47.11363194425344,76.9951,Zon
2021-08-25 10:58:40.273903,-3.4032286668660707,161.29138100293176,47.11420490204856,76.63752,Zon
2021-08-25 10:58:40.880842,-3.403222933283407,161.29138100293176,47.11420490204856,76.67336,Zon
2021-08-25 10:58:41.468331,-3.403592305464805,161.29699598932405,47.11483515562321,76.373085,Zon
2021-08-25 10:58:41.834367,-3.403588797914555,161.29699598932405,47.11483515562321,76.15981,Zon
2021-08-25 10:58:42.429345,-3.4035414518940135,161.30312663773196,47.11540811341835,76.43661,Zon
2021-08-25 10:58:42.786828,-3.403537977625128,161.30312663773196,47.11540811341835,76.71709,Zon
2021-08-25 10:58:43.379722,-3.403490657727862,161.30891351146278,47.115923775433956,76.66202,Zon
2021-08-25 10:58:43.981226,-3.4034849085319134,161.30891351146278,47.115923775433956,76.3111,Zon
2021-08-25 10:58:44.346098,-3.403444349801824,161.3151587514297,47.116554029008604,76.48525,Zon
2021-08-25 10:58:44.933225,-3.4034387403827395,161.3151587514297,47.116554029008604,76.44204,Zon
2021-08-25 10:58:45.298447,-3.4033982158505514,161.320888329381,47.11712698680373,76.40522,Zon
2021-08-25 10:58:45.907522,-3.4033924144278687,161.320888329381,47.11712698680373,74.97351,Zon
2021-08-25 10:58:46.269948,-3.403356523636548,161.32667520311182,47.11769994459886,75.71791,Zon
2021-08-25 10:58:46.855685,-3.403350926911907,161.32667520311182,47.11769994459886,75.59032,Zon
2021-08-25 10:58:47.441374,-3.4033036833056514,161.3327485557402,47.118272902394,75.93736,Zon
2021-08-25 10:58:47.804850,-3.4033002647810933,161.3327485557402,47.118272902394,75.9544,Zon
2021-08-25 10:58:48.392903,-3.4032530077016205,161.33899379570715,47.11890315596864,75.86406,Zon
2021-08-25 10:58:48.987763,-3.4032473216743644,161.33899379570715,47.11890315596864,75.78534,Zon
2021-08-25 10:58:49.350755,-3.402799322849094,161.34529633145357,47.11947611376377,75.60624,Zon
2021-08-25 10:58:49.953993,-3.4027935854425775,161.34529633145357,47.11947611376377,75.88965,Zon
2021-08-25 10:58:50.322601,-3.403165253556475,161.35073943050733,47.120106367338416,76.01041,Zon
2021-08-25 10:58:50.918059,-3.4031595543524613,161.35073943050733,47.120106367338416,75.95339,Zon
2021-08-25 10:58:51.282622,-3.40312373057208,161.3566981915767,47.120679325133544,76.25965,Zon
2021-08-25 10:58:51.874553,-3.403118081251645,161.3566981915767,47.120679325133544,76.32267,Zon
2021-08-25 10:58:52.463220,-3.402663325485846,161.3630007273231,47.12125228292867,76.19319,Zon
2021-08-25 10:58:52.823172,-3.402659886899278,161.3630007273231,47.12125228292867,75.88931,Zon
2021-08-25 10:58:53.410119,-3.4026173512909863,161.36895948839248,47.12188253650332,75.84163,Zon
2021-08-25 10:58:53.999067,-3.4026117309602624,161.36895948839248,47.12188253650332,75.85296,Zon
2021-08-25 10:58:54.366041,-3.402988078199009,161.3743452916667,47.12245549429845,76.0397,Zon
2021-08-25 10:58:54.963201,-3.4029824346018924,161.3743452916667,47.12245549429845,75.776634,Zon
2021-08-25 10:58:55.333202,-3.402937323514538,161.38059053163363,47.12302845209358,76.04429,Zon
2021-08-25 10:58:55.923759,-3.4029316667566856,161.38059053163363,47.12302845209358,76.125534,Zon
2021-08-25 10:58:56.289991,-3.402891288307238,161.386549292703,47.123601409888714,76.22634,Zon
2021-08-25 10:58:56.880171,-3.4028856544506456,161.386549292703,47.123601409888714,76.03525,Zon
2021-08-25 10:58:57.473470,-3.403259900853965,161.39199239175673,47.124231663463355,75.95014,Zon
2021-08-25 10:58:57.838633,-3.403256404636501,161.39199239175673,47.124231663463355,75.792015,Zon
2021-08-25 10:58:58.434979,-3.403213872766259,161.39800844860562,47.124804621258484,76.08465,Zon
2021-08-25 10:58:58.805221,-3.40321033440966,161.39800844860562,47.124804621258484,76.046326,Zon
2021-08-25 10:58:59.391806,-3.403163209816606,161.40408180123399,47.12543487483313,75.97896,Zon
2021-08-25 10:58:59.985460,-3.403157544413626,161.40408180123399,47.12543487483313,76.113754,Zon
2021-08-25 10:59:00.352412,-3.4027326936164384,161.41055622431898,47.12600783262826,75.97187,Zon
2021-08-25 10:59:00.947631,-3.4027270343264044,161.41055622431898,47.12600783262826,76.29821,Zon
2021-08-25 10:59:01.315443,-3.402668243869758,161.41611391493174,47.12658079042339,76.07854,Zon
2021-08-25 10:59:01.906472,-3.4026625512498367,161.41611391493174,47.12658079042339,75.897354,Zon
2021-08-25 10:59:02.499645,-3.402620131263802,161.42218726756013,47.12721104399804,76.2761,Zon
2021-08-25 10:59:02.863690,-3.402616648476588,161.42218726756013,47.12721104399804,75.92116,Zon
2021-08-25 10:59:03.457114,-3.402574161106912,161.4281460286295,47.12778400179317,76.149635,Zon
2021-08-25 10:59:03.820739,-3.402570685703934,161.4281460286295,47.12778400179317,76.316315,Zon
2021-08-25 10:59:04.410276,-3.402523652132357,161.43433397281692,47.128356959588295,75.94964,Zon
2021-08-25 10:59:04.782148,-3.4025200749422546,161.43433397281692,47.128356959588295,76.24734,Zon
2021-08-25 10:59:05.373374,-3.402486871194817,161.43994895920918,47.128987213162944,76.077965,Zon
2021-08-25 10:59:05.962012,-3.4024812271869433,161.43994895920918,47.128987213162944,75.974014,Zon
2021-08-25 10:59:06.336742,-3.402843891125245,161.44590772027854,47.12956017095807,76.11181,Zon
2021-08-25 10:59:06.937283,-3.4028381333273092,161.44590772027854,47.12956017095807,76.1642,Zon
2021-08-25 10:59:07.296295,-3.402385777842014,161.45209566446596,47.13007583297369,76.04598,Zon
2021-08-25 10:59:07.881740,-3.402380188209634,161.45209566446596,47.13007583297369,76.295586,Zon
2021-08-25 10:59:08.468126,-3.4023332619456244,161.45811172131485,47.130648790768824,76.14508,Zon
2021-08-25 10:59:08.838708,-3.4023297378747706,161.45811172131485,47.130648790768824,75.99276,Zon
2021-08-25 10:59:09.426591,-3.4026995563931055,161.46378400348664,47.131279044343465,76.17234,Zon
2021-08-25 10:59:09.820619,-3.4026961339531065,161.46378400348664,47.131279044343465,76.34229,Zon
2021-08-25 10:59:10.412063,-3.4026580777582986,161.46945628565842,47.131852002138594,76.03288,Zon
2021-08-25 10:59:10.772836,-3.402654584564575,161.46945628565842,47.131852002138594,76.17095,Zon
2021-08-25 10:59:11.364600,-3.402195486343631,161.47598800452292,47.13242495993373,76.13247,Zon
2021-08-25 10:59:11.951091,-3.4021898625899962,161.47598800452292,47.13242495993373,75.98028,Zon
2021-08-25 10:59:12.314107,-3.402154311559498,161.48177487825373,47.13299791772886,76.23183,Zon
2021-08-25 10:59:12.905989,-3.4021486460482557,161.48177487825373,47.13299791772886,76.06025,Zon
2021-08-25 10:59:13.495522,-3.402101777410621,161.48790552666165,47.13357087552399,76.08688,Zon
2021-08-25 10:59:13.858609,-3.4020983386447123,161.48790552666165,47.13357087552399,76.0375,Zon
2021-08-25 10:59:14.453515,-3.402060578695773,161.493749696172,47.13414383331912,76.18129,Zon
2021-08-25 10:59:14.823265,-3.4020570997620596,161.493749696172,47.13414383331912,76.0161,Zon
2021-08-25 10:59:15.416037,-3.402422345463813,161.49965116146183,47.13477408689376,76.26661,Zon
2021-08-25 10:59:15.791681,-3.4024187434811037,161.49965116146183,47.13477408689376,76.15601,Zon
2021-08-25 10:59:16.382712,-3.401968860924962,161.50578180986972,47.1353470446889,76.21229,Zon
2021-08-25 10:59:16.973685,-3.4019632295116633,161.50578180986972,47.1353470446889,76.23657,Zon
2021-08-25 10:59:17.354471,-3.40233059415189,161.51156868360056,47.13592000248403,76.16026,Zon
2021-08-25 10:59:17.945382,-3.402324940916407,161.51156868360056,47.13592000248403,75.85009,Zon
2021-08-25 10:59:18.307716,-3.4022848730605197,161.5174701488904,47.136492960279156,76.33221,Zon
2021-08-25 10:59:18.898585,-3.402279222686938,161.5174701488904,47.136492960279156,76.06484,Zon
2021-08-25 10:59:19.497165,-3.402236996599807,161.52342890995976,47.13706591807429,75.89769,Zon
2021-08-25 10:59:19.875944,-3.402233334578565,161.52342890995976,47.13706591807429,76.240616,Zon
2021-08-25 10:59:20.471026,-3.402186531675411,161.52950226258815,47.13769617164893,76.04841,Zon
2021-08-25 10:59:20.832979,-3.402183008661663,161.52950226258815,47.13769617164893,76.23991,Zon
2021-08-25 10:59:21.426397,-3.4021590943252082,161.5350599532009,47.13826912944406,76.366905,Zon
2021-08-25 10:59:21.798864,-3.4021555992128985,161.5350599532009,47.13826912944406,75.98579,Zon
2021-08-25 10:59:22.394770,-3.402104178311962,161.54107601004978,47.1388420872392,76.104065,Zon
2021-08-25 10:59:22.984186,-3.4020985091124927,161.54107601004978,47.1388420872392,76.22087,Zon
2021-08-25 10:59:23.352977,-3.4020584683282737,161.54720665845767,47.13941504503432,75.919556,Zon
2021-08-25 10:59:23.956461,-3.4020527056743286,161.54720665845767,47.13941504503432,76.30843,Zon
2021-08-25 10:59:24.323517,-3.4020081244571867,161.55339460264508,47.139988002829455,75.77934,Zon
2021-08-25 10:59:24.913346,-3.4020024713576795,161.55339460264508,47.139988002829455,76.29031,Zon
2021-08-25 10:59:25.275097,-3.401554871361491,161.559525251053,47.1406182564041,75.79281,Zon
2021-08-25 10:59:25.869826,-3.4015492293671894,161.559525251053,47.1406182564041,75.902336,Zon
2021-08-25 10:59:26.458721,-3.4015116414438364,161.56536942056334,47.141191214199225,76.07327,Zon
2021-08-25 10:59:26.819838,-3.4015081719391502,161.56536942056334,47.141191214199225,75.99859,Zon
2021-08-25 10:59:27.413518,-3.4014660811912,161.57132818163268,47.14176417199436,76.08643,Zon
2021-08-25 10:59:27.774246,-3.4014625702656267,161.57132818163268,47.14176417199436,75.90792,Zon
2021-08-25 10:59:28.364161,-3.401832668640985,161.577057759584,47.14233712978949,75.85571,Zon
2021-08-25 10:59:28.953042,-3.4018270531045784,161.577057759584,47.14233712978949,75.884964,Zon
2021-08-25 10:59:29.317318,-3.4017825561094335,161.58313111221239,47.14291008758462,76.47247,Zon
2021-08-25 10:59:29.907896,-3.4017769048351587,161.58313111221239,47.14291008758462,76.124756,Zon
2021-08-25 10:59:30.499596,-3.401739382886868,161.58903257750222,47.143540341159266,76.174644,Zon
2021-08-25 10:59:30.867838,-3.4017359144561556,161.58903257750222,47.143540341159266,76.10605,Zon
2021-08-25 10:59:31.456390,-3.4012861810775226,161.59522052168964,47.144113298954395,75.942215,Zon
2021-08-25 10:59:31.819992,-3.401282689592246,161.59522052168964,47.144113298954395,76.00876,Zon
2021-08-25 10:59:32.408866,-3.40164829074046,161.60089280386143,47.14468625674952,76.20306,Zon
2021-08-25 10:59:32.775060,-3.401644818921271,161.60089280386143,47.14468625674952,76.01586,Zon
2021-08-25 10:59:33.371454,-3.4016118103277786,161.60656508603324,47.14525921454466,76.17238,Zon
2021-08-25 10:59:33.979673,-3.4016059828327294,161.60656508603324,47.14525921454466,76.2525,Zon
2021-08-25 10:59:34.352153,-3.4015660926606235,161.6125811428821,47.14583217233979,76.10683,Zon
2021-08-25 10:59:34.948731,-3.4015603361157507,161.6125811428821,47.14583217233979,76.15198,Zon
2021-08-25 10:59:35.313086,-3.401511404387476,161.61899827018757,47.14646242591443,75.82299,Zon
2021-08-25 10:59:35.911088,-3.40150573133699,161.61899827018757,47.14646242591443,76.49014,Zon
2021-08-25 10:59:36.291704,-3.401470251268124,161.62495703125694,47.147035383709564,75.95676,Zon
2021-08-25 10:59:36.885122,-3.401464548871584,161.62495703125694,47.147035383709564,76.35536,Zon
2021-08-25 10:59:37.495026,-3.4014223929398595,161.63074390498775,47.14760834150469,76.18627,Zon
2021-08-25 10:59:37.873730,-3.4014187652294714,161.63074390498775,47.14760834150469,75.93268,Zon
2021-08-25 10:59:38.477895,-3.4013630501900427,161.63675996183662,47.148066707740796,76.15698,Zon
2021-08-25 10:59:38.841865,-3.401359574479538,161.63675996183662,47.148066707740796,76.24303,Zon
2021-08-25 10:59:39.433233,-3.401326673828353,161.64266142712648,47.148696961315444,76.20164,Zon
2021-08-25 10:59:39.798676,-3.401323178937409,161.64266142712648,47.148696961315444,76.19956,Zon
2021-08-25 10:59:40.397976,-3.401276668483151,161.64884937131387,47.14926991911057,76.30761,Zon
2021-08-25 10:59:40.990148,-3.4012709632966813,161.64884937131387,47.14926991911057,76.16265,Zon
2021-08-25 10:59:41.353257,-3.4012357328041634,161.65457894926521,47.1498428769057,75.854805,Zon
2021-08-25 10:59:41.940431,-3.4012301161430694,161.65457894926521,47.1498428769057,76.30599,Zon
2021-08-25 10:59:42.303947,-3.4011903919152227,161.66065230189358,47.15041583470084,76.19639,Zon
2021-08-25 10:59:42.899808,-3.401184708230598,161.66065230189358,47.15041583470084,76.00534,Zon
2021-08-25 10:59:43.497206,-3.401138195326583,161.66661106296294,47.150988792495966,75.86146,Zon
2021-08-25 10:59:43.866143,-3.401134662387339,161.66661106296294,47.150988792495966,76.00457,Zon
2021-08-25 10:59:44.466757,-3.401101807222551,161.67239793669376,47.15161904607061,76.0771,Zon
2021-08-25 10:59:44.835314,-3.4010982142613706,161.67239793669376,47.15161904607061,75.88592,Zon
2021-08-25 10:59:45.432441,-3.4010563068418027,161.6782421062041,47.15219200386574,76.07874,Zon
2021-08-25 10:59:45.811855,-3.401052623785262,161.6782421062041,47.15219200386574,76.03214,Zon
2021-08-25 10:59:46.406881,-3.401010718204892,161.68425816305296,47.15276496166087,76.022644,Zon
2021-08-25 10:59:46.774436,-3.4010072056474776,161.68425816305296,47.15276496166087,76.043816,Zon
2021-08-25 10:59:47.360746,-3.400960845836724,161.6905034030199,47.153337919456,76.06403,Zon
2021-08-25 10:59:47.953394,-3.4009552172451136,161.6905034030199,47.153337919456,75.92129,Zon
2021-08-25 10:59:48.321671,-3.4009200092328844,161.69629027675072,47.153910877251136,76.13303,Zon
2021-08-25 10:59:48.925168,-3.4009142276480504,161.69629027675072,47.153910877251136,75.68746,Zon
2021-08-25 10:59:49.283920,-3.4008700934688574,161.7024209251586,47.154483835046264,75.849335,Zon
2021-08-25 10:59:49.878846,-3.400864437854246,161.7024209251586,47.154483835046264,75.618324,Zon
2021-08-25 10:59:50.478163,-3.400827078548062,161.70826509466895,47.1550567928414,76.01678,Zon
2021-08-25 10:59:50.840623,-3.4008235661762867,161.70826509466895,47.1550567928414,75.94667,Zon
2021-08-25 10:59:51.449446,-3.400777138114224,161.7145103346359,47.15562975063653,75.77594,Zon
2021-08-25 10:59:51.809787,-3.4007736285608607,161.7145103346359,47.15562975063653,76.109406,Zon
2021-08-25 10:59:52.396033,-3.400736403710324,161.72012532102815,47.15620270843166,76.09122,Zon
2021-08-25 10:59:52.981522,-3.400730804263327,161.72012532102815,47.15620270843166,75.92278,Zon
2021-08-25 10:59:53.342422,-3.4006957412089123,161.72614137787704,47.15677566622679,76.119385,Zon
2021-08-25 10:59:53.925505,-3.4006901540763006,161.72614137787704,47.15677566622679,76.1518,Zon
2021-08-25 10:59:54.287654,-3.4006461143053635,161.73221473050543,47.15734862402192,76.03139,Zon
2021-08-25 10:59:54.880292,-3.400640400750792,161.73221473050543,47.15734862402192,75.86176,Zon
2021-08-25 10:59:55.473771,-3.400603166862471,161.73805890001574,47.15792158181705,75.99405,Zon
2021-08-25 10:59:55.851207,-3.4005995459191674,161.73805890001574,47.15792158181705,75.867134,Zon
2021-08-25 10:59:56.442699,-3.4005578213743206,161.7440176610851,47.15849453961218,76.08166,Zon
2021-08-25 10:59:56.803051,-3.400554345251108,161.7440176610851,47.15849453961218,75.99743,Zon
2021-08-25 10:59:57.391648,-3.4009203650318836,161.74986183059545,47.15906749740731,75.70656,Zon
2021-08-25 10:59:57.977993,-3.4009147468332346,161.74986183059545,47.15906749740731,76.11066,Zon
2021-08-25 10:59:58.341526,-3.400467537958624,161.7561070705624,47.15964045520244,75.93766,Zon
2021-08-25 10:59:58.950222,-3.4004617069303498,161.7561070705624,47.15964045520244,76.20746,Zon
2021-08-25 10:59:59.317510,-3.400426668157362,161.76200853585223,47.160270708777084,76.14567,Zon
2021-08-25 10:59:59.909677,-3.4004209816734594,161.76200853585223,47.160270708777084,76.04783,Zon
2021-08-25 11:00:00.501219,-3.400374803641836,161.76819648003965,47.16084366657221,76.07753,Zon
2021-08-25 11:00:00.877302,-3.4003711956262817,161.76819648003965,47.16084366657221,75.91745,Zon
2021-08-25 11:00:01.471536,-3.400329501155553,161.77392605799093,47.161359328587835,75.91094,Zon
2021-08-25 11:00:01.836029,-3.4003260087672476,161.77392605799093,47.161359328587835,76.16266,Zon
2021-08-25 11:00:02.426285,-3.4006965975292163,161.77971293172178,47.16198958216248,75.87086,Zon
2021-08-25 11:00:02.788696,-3.40069312293019,161.77971293172178,47.16198958216248,75.827415,Zon
2021-08-25 11:00:03.386446,-3.4002437537589234,161.7859008759092,47.16256253995761,76.19278,Zon
2021-08-25 11:00:03.986546,-3.4002379962972293,161.7859008759092,47.16256253995761,75.74683,Zon
2021-08-25 11:00:04.357344,-3.40059716986485,161.79168774964,47.16307820197323,75.97063,Zon
2021-08-25 11:00:04.943852,-3.4005915205263695,161.79168774964,47.16307820197323,75.867226,Zon
