Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 11:07:03.970484,3.6455884689181857,59.76316845833053,25.761272696092018,2.3528593,Cygnus A
2021-10-17 11:07:04.316995,3.6456646340276424,59.76566078215781,25.763126799409132,2.3528593,Cygnus A
2021-10-17 11:07:04.660860,3.6456646340276424,59.76659512486325,25.76387772578721,2.3378158,Cygnus A
2021-10-17 11:07:05.003586,3.6456646340276424,59.76752912163087,25.764628382202655,2.3458939,Cygnus A
2021-10-17 11:07:05.568041,3.6454074775552967,59.76877228450943,25.765665811271127,2.3572536,Cygnus A
2021-10-17 11:07:05.948044,3.6454074775552967,59.769719241215626,25.766426903041395,2.3511176,Cygnus A
2021-10-17 11:07:06.539105,3.645388435070948,59.771374660734764,25.76779465693903,2.3514717,Cygnus A
2021-10-17 11:07:07.114927,3.645483648613108,59.77304763609895,25.768953142734638,2.352411,Cygnus A
2021-10-17 11:07:07.461736,3.645483648613108,59.773993611533704,25.769713482065818,2.3512049,Cygnus A
2021-10-17 11:07:08.035112,3.645483648613108,59.775545876090966,25.770961151615154,2.3447616,Cygnus A
2021-10-17 11:07:08.619308,3.6455598214634555,59.777217057371566,25.772155486647993,2.3472586,Cygnus A
2021-10-17 11:07:08.967535,3.6455598214634555,59.778163816266265,25.772916491029378,2.346476,Cygnus A
2021-10-17 11:07:09.545565,3.6452455509510058,59.77936590637912,25.774032736062935,2.358309,Cygnus A
2021-10-17 11:07:10.118336,3.6449693756949797,59.7806214099811,25.77511745990634,2.3528006,Cygnus A
2021-10-17 11:07:10.471125,3.6449693756949797,59.781579216806385,25.77588737653014,2.3402438,Cygnus A
2021-10-17 11:07:11.071054,3.6449693756949797,59.78319689197498,25.77718773626955,2.3467288,Cygnus A
2021-10-17 11:07:11.416399,3.6453788626725547,59.7846027492823,25.777981658972273,2.352207,Cygnus A
2021-10-17 11:07:11.997655,3.6453788626725547,59.78617639074838,25.779246661787294,2.3397255,Cygnus A
2021-10-17 11:07:12.590334,3.6451598319625047,59.78753503526973,25.780302664536443,2.3595788,Cygnus A
2021-10-17 11:07:12.939658,3.6451598319625047,59.78848011578969,25.781062408774176,2.3573267,Cygnus A
2021-10-17 11:07:13.515879,3.645102693906055,59.78998891145161,25.782387054699036,2.349112,Cygnus A
2021-10-17 11:07:14.096706,3.6447884404175444,59.79121193637401,25.783520275006673,2.3524873,Cygnus A
2021-10-17 11:07:14.451038,3.6447884404175444,59.79217321650083,25.784293076748416,2.3469973,Cygnus A
2021-10-17 11:07:15.049140,3.6447884404175444,59.79379221456276,25.785594656821125,2.3489885,Cygnus A
2021-10-17 11:07:15.645973,3.644826533749452,59.795453076714715,25.786855436546556,2.3389494,Cygnus A
2021-10-17 11:07:16.014428,3.644826533749452,59.79645186085235,25.787658427551456,2.3541913,Cygnus A
2021-10-17 11:07:16.585870,3.6446265739217223,59.79777657464745,25.788650036413667,2.3485792,Cygnus A
2021-10-17 11:07:16.933232,3.6446265739217223,59.79872363386336,25.789411461728704,2.342296,Cygnus A
2021-10-17 11:07:17.504982,3.6445884778391453,59.80023177802725,25.790698494942802,2.3485503,Cygnus A
2021-10-17 11:07:18.085172,3.6445884778391453,59.801784929649585,25.79194725243269,2.3468924,Cygnus A
2021-10-17 11:07:18.497954,3.644369483836743,59.80253046430052,25.79251048815231,2.3439503,Cygnus A
2021-10-17 11:07:19.081037,3.644369483836743,59.804249962759556,25.793893028308627,2.3475783,Cygnus A
2021-10-17 11:07:19.428304,3.644369483836743,59.805200162516634,25.794657035647088,2.3578467,Cygnus A
2021-10-17 11:07:20.001271,3.644369483836743,59.806755098913264,25.795907298953423,2.3440838,Cygnus A
2021-10-17 11:07:20.572974,3.6443885330854253,59.808335602872134,25.797140898241466,2.3403413,Cygnus A
2021-10-17 11:07:20.917684,3.6443885330854253,59.809271421184064,25.797893377113994,2.3456347,Cygnus A
2021-10-17 11:07:21.486808,3.644207656895619,59.81060726348327,25.798856837343898,2.3523028,Cygnus A
2021-10-17 11:07:22.062537,3.644207656895619,59.81215077613837,25.800097990313333,2.3484116,Cygnus A
2021-10-17 11:07:22.633956,3.644188606159454,59.81369791426721,25.80137932693731,2.350034,Cygnus A
2021-10-17 11:07:22.979404,3.644188606159454,59.81463626212347,25.802133885636238,2.342955,Cygnus A
2021-10-17 11:07:23.545331,3.644207656895619,59.81619298794546,25.8033484747512,2.350149,Cygnus A
2021-10-17 11:07:24.115846,3.6443410151844424,59.81788434015522,25.804447862316948,2.3471775,Cygnus A
2021-10-17 11:07:24.461559,3.6443410151844424,59.81882187942959,25.805201804725794,2.347252,Cygnus A
2021-10-17 11:07:25.037776,3.6443410151844424,59.820374799152006,25.80645063640666,2.3506575,Cygnus A
2021-10-17 11:07:25.609320,3.644379118560516,59.821977962266956,25.80766539882647,2.3477876,Cygnus A
2021-10-17 11:07:25.965081,3.644379118560516,59.82294423663246,25.808442485182226,2.345039,Cygnus A
2021-10-17 11:07:26.538662,3.6441411170932665,59.8242282537503,25.80947616618426,2.3490942,Cygnus A
2021-10-17 11:07:27.110040,3.643788805802636,59.82538548058745,25.810631391740674,2.3454776,Cygnus A
2021-10-17 11:07:27.456910,3.643788805802636,59.826328470944226,25.81138978412453,2.3546033,Cygnus A
2021-10-17 11:07:28.029084,3.643788805802636,59.82787479561794,25.812633420997443,2.3426304,Cygnus A
2021-10-17 11:07:28.599123,3.644160170100793,59.829845582918885,25.813956657597927,2.3452654,Cygnus A
2021-10-17 11:07:28.944567,3.644160170100793,59.830782310461636,25.81471004964349,2.3496292,Cygnus A
2021-10-17 11:07:29.516958,3.643903128406153,59.83203705514758,25.815757531083285,2.3455029,Cygnus A
2021-10-17 11:07:30.091129,3.643903128406153,59.83359578813698,25.817011226627393,2.3564715,Cygnus A
2021-10-17 11:07:30.445399,3.643569877626782,59.834190674820455,25.817677014464053,2.3495548,Cygnus A
2021-10-17 11:07:31.018662,3.643569877626782,59.83573821927339,25.818921743985445,2.3430836,Cygnus A
2021-10-17 11:07:31.599218,3.6436270422157815,59.837386403765606,25.820135684886125,2.3345094,Cygnus A
2021-10-17 11:07:31.943483,3.6436270422157815,59.83832075392282,25.820887230591147,2.3521678,Cygnus A
2021-10-17 11:07:32.514237,3.6437413744167912,59.839988896142486,25.822005497978097,2.3446918,Cygnus A
2021-10-17 11:07:33.089100,3.6437413744167912,59.841538163261006,25.823251691608245,2.3497808,Cygnus A
2021-10-17 11:07:33.439442,3.6437794860461166,59.84253265182577,25.823977136477076,2.349563,Cygnus A
2021-10-17 11:07:34.014723,3.6437794860461166,59.84409800667787,25.82523630652737,2.3418236,Cygnus A
2021-10-17 11:07:34.583726,3.6434081330315022,59.84523428023588,25.826412178034786,2.3465822,Cygnus A
2021-10-17 11:07:34.940198,3.6434081330315022,59.8462029814598,25.827191423921626,2.356743,Cygnus A
2021-10-17 11:07:35.514048,3.643189239050416,59.847499078795344,25.828197841963018,2.3422513,Cygnus A
2021-10-17 11:07:36.087826,3.643189239050416,59.84905663477009,25.829450812594036,2.3520322,Cygnus A
2021-10-17 11:07:36.434455,3.6435224728150755,59.85037907170021,25.830327323706403,2.3485317,Cygnus A
2021-10-17 11:07:37.007756,3.6435224728150755,59.85192642640713,25.83157212655149,2.3409142,Cygnus A
2021-10-17 11:07:37.574855,3.6436558743228655,59.85362169272622,25.832675138174505,2.3373487,Cygnus A
2021-10-17 11:07:37.919556,3.6436558743228655,59.85455718710749,25.833427740094525,2.3395114,Cygnus A
2021-10-17 11:07:38.488256,3.6433607616115986,59.85576528966027,25.834512492682677,2.3440776,Cygnus A
2021-10-17 11:07:39.062583,3.6433607616115986,59.85731517659117,25.83575940759542,2.345272,Cygnus A
2021-10-17 11:07:39.633206,3.6433988789676537,59.85891761484999,25.836974104827267,2.3415275,Cygnus A
2021-10-17 11:07:39.983207,3.6433988789676537,59.85985621050884,25.83772924774381,2.3479092,Cygnus A
2021-10-17 11:07:40.556888,3.6434941743165887,59.86152199188014,25.83888316211626,2.3395286,Cygnus A
2021-10-17 11:07:41.130110,3.6435132337221576,59.863098464750436,25.840114285340984,2.3415768,Cygnus A
2021-10-17 11:07:41.477814,3.6435132337221576,59.864042689947674,25.840873992097023,2.3450136,Cygnus A
2021-10-17 11:07:42.053659,3.6435132337221576,59.865596172400345,25.842123914215527,2.3468752,Cygnus A
2021-10-17 11:07:42.626208,3.6431609540977363,59.86676364382217,25.843287891505373,2.3585768,Cygnus A
2021-10-17 11:07:42.973537,3.6431609540977363,59.86770830756983,25.84404798466606,2.3374157,Cygnus A
2021-10-17 11:07:43.544257,3.6429230420215073,59.868992219265316,25.845082106044057,2.3412738,Cygnus A
2021-10-17 11:07:44.112087,3.643037410599777,59.87065800607603,25.84619888774341,2.3415482,Cygnus A
2021-10-17 11:07:44.458254,3.643037410599777,59.87159063949179,25.84694933274181,2.3447905,Cygnus A
2021-10-17 11:07:45.047061,3.643037410599777,59.87317403337207,25.848223431517194,2.3486733,Cygnus A
2021-10-17 11:07:45.617310,3.6430755343545274,59.87477882743094,25.849440244845848,2.3452625,Cygnus A
2021-10-17 11:07:45.973407,3.6430755343545274,59.875748112209585,25.85022021771079,2.3441806,Cygnus A
2021-10-17 11:07:46.542219,3.6426851427414153,59.876858671999614,25.851413054744736,2.3436794,Cygnus A
2021-10-17 11:07:47.125508,3.642447256260101,59.878162915600754,25.852463645640707,2.3520472,Cygnus A
2021-10-17 11:07:47.477725,3.642447256260101,59.87911956035929,25.853233479236696,2.3443973,Cygnus A
2021-10-17 11:07:48.053676,3.642447256260101,59.88066892377769,25.854480304731894,2.3406284,Cygnus A
2021-10-17 11:07:48.624773,3.642799518232423,59.88263174282658,25.855835232266774,2.335321,Cygnus A
2021-10-17 11:07:48.973854,3.642799518232423,59.88356952459147,25.85658992309902,2.3585472,Cygnus A
2021-10-17 11:07:49.546082,3.6426188313772854,59.884918904943554,25.857565114663842,2.3479688,Cygnus A
2021-10-17 11:07:50.125246,3.6425616386644077,59.88642779477322,25.8588912495568,2.3510401,Cygnus A
2021-10-17 11:07:50.472710,3.6425616386644077,59.887376730775024,25.859654950032994,2.3470423,Cygnus A
2021-10-17 11:07:51.046409,3.6425616386644077,59.88892501714482,25.860901023406026,2.3412704,Cygnus A
2021-10-17 11:07:51.617161,3.6423809680679105,59.89027296909145,25.861875126922417,2.3530781,Cygnus A
2021-10-17 11:07:51.963567,3.6423809680679105,59.89120904074489,25.86262850637161,2.3329723,Cygnus A
2021-10-17 11:07:52.536421,3.6424381652447053,59.89282895334334,25.863820471630458,2.3465319,Cygnus A
2021-10-17 11:07:53.103623,3.642457231194085,59.89438893447214,25.86503876210312,2.362688,Cygnus A
2021-10-17 11:07:53.450518,3.642457231194085,59.895327980229176,25.86579456956622,2.3417902,Cygnus A
2021-10-17 11:07:54.022117,3.642457231194085,59.89686873874803,25.86703469364508,2.345966,Cygnus A
2021-10-17 11:07:54.588528,3.642457231194085,59.89842055791858,25.868283742233984,2.3492172,Cygnus A
2021-10-17 11:07:54.934112,3.642457231194085,59.89935897179825,25.869039075842334,2.3468592,Cygnus A
2021-10-17 11:07:55.513276,3.6421240509089645,59.90055585765207,25.87018987779419,2.340408,Cygnus A
2021-10-17 11:07:56.083411,3.6421240509089645,59.90209204826543,25.871426401266536,2.358216,Cygnus A
2021-10-17 11:07:56.429553,3.6419052798654743,59.9027923695501,25.871953894499192,2.3542888,Cygnus A
2021-10-17 11:07:57.000381,3.6419052798654743,59.904343194689396,25.873202229192078,2.339571,Cygnus A
2021-10-17 11:07:57.576045,3.6420196890549974,59.90601907597752,25.874327609567658,2.3474276,Cygnus A
2021-10-17 11:07:57.922945,3.6420196890549974,59.90696894398902,25.87509222837753,2.3397162,Cygnus A
2021-10-17 11:07:58.503553,3.641686524048569,59.90817175739664,25.876247896249,2.3474464,Cygnus A
2021-10-17 11:07:59.077904,3.641686524048569,59.90971802865245,25.87749264112124,2.3403196,Cygnus A
2021-10-17 11:07:59.426014,3.6416674549774495,59.910649933970426,25.878280108635508,2.3505807,Cygnus A
2021-10-17 11:07:59.997385,3.6416674549774495,59.912202863349016,25.879530249094774,2.3535259,Cygnus A
2021-10-17 11:08:00.573103,3.6417437319331825,59.913844288090544,25.880702549439125,2.3569484,Cygnus A
2021-10-17 11:08:00.919736,3.6417437319331825,59.91478911355932,25.881463177501555,2.3461592,Cygnus A
2021-10-17 11:08:01.491942,3.6418390806449517,59.91643967028119,25.88260558678364,2.3433907,Cygnus A
2021-10-17 11:08:02.065458,3.6418390806449517,59.91799432240562,25.883857192415878,2.3353436,Cygnus A
2021-10-17 11:08:02.637756,3.6419153616279294,59.9196370865661,25.885030647240637,2.3470943,Cygnus A
2021-10-17 11:08:02.987596,3.6419153616279294,59.92057921837126,25.885789154245664,2.3615208,Cygnus A
2021-10-17 11:08:03.560701,3.6416584929701,59.92185222842223,25.886852392156616,2.3386383,Cygnus A
2021-10-17 11:08:04.135000,3.641772924044659,59.92352811748648,25.887978010942888,2.3457665,Cygnus A
2021-10-17 11:08:04.482476,3.641772924044659,59.92447488778186,25.88874028474562,2.3456612,Cygnus A
2021-10-17 11:08:05.060493,3.641772924044659,59.92603081304001,25.88999302573517,2.3445342,Cygnus A
2021-10-17 11:08:05.417912,3.6418301410918494,59.92707622424273,25.890722902852833,2.3550253,Cygnus A
2021-10-17 11:08:05.986462,3.6418301410918494,59.92862263801871,25.89196802114227,2.340812,Cygnus A
2021-10-17 11:08:06.559034,3.6418301410918494,59.930173016996896,25.893216354069207,2.3518784,Cygnus A
2021-10-17 11:08:07.132400,3.6414969990879626,59.93135471311518,25.89435530310336,2.3577218,Cygnus A
2021-10-17 11:08:07.485108,3.6414969990879626,59.93231142368424,25.895125649363663,2.3409834,Cygnus A
2021-10-17 11:08:08.058493,3.6414969990879626,59.933860655193065,25.896373113068773,2.3471825,Cygnus A
2021-10-17 11:08:08.628898,3.6407544310482782,59.934588940778724,25.897483601374663,2.35858,Cygnus A
2021-10-17 11:08:08.977850,3.6407544310482782,59.93552728065621,25.89823918719881,2.3605857,Cygnus A
2021-10-17 11:08:09.549445,3.6391167218474196,59.93526280647082,25.89937260784825,2.3448892,Cygnus A
2021-10-17 11:08:10.131238,3.6365838915704654,59.93401705480455,25.900538193530146,2.3575876,Cygnus A
2021-10-17 11:08:10.477508,3.6365838915704654,59.93496206610115,25.901299173397888,2.358759,Cygnus A
2021-10-17 11:08:11.051026,3.6365838915704654,59.936511343470436,25.90254676230599,2.3530712,Cygnus A
2021-10-17 11:08:11.621468,3.632146403728153,59.93313206958932,25.903862705347283,2.3517644,Cygnus A
2021-10-17 11:08:11.967073,3.632146403728153,59.93406797061505,25.904616372044874,2.3482974,Cygnus A
2021-10-17 11:08:12.541472,3.623967219673788,59.92652106052067,25.905717571979697,2.3493342,Cygnus A
2021-10-17 11:08:13.113100,3.61277018389148,59.915611975806605,25.906765951408797,2.353069,Cygnus A
2021-10-17 11:08:13.461383,3.61277018389148,59.91655826098978,25.90752795880581,2.358344,Cygnus A
2021-10-17 11:08:14.036334,3.61277018389148,59.918114047006675,25.908780791844126,2.3485172,Cygnus A
2021-10-17 11:08:14.608159,3.5979557206861776,59.90319043414595,25.909960570609105,2.3726854,Cygnus A
2021-10-17 11:08:14.956707,3.5979557206861776,59.9041347663277,25.910720998731765,2.3470485,Cygnus A
2021-10-17 11:08:15.530870,3.5795246024935703,59.885193118932214,25.91202960257541,2.3549323,Cygnus A
2021-10-17 11:08:16.108632,3.5556985818269404,59.86024888411238,25.913030500583265,2.3443222,Cygnus A
2021-10-17 11:08:16.455319,3.5556985818269404,59.861195831541174,25.91379295029625,2.3472278,Cygnus A
2021-10-17 11:08:17.027885,3.5556985818269404,59.86274224358112,25.915038086165694,2.3578227,Cygnus A
2021-10-17 11:08:17.608698,3.5268211880396936,59.832201546303175,25.91631759722388,2.351332,Cygnus A
2021-10-17 11:08:17.957175,3.5268211880396936,59.833144031590344,25.91707640885508,2.355206,Cygnus A
2021-10-17 11:08:18.531238,3.492381438919701,59.79639023729829,25.918215541715107,2.3524303,Cygnus A
2021-10-17 11:08:19.101400,3.452191514047572,59.753231251756844,25.919433535399858,2.348095,Cygnus A
2021-10-17 11:08:19.449444,3.452191514047572,59.75416760261028,25.92018723342137,2.360877,Cygnus A
2021-10-17 11:08:20.025081,3.452191514047572,59.755722252032704,25.921438637179527,2.3412983,Cygnus A
2021-10-17 11:08:20.598415,3.405513243531139,59.705358695825396,25.922616997468005,2.3405275,Cygnus A
2021-10-17 11:08:20.945566,3.405513243531139,59.706299514042826,25.923374194097217,2.346139,Cygnus A
2021-10-17 11:08:21.523188,3.3514572754815397,59.64772907076255,25.924530250989367,2.3536942,Cygnus A
2021-10-17 11:08:22.097132,3.3514572754815397,59.64927398617996,25.925773428093724,2.3491101,Cygnus A
2021-10-17 11:08:22.450692,3.2898961327152865,59.581758203744805,25.92657598845339,2.3522487,Cygnus A
2021-10-17 11:08:23.037185,3.2898961327152865,59.583338958814444,25.927847746264003,2.347753,Cygnus A
2021-10-17 11:08:23.622874,3.220324645399782,59.50752089743619,25.92889343076737,2.3479638,Cygnus A
2021-10-17 11:08:23.973142,3.220324645399782,59.508469733198694,25.929656613901304,2.351732,Cygnus A
2021-10-17 11:08:24.547280,3.144194265466175,59.425331483718466,25.930764984085126,2.357441,Cygnus A
2021-10-17 11:08:25.121009,3.0619779028559657,59.33541473992621,25.931926374304403,2.3522053,Cygnus A
2021-10-17 11:08:25.471470,3.0619779028559657,59.336364721272055,25.932690043963362,2.3491042,Cygnus A
2021-10-17 11:08:26.046024,3.0619779028559657,59.33790678240474,25.93392969209949,2.3513694,Cygnus A
2021-10-17 11:08:26.615446,2.9732942394608735,59.240786719024264,25.935104031814955,2.3616533,Cygnus A
2021-10-17 11:08:26.964500,2.9732942394608735,59.24172716660707,25.93585980857387,2.3477178,Cygnus A
2021-10-17 11:08:27.537278,2.879897627832438,59.13937675151121,25.93706719363196,2.3477588,Cygnus A
2021-10-17 11:08:28.110695,2.781368304014388,59.03129280478036,25.938279973594522,2.3397818,Cygnus A
2021-10-17 11:08:28.464780,2.781368304014388,59.03224551199419,25.939045048888424,2.3517952,Cygnus A
2021-10-17 11:08:29.043421,2.781368304014388,59.033794935675516,25.940289338393384,2.3438609,Cygnus A
2021-10-17 11:08:29.616814,2.678681404663969,58.92109924904251,25.941440147521057,2.3435922,Cygnus A
2021-10-17 11:08:29.965777,2.678681404663969,58.92203787539312,25.942193634275842,2.349765,Cygnus A
2021-10-17 11:08:30.541784,2.573491423367578,58.80655460625001,25.94336776708593,2.3447819,Cygnus A
2021-10-17 11:08:31.122376,2.4630565037961345,58.68524839816779,25.944744720020847,2.351151,Cygnus A
2021-10-17 11:08:31.467972,2.4630565037961345,58.686181269851936,25.945492950162304,2.3485317,Cygnus A
2021-10-17 11:08:32.042025,2.4630565037961345,58.68771406032065,25.94672237686095,2.3467202,Cygnus A
2021-10-17 11:08:32.619467,2.3504546556409167,58.56397837106234,25.947781424894963,2.3481426,Cygnus A
2021-10-17 11:08:32.979379,2.3504546556409167,58.5649426857415,25.948554540074248,2.3600473,Cygnus A
2021-10-17 11:08:33.553351,2.2349985183285304,58.43800649755318,25.949574477637075,2.3515763,Cygnus A
2021-10-17 11:08:34.125553,2.1182418811159,58.309618480492404,25.95076416014049,2.3455253,Cygnus A
2021-10-17 11:08:34.484682,2.1182418811159,58.31058281368284,25.95153654503805,2.3650188,Cygnus A
2021-10-17 11:08:35.071356,2.1182418811159,58.31214774595345,25.95279000100446,2.3565996,Cygnus A
2021-10-17 11:08:35.431631,2.000784251262559,58.18240931501033,25.95352314160958,2.3505023,Cygnus A
2021-10-17 11:08:35.999322,2.000784251262559,58.18393397563919,25.95474374122747,2.3366735,Cygnus A
2021-10-17 11:08:36.570801,1.883939953581685,58.05543379432596,25.95590065974981,2.3478377,Cygnus A
2021-10-17 11:08:36.917547,1.883939953581685,58.056357726862494,25.956639968927366,2.3475902,Cygnus A
2021-10-17 11:08:37.497758,1.7650484124518027,57.9255912252936,25.95787731736379,2.348219,Cygnus A
2021-10-17 11:08:38.073483,1.7650484124518027,57.927120221310595,25.95910016179841,2.357039,Cygnus A
2021-10-17 11:08:38.420124,1.6458491261290393,57.79538906410739,25.9598948620551,2.3647077,Cygnus A
2021-10-17 11:08:38.992318,1.6458491261290393,57.79692129942366,25.96111965872067,2.3528004,Cygnus A
2021-10-17 11:08:39.566546,1.5281734771794155,57.66746274975131,25.962308762070638,2.3647218,Cygnus A
2021-10-17 11:08:39.926493,1.5281734771794155,57.66842671110052,25.963078908025967,2.3608217,Cygnus A
2021-10-17 11:08:40.504585,1.4102697854496853,57.538712637487144,25.964244149034318,2.353609,Cygnus A
2021-10-17 11:08:41.080425,1.4102697854496853,57.540246169533376,25.965468701543426,2.3564816,Cygnus A
2021-10-17 11:08:41.427315,1.2976228855467138,57.415763565807175,25.966184525986623,2.3590088,Cygnus A
2021-10-17 11:08:42.000456,1.2976228855467138,57.41728786252745,25.96740108003426,2.3525634,Cygnus A
2021-10-17 11:08:42.572911,1.1865553837830198,57.295137131961596,25.96844311165794,2.3500614,Cygnus A
2021-10-17 11:08:42.920238,1.1865553837830198,57.296058664118796,25.969178219534054,2.3577182,Cygnus A
2021-10-17 11:08:43.492805,1.0779301143068925,57.176608640239266,25.970502056190337,2.3571157,Cygnus A
2021-10-17 11:08:44.079036,1.0779301143068925,57.17816117964994,25.971739899725403,2.3524299,Cygnus A
2021-10-17 11:08:44.436090,0.9729783641640991,57.062213250540495,25.97249528947277,2.3640432,Cygnus A
2021-10-17 11:08:45.019519,0.9729783641640991,57.063754312970644,25.97372337643861,2.35669,Cygnus A
2021-10-17 11:08:45.599773,0.8717016791655909,56.95244744839632,25.974815835318026,2.361118,Cygnus A
2021-10-17 11:08:45.944515,0.8717016791655909,56.95336523627991,25.975546879176655,2.3536487,Cygnus A
2021-10-17 11:08:46.516946,0.7753956503239217,56.84753327289618,25.976891312369258,2.3634093,Cygnus A
2021-10-17 11:08:47.093813,0.7753956503239217,56.849052732884786,25.97810105339483,2.3661084,Cygnus A
2021-10-17 11:08:47.443349,0.6832896392406056,56.74725485295747,25.978735814567315,2.3734672,Cygnus A
2021-10-17 11:08:48.024064,0.6832896392406056,56.74879259609944,25.979959566489743,2.3771536,Cygnus A
2021-10-17 11:08:48.603796,0.5971391878882722,56.654179891223116,25.98119731271328,2.3869836,Cygnus A
2021-10-17 11:08:48.951034,0.5971391878882722,56.655108125712374,25.98193570590642,2.3968134,Cygnus A
2021-10-17 11:08:49.521854,0.5166090230308014,56.56665414961975,25.983179721889428,2.411698,Cygnus A
2021-10-17 11:08:50.102747,0.4417752987752944,56.48446701023229,25.98440177752556,2.435027,Cygnus A
2021-10-17 11:08:50.446435,0.4417752987752944,56.48537993763279,25.985127434371375,2.4553156,Cygnus A
2021-10-17 11:08:51.020824,0.4417752987752944,56.48688756997708,25.986325823256106,2.4639192,Cygnus A
2021-10-17 11:08:51.591971,0.3719368191513135,56.41007603854258,25.9873721536883,2.4814744,Cygnus A
2021-10-17 11:08:51.938023,0.3719368191513135,56.410994530719755,25.988101997106423,2.519577,Cygnus A
2021-10-17 11:08:52.510788,0.3063588035157111,56.33873154215691,25.989352702247245,2.5377204,Cygnus A
2021-10-17 11:08:53.087698,0.3063588035157111,56.34024790926265,25.990557238914235,2.5600255,Cygnus A
2021-10-17 11:08:53.440796,0.24546964906996768,56.27227194735098,25.99124643688812,2.5887713,Cygnus A
2021-10-17 11:08:54.014550,0.24546964906996768,56.273778954682115,25.992443176304064,2.6136575,Cygnus A
2021-10-17 11:08:54.585647,0.189136204877363,56.210901830789105,25.993806824958977,2.6190348,Cygnus A
2021-10-17 11:08:54.933618,0.189136204877363,56.21181882163683,25.994534821576384,2.643453,Cygnus A
2021-10-17 11:08:55.504215,0.13650270847131155,56.15163778894262,25.995558321945875,2.6528301,Cygnus A
2021-10-17 11:08:56.078536,0.13650270847131155,56.1531472490857,25.996756356952503,2.6699173,Cygnus A
2021-10-17 11:08:56.426281,0.08940504297586918,56.09535160553904,25.997671873956136,2.6827192,Cygnus A
2021-10-17 11:08:56.996704,0.08940504297586918,56.09686241519845,25.998870674317764,2.6920154,Cygnus A
2021-10-17 11:08:57.574359,0.05506484308355989,56.04146676905338,25.999878299926063,2.6972554,Cygnus A
2021-10-17 11:08:57.933149,0.05506484308355989,56.04241744581755,26.000632458349397,2.6903045,Cygnus A
2021-10-17 11:08:58.506208,-0.056312282083238144,55.98910647948528,26.001923949864977,2.6981552,Cygnus A
2021-10-17 11:08:59.082144,-0.056312282083238144,55.99062261138466,26.0031263934378,2.6929026,Cygnus A
2021-10-17 11:08:59.440468,-0.09031512341105966,55.93684509458716,26.003905491143296,2.683739,Cygnus A
2021-10-17 11:09:00.019903,-0.09031512341105966,55.93835742736894,26.0051046334101,2.6907954,Cygnus A
2021-10-17 11:09:00.596798,-0.13326797603097348,55.886155071404986,26.006321429373564,2.6683688,Cygnus A
2021-10-17 11:09:00.944628,-0.13326797603097348,55.88707710322829,26.007052346572976,2.6623735,Cygnus A
2021-10-17 11:09:01.522094,-0.17970178186466965,55.83401852021378,26.00819081471257,2.6573038,Cygnus A
2021-10-17 11:09:02.099375,-0.17970178186466965,55.835533374840395,26.009391389909943,2.6382327,Cygnus A
2021-10-17 11:09:02.446956,-0.22762473514052559,55.78142918889128,26.01007849722791,2.621986,Cygnus A
2021-10-17 11:09:03.024440,-0.22762473514052559,55.782938539033715,26.01127441479654,2.6134496,Cygnus A
2021-10-17 11:09:03.611938,-0.27734902626955216,55.728016572387,26.012544856041465,2.583006,Cygnus A
2021-10-17 11:09:03.961696,-0.27734902626955216,55.72893729587712,26.013274199399092,2.5664244,Cygnus A
2021-10-17 11:09:04.537774,-0.3286136413327693,55.67259028085778,26.014536243310534,2.5590863,Cygnus A
2021-10-17 11:09:05.112356,-0.38286109455556866,55.61312512919685,26.015675958707035,2.5338542,Cygnus A
2021-10-17 11:09:05.461152,-0.38286109455556866,55.61404304722034,26.016402674277078,2.5076213,Cygnus A
2021-10-17 11:09:06.038309,-0.38286109455556866,55.61555034831744,26.017596025282277,2.4919257,Cygnus A
2021-10-17 11:09:06.611249,-0.4398174433661461,55.55318208499462,26.018894381336715,2.4677632,Cygnus A
2021-10-17 11:09:06.958622,-0.4398174433661461,55.554099392189876,26.01962041375021,2.457329,Cygnus A
2021-10-17 11:09:07.534057,-0.4996768895755589,55.488606063270204,26.020830315610027,2.4418015,Cygnus A
2021-10-17 11:09:08.108963,-0.5631058121650493,55.419168079326866,26.022305406505193,2.4201922,Cygnus A
2021-10-17 11:09:08.467113,-0.5631058121650493,55.42011140533244,26.02305153631752,2.4002087,Cygnus A
2021-10-17 11:09:09.044310,-0.5631058121650493,55.42161895619644,26.024243964786894,2.3994324,Cygnus A
2021-10-17 11:09:09.619518,-0.6286969810103908,55.34988468418058,26.025288600015664,2.3869586,Cygnus A
2021-10-17 11:09:09.971751,-0.6286969810103908,55.35081626510063,26.026025194919967,2.3818812,Cygnus A
2021-10-17 11:09:10.547375,-0.6967581388181642,55.27636400397768,26.027047793851246,2.3740826,Cygnus A
2021-10-17 11:09:11.116699,-0.7670119741256444,55.19947196489348,26.028231957095493,2.3578591,Cygnus A
2021-10-17 11:09:11.464205,-0.7670119741256444,55.200384307642146,26.028952784155873,2.3513894,Cygnus A
2021-10-17 11:09:12.039551,-0.7670119741256444,55.20188474913428,26.0301382795285,2.354077,Cygnus A
2021-10-17 11:09:12.631187,-0.8376804285432171,55.12461280988751,26.03140614293448,2.3580623,Cygnus A
2021-10-17 11:09:12.983754,-0.8376804285432171,55.12553769068648,26.032136607633518,2.341544,Cygnus A
