Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-02-17 18:38:17.820518,0.24551349816598106,168.15377871641678,31.143465760045544,4057.5068,M42
2022-02-17 18:38:18.219494,0.15560249654749456,168.05433473172792,31.14404761471255,4066.42,M42
2022-02-17 18:38:18.629674,0.15560249654749456,168.05640888395016,31.144272455681563,4066.42,M42
2022-02-17 18:38:19.010282,0.15560249654749456,168.0582600313909,31.144473089158986,4081.9822,M42
2022-02-17 18:38:19.398501,0.12088390699198069,168.0195458713551,31.144705634453587,4107.7114,M42
2022-02-17 18:38:19.790985,0.12088390699198069,168.0213943276498,31.144906593070164,4111.0283,M42
2022-02-17 18:38:20.421265,0.09118725105696933,167.98975041395335,31.14523578990382,4108.6123,M42
2022-02-17 18:38:20.823786,0.09118725105696933,167.99168132460733,31.145446232281625,4107.589,M42
2022-02-17 18:38:21.441415,0.06692400727452723,167.9663214131934,31.145792881679018,4136.2856,M42
2022-02-17 18:38:21.833307,0.06692400727452723,167.96820043851892,31.14599806750549,4139.1704,M42
2022-02-17 18:38:22.470278,0.04726435265909481,167.9482688172142,31.146326857901776,4137.1494,M42
2022-02-17 18:38:22.863770,0.04726435265909481,167.9501844557358,31.146536353689857,4134.0938,M42
2022-02-17 18:38:23.500987,0.031789819971517926,167.9351747839197,31.14684968470922,4123.598,M42
2022-02-17 18:38:23.961893,0.031789819971517926,167.93739375388066,31.14709261186497,4127.8525,M42
2022-02-17 18:38:24.378235,0.020078368117856116,167.9257075759907,31.147300310637988,4136.936,M42
2022-02-17 18:38:25.016504,0.020078368117856116,167.92877387281192,31.147636250361764,4133.89,M42
2022-02-17 18:38:25.404143,0.011701118296211198,167.92090266462304,31.147932304240168,4131.8037,M42
2022-02-17 18:38:25.797250,0.011701118296211198,167.92279162965437,31.14813934787713,4139.752,M42
2022-02-17 18:38:26.418414,0.00543375190134668,167.9184619947633,31.148407653587785,4149.992,M42
2022-02-17 18:38:26.820674,0.00543375190134668,167.92038715679135,31.14861870572267,4140.69,M42
2022-02-17 18:38:27.447736,0.0012472543676220538,167.91852296524087,31.148993633802586,4142.371,M42
2022-02-17 18:38:27.852121,0.0012472543676220538,167.92045153519157,31.14920505693349,4143.2188,M42
2022-02-17 18:38:28.480841,-0.002096507613298442,167.9196098097392,31.149497801793526,4144.9023,M42
2022-02-17 18:38:28.868820,-0.002096507613298442,167.92151558542264,31.14970670619459,4149.2275,M42
2022-02-17 18:38:29.488618,-0.002933510883078439,167.92348414244566,31.15003271430468,4164.036,M42
2022-02-17 18:38:29.881416,-0.002933510883078439,167.9254040795105,31.150243102085327,4141.33,M42
2022-02-17 18:38:30.518649,-0.002519143384555023,167.9288601266187,31.150594610553632,4140.3345,M42
2022-02-17 18:38:30.918966,-0.002519143384555023,167.93086147550952,31.15081381968407,4145.9707,M42
2022-02-17 18:38:31.328036,-0.001678025331662222,167.93381312068027,31.150998786245633,4155.362,M42
2022-02-17 18:38:31.953009,-0.001678025331662222,167.93683779389656,31.151329929078745,4154.341,M42
2022-02-17 18:38:32.348291,-0.0008411954793245141,167.93973404638282,31.151536678764643,4143.469,M42
2022-02-17 18:38:32.984167,-0.0008411954793245141,167.942738332152,31.151865426416105,4144.389,M42
2022-02-17 18:38:33.392553,-2.777666686480788e-05,167.94570081263427,31.15207926434048,4138.743,M42
2022-02-17 18:38:33.794891,-2.777666686480788e-05,167.94763617892337,31.15229094759663,4142.2363,M42
2022-02-17 18:38:34.423078,0.0004157491873168528,167.9511849296738,31.152679892284645,4134.994,M42
2022-02-17 18:38:34.832617,0.0004157491873168528,167.95315334933093,31.152895091046627,4146.954,M42
2022-02-17 18:38:35.483289,-5.5554444542337874e-05,167.955770494842,31.15320827746183,4152.4116,M42
2022-02-17 18:38:35.874597,-5.5554444542337874e-05,167.957733069832,31.153422754328073,4144.869,M42
2022-02-17 18:38:36.287463,0.0004148202450120474,167.9601217826024,31.15362862730929,4135.567,M42
2022-02-17 18:38:36.916438,0.0004148202450120474,167.96322398750655,31.153967506400786,4142.631,M42
2022-02-17 18:38:37.328121,0.0004148202450120474,167.96513019455617,31.154175692938534,4148.7617,M42
2022-02-17 18:38:37.968596,0.0004148202450120474,167.9682126260049,31.154512270081227,4145.06,M42
2022-02-17 18:38:38.370814,0.0004157491873168528,167.9701922084553,31.154756383700537,4143.3765,M42
2022-02-17 18:38:39.000903,0.0004157491873168528,167.97325706608876,31.155090899141314,4144.508,M42
2022-02-17 18:38:39.398149,-8.333222228755397e-05,167.97465278309525,31.155298331434793,4144.066,M42
2022-02-17 18:38:39.816424,-8.333222228755397e-05,167.9766467149826,31.155515887901963,4154.778,M42
2022-02-17 18:38:40.432706,-0.001678025331662222,167.9777324931134,31.155798829484304,4139.1304,M42
2022-02-17 18:38:40.826913,-0.001678025331662222,167.9796292275067,31.156005727429076,4156.253,M42
2022-02-17 18:38:41.436280,-0.005030008215778943,167.97866698168875,31.1563697688105,4132.71,M42
2022-02-17 18:38:41.839632,-0.005030008215778943,167.98056758397567,31.15657707108846,4146.204,M42
2022-02-17 18:38:42.473738,-0.009215149813464631,167.97869525943875,31.156924097518093,4150.8516,M42
2022-02-17 18:38:42.887852,-0.009215149813464631,167.98073106975525,31.157146143898633,4149.0146,M42
2022-02-17 18:38:43.290897,-0.015907774929088406,167.9748166169052,31.157354937458447,4143.999,M42
2022-02-17 18:38:43.908637,-0.015907774929088406,167.9778431963658,31.15768513817513,4152.2476,M42
2022-02-17 18:38:44.321150,-0.026367290747570722,167.96754245261084,31.15791110391425,4134.083,M42
2022-02-17 18:38:44.945436,-0.026367290747570722,167.97064454244855,31.158249744030687,4133.2207,M42
2022-02-17 18:38:45.348355,-0.040586337130181095,167.95593505697076,31.158433462917696,4142.0645,M42
2022-02-17 18:38:45.980801,-0.040586337130181095,167.9589824841381,31.158766455101997,4138.9336,M42
2022-02-17 18:38:46.418420,-0.05856867559066776,167.93994493562204,31.158943265328197,4143.8276,M42
2022-02-17 18:38:46.820706,-0.05856867559066776,167.9420092403436,31.159169138970206,4130.6367,M42
2022-02-17 18:38:47.456968,-0.08073643975640518,167.91915883657484,31.159476480448607,4141.6206,M42
2022-02-17 18:38:47.853325,-0.08073643975640518,167.921129690065,31.1596924996034,4136.635,M42
2022-02-17 18:38:48.492471,-0.10793030262615398,167.8923380320518,31.160032643279724,4119.1333,M42
2022-02-17 18:38:48.896513,-0.10793030262615398,167.8943132735473,31.160249622148733,4117.541,M42
2022-02-17 18:38:49.292493,-0.14056890472505054,167.85808760527155,31.160508904282427,4095.5935,M42
2022-02-17 18:38:49.947176,-0.14056890472505054,167.86117538960883,31.16084903612822,4091.982,M42
2022-02-17 18:38:50.378501,-0.17905289907232763,167.8182427300895,31.16101639479582,4087.275,M42
2022-02-17 18:38:50.796650,-0.17905289907232763,167.8203275989905,31.16124681275118,4063.6062,M42
2022-02-17 18:38:51.444738,-0.2225669367724552,167.77263743382628,31.161588550499694,4066.0703,M42
2022-02-17 18:38:51.860255,-0.2225669367724552,167.7746282501994,31.16180939621214,4036.09,M42
2022-02-17 18:38:52.511949,-0.2715189046694338,167.7204841006173,31.16210172222716,4019.0325,M42
2022-02-17 18:38:52.932333,-0.2715189046694338,167.72253989205612,31.16233074563612,3990.0918,M42
2022-02-17 18:38:53.351426,-0.3246677530937132,167.66248289163096,31.162571781621285,3957.467,M42
2022-02-17 18:38:53.987305,-0.3246677530937132,167.66553518473756,31.162913408141804,3924.1787,M42
2022-02-17 18:38:54.397934,-0.3815842614291804,167.60097444521725,31.163113791658663,3892.3167,M42
2022-02-17 18:38:54.805192,-0.3815842614291804,167.60297941387387,31.163339322927982,3880.472,M42
2022-02-17 18:38:55.442572,-0.44185726534722675,167.535623445783,31.16368498434274,3861.57,M42
2022-02-17 18:38:55.843350,-0.44185726534722675,167.53757060899255,31.16390516572713,3817.9856,M42
2022-02-17 18:38:56.489193,-0.5050647237936872,167.46674793703576,31.164231652279867,3800.0977,M42
2022-02-17 18:38:56.901313,-0.5050647237936872,167.46874839486193,31.16445910700304,3776.1687,M42
2022-02-17 18:38:57.307229,-0.5707845359735761,167.39391421763278,31.164614523979573,3757.3013,M42
2022-02-17 18:38:57.938502,-0.5707845359735761,167.39700293121112,31.164967736752903,3748.5955,M42
2022-02-17 18:38:58.355512,-0.6386202120050758,167.3196288312997,31.16522726159354,3722.6138,M42
2022-02-17 18:38:58.999669,-0.6386202120050758,167.32276442093493,31.165587942775044,3711.6938,M42
2022-02-17 18:38:59.403390,-0.7081276705836688,167.24352509963066,31.165773230830244,3723.2346,M42
2022-02-17 18:38:59.813471,-0.7081276705836688,167.24546377695665,31.165997579823138,3706.3196,M42
2022-02-17 18:39:00.440524,-0.7784845006695547,167.16626344903707,31.166327406420805,3711.4507,M42
2022-02-17 18:39:00.840975,-0.7784845006695547,167.1682123863719,31.166554305852628,3705.044,M42
2022-02-17 18:39:01.457168,-0.8496797002879151,167.0879712167671,31.166818223017003,3707.8708,M42
2022-02-17 18:39:01.863700,-0.8496797002879151,167.08989712435707,31.1670438067075,3693.43,M42
2022-02-17 18:39:02.480148,-0.9208909233007168,167.0097244865234,31.167372122763226,3699.207,M42
2022-02-17 18:39:02.874085,-0.9208909233007168,167.01158488413589,31.16759135157122,3718.3364,M42
2022-02-17 18:39:03.513176,-0.9912773220222647,166.93232884548792,31.167946296127326,3694.765,M42
2022-02-17 18:39:03.916495,-0.9912773220222647,166.93430034596523,31.168179997460555,3706.6846,M42
2022-02-17 18:39:04.352298,-1.0612500738566286,166.8544593215766,31.168383637923572,3698.1943,M42
2022-02-17 18:39:04.981110,-1.0612500738566286,166.85767991717262,31.168767658898165,3699.8035,M42
2022-02-17 18:39:05.382939,-1.1291271486897514,166.78025755073995,31.16890294401156,3702.0566,M42
2022-02-17 18:39:05.782152,-1.1291271486897514,166.7821869024587,31.16913430560905,3714.7227,M42
2022-02-17 18:39:06.411310,-1.1957607172251743,166.707347159231,31.169447637640182,3697.912,M42
2022-02-17 18:39:06.818365,-1.1957607172251743,166.70927578662375,31.16968018511584,3712.5989,M42
2022-02-17 18:39:07.450708,-1.2598873373247166,166.6373473418156,31.16999474893012,3705.822,M42
2022-02-17 18:39:07.867292,-1.2598873373247166,166.63935229714994,31.170237769239964,3701.9111,M42
2022-02-17 18:39:08.502395,-1.3206658475520352,166.57136644129864,31.17054621687274,3698.057,M42
2022-02-17 18:39:08.893037,-1.3206658475520352,166.57330964987298,31.17078291365995,3712.0696,M42
2022-02-17 18:39:09.296469,-1.3780961048599927,166.5080983618405,31.17094927140189,3700.997,M42
2022-02-17 18:39:09.916872,-1.3780961048599927,166.51112192095184,31.171319279137876,3700.7017,M42
2022-02-17 18:39:10.309802,-1.435055370209442,166.44640640322825,31.1710624792366,3709.2405,M42
2022-02-17 18:39:10.952402,-1.435055370209442,166.4494715364341,31.17143928690047,3692.149,M42
2022-02-17 18:39:11.346745,-1.4816515621319533,166.3969275537933,31.172026301061297,3708.3645,M42
2022-02-17 18:39:11.983722,-1.4816515621319533,166.3999857243922,31.172403619528637,3704.2944,M42
2022-02-17 18:39:12.371675,-1.5256717354230813,166.3504466477103,31.172531082353075,3698.7935,M42
2022-02-17 18:39:13.001601,-1.5256717354230813,166.35344841482797,31.172902704441572,3696.5835,M42
2022-02-17 18:39:13.403338,-1.565094731645592,166.30926822526078,31.173123743787116,3706.137,M42
2022-02-17 18:39:13.812827,-1.565094731645592,166.3112069109553,31.173364486344354,3702.2249,M42
2022-02-17 18:39:14.442315,-1.5990563399796922,166.27460313645673,31.1736538461553,3702.1855,M42
2022-02-17 18:39:14.859836,-1.5990563399796922,166.27660631864524,31.173903224733955,3704.6301,M42
2022-02-17 18:39:15.502589,-1.6267343667383007,166.24732672830265,31.17423835842991,3704.585,M42
2022-02-17 18:39:15.911349,-1.6267343667383007,166.2493369561965,31.17448910908624,3688.5994,M42
2022-02-17 18:39:16.296843,-1.649795705941696,166.22424456126717,31.17464840787759,3689.7874,M42
2022-02-17 18:39:16.921093,-1.649795705941696,166.227211879237,31.175019149060873,3706.2627,M42
2022-02-17 18:39:17.335909,-1.6682364294986212,166.20764542140242,31.175144833921863,3693.8755,M42
2022-02-17 18:39:17.961640,-1.6682364294986212,166.21067057091682,31.17552325252739,3703.144,M42
2022-02-17 18:39:18.370780,-1.6866043808497067,166.19117100089198,31.175121017135087,3711.5208,M42
2022-02-17 18:39:18.999147,-1.6866043808497067,166.19419961588738,31.17550032134976,3711.636,M42
2022-02-17 18:39:19.422429,-1.6938062038371484,166.1877534529486,31.17625003671149,3699.3152,M42
2022-02-17 18:39:19.861852,-1.6938062038371484,166.1897739328373,31.176503150437586,3686.2217,M42
2022-02-17 18:39:20.535701,-1.7013423479035559,166.1842048580199,31.176800126311978,3695.739,M42
2022-02-17 18:39:20.983890,-1.7013423479035559,166.18640635770205,31.177075984214245,3714.2798,M42
2022-02-17 18:39:21.414062,-1.706366450723709,166.18264805666576,31.177268178365015,3699.3323,M42
2022-02-17 18:39:21.845876,-1.706366450723709,166.1847612577523,31.177533001214893,3698.1702,M42
2022-02-17 18:39:22.541434,-1.7105455309525848,166.18313398744058,31.177825552711152,3701.804,M42
2022-02-17 18:39:22.996027,-1.7105455309525848,166.18530439455685,31.178097532554407,3701.3635,M42
2022-02-17 18:39:23.449519,-1.712631236499165,166.18504193834832,31.178284806058343,3707.2925,M42
2022-02-17 18:39:23.910782,-1.712631236499165,166.18720492305187,31.17855581695176,3698.7817,M42
2022-02-17 18:39:24.327926,-1.7134532456274598,166.18842914013769,31.178707405985627,3690.8909,M42
2022-02-17 18:39:24.974356,-1.7134532456274598,166.1915269159815,31.17909543096879,3709.939,M42
2022-02-17 18:39:25.397109,-1.7126082242027048,166.19453481658843,31.179305438056762,3708.7844,M42
2022-02-17 18:39:25.799877,-1.7126082242027048,166.19653465718613,31.17955583424237,3699.8826,M42
2022-02-17 18:39:26.439175,-1.71175937156074,166.20056215717366,31.179865248150712,3705.9773,M42
2022-02-17 18:39:26.855414,-1.71175937156074,166.20256291764395,31.180115648547748,3703.8743,M42
2022-02-17 18:39:27.499729,-1.7109066915764186,166.2066675538253,31.18040641571782,3691.4985,M42
2022-02-17 18:39:27.896417,-1.7109066915764186,166.20864367378846,31.180653621587002,3696.7754,M42
2022-02-17 18:39:28.292395,-1.7108913709772935,166.21056911945274,31.180782152836574,3694.667,M42
2022-02-17 18:39:29.002645,-1.7108913709772935,166.2135839576004,31.181159176041128,3697.724,M42
2022-02-17 18:39:29.402199,-1.7104573811490298,166.21638244135713,31.18134150798125,3689.7832,M42
2022-02-17 18:39:29.799974,-1.7104573811490298,166.2183134650882,31.18158290017149,3692.6086,M42
2022-02-17 18:39:30.447248,-1.710453553857581,166.2213706121445,31.181936920835238,3689.7605,M42
2022-02-17 18:39:30.841590,-1.710453553857581,166.22334074301983,31.18218311053859,3691.395,M42
2022-02-17 18:39:31.470280,-1.7104382491159846,166.22631970668346,31.182442998897834,3707.8855,M42
2022-02-17 18:39:31.880733,-1.7104382491159846,166.228332649451,31.182694446225078,3681.8225,M42
2022-02-17 18:39:32.286993,-1.7104229514532496,166.23026397048193,31.182823365184646,3692.08,M42
2022-02-17 18:39:32.924520,-1.7104229514532496,166.23340037902554,31.18321502038692,3677.5588,M42
2022-02-17 18:39:33.329361,-1.7104153052765143,166.23532973673096,31.18339975314934,3695.6633,M42
2022-02-17 18:39:33.974760,-1.7104153052765143,166.23837170313632,31.18377947407019,3706.0876,M42
2022-02-17 18:39:34.379467,-1.7104038393297676,166.24036827867675,31.18394443327921,3699.2983,M42
2022-02-17 18:39:34.993523,-1.7104038393297676,166.24340527978188,31.184323393330114,3694.0176,M42
2022-02-17 18:39:35.400173,-1.7108072341832317,166.24484388940195,31.1844458374079,3703.59,M42
2022-02-17 18:39:35.793052,-1.7108072341832317,166.24677518843652,31.184686756943947,3707.7139,M42
2022-02-17 18:39:36.426488,-1.7107957775718026,166.24981277193646,31.184981389427683,3693.9978,M42
2022-02-17 18:39:36.826356,-1.7107957775718026,166.25174855322595,31.18522277935314,3690.8716,M42
2022-02-17 18:39:37.451977,-1.710788142042685,166.2547776616056,31.18554428991239,3688.049,M42
2022-02-17 18:39:37.858989,-1.710788142042685,166.25671951428382,31.185786347883255,3691.9656,M42
2022-02-17 18:39:38.495049,-1.7111915530459498,166.259301962199,31.18605116796166,3705.2034,M42
2022-02-17 18:39:38.886564,-1.7111915530459498,166.26121949732024,31.186290114824825,3684.879,M42
2022-02-17 18:39:39.280538,-1.7107652460723992,166.26356994259518,31.186471559053548,3693.4902,M42
2022-02-17 18:39:39.917042,-1.7107652460723992,166.26664314372732,31.18685437795312,3706.0505,M42
2022-02-17 18:39:40.330153,-1.7107538040595038,166.26858951003587,31.187012567332992,3690.1501,M42
2022-02-17 18:39:40.969425,-1.7107538040595038,166.27174264093676,31.18740519570271,3695.109,M42
2022-02-17 18:39:41.373822,-1.7107385542359308,166.27369424419476,31.187535873643466,3696.2285,M42
2022-02-17 18:39:42.023873,-1.7107385542359308,166.27677054409597,31.187918791402797,3688.482,M42
2022-02-17 18:39:42.419624,-1.7098897678044258,166.2797255947056,31.18809180847171,3709.678,M42
2022-02-17 18:39:42.835285,-1.7098897678044258,166.2816767315197,31.18833457516873,3693.4216,M42
2022-02-17 18:39:43.465346,-1.7081998230985809,166.28673429323948,31.188630385381114,3686.73,M42
2022-02-17 18:39:43.879581,-1.7081998230985809,166.2887094184336,31.188876009559515,3696.5515,M42
2022-02-17 18:39:44.531297,-1.7056687258974714,166.29470021957644,31.18914891937987,3697.321,M42
2022-02-17 18:39:44.943586,-1.7056687258974714,166.29675099229087,31.189403800680417,3699.4863,M42
2022-02-17 18:39:45.358971,-1.70021451610236,166.30509229751738,31.189637606817094,3689.9644,M42
2022-02-17 18:39:45.994381,-1.70021451610236,166.30824609423001,31.190029262693074,3706.9824,M42
2022-02-17 18:39:46.414021,-1.6930665984910471,166.31855111839914,31.190144517462308,3701.071,M42
2022-02-17 18:39:46.820255,-1.6930665984910471,166.320590349576,31.19039752076494,3690.023,M42
2022-02-17 18:39:47.446936,-1.6862766750799314,166.3315501747,31.190198939087292,3691.3064,M42
2022-02-17 18:39:47.846691,-1.6862766750799314,166.33343724593362,31.19043284317204,3691.4814,M42
2022-02-17 18:39:48.483683,-1.6691375739283185,166.35652647837978,31.19122341040086,3692.7642,M42
2022-02-17 18:39:48.896828,-1.6691375739283185,166.35848573316412,31.191465814732652,3694.0461,M42
2022-02-17 18:39:49.296381,-1.6515115936645564,166.38105687437098,31.191626727165673,3690.9956,M42
2022-02-17 18:39:49.938835,-1.6515115936645564,166.3841193984188,31.19200493296132,3699.479,M42
2022-02-17 18:39:50.328315,-1.6292727793059814,166.41206736231135,31.192159570519596,3699.5525,M42
2022-02-17 18:39:50.946474,-1.6292727793059814,166.41504925409615,31.192526979716725,3709.475,M42
2022-02-17 18:39:51.352417,-1.6024250055089948,166.448307647721,31.192690968721585,3697.6182,M42
2022-02-17 18:39:51.979166,-1.6024250055089948,166.45139873836246,31.193070813888276,3690.9775,M42
2022-02-17 18:39:52.376588,-1.5697048293844005,166.49156420463328,31.193212889118282,3694.6326,M42
2022-02-17 18:39:53.009054,-1.5697048293844005,166.49461100023848,31.19358609549544,3693.107,M42
2022-02-17 18:39:53.414339,-1.531527343862819,166.54118558450907,31.19366489224218,3703.3335,M42
2022-02-17 18:39:53.833267,-1.531527343862819,166.54310914467047,31.19389965591707,3697.7476,M42
2022-02-17 18:39:54.447265,-1.4870779903470943,166.59814278225127,31.194214477013272,3705.102,M42
2022-02-17 18:39:54.845698,-1.4870779903470943,166.60006146843074,31.19444765432804,3695.762,M42
2022-02-17 18:39:55.465702,-1.4355046240144749,166.6633498738982,31.194738349095456,3700.1982,M42
2022-02-17 18:39:55.860352,-1.4355046240144749,166.66523355378138,31.19496615824071,3706.358,M42
2022-02-17 18:39:56.494989,-1.3768075610333574,166.73689522817486,31.195232780967142,3687.7554,M42
2022-02-17 18:39:56.898757,-1.3768075610333574,166.7389054373188,31.195474550402643,3706.821,M42
2022-02-17 18:39:57.284422,-1.3109983154575966,166.8176967631059,31.19563619972642,3683.7505,M42
2022-02-17 18:39:57.917219,-1.3109983154575966,166.82071611628135,31.195997113689746,3701.008,M42
2022-02-17 18:39:58.310542,-1.2384958222779154,166.90740498622375,31.19618416194558,3710.5227,M42
2022-02-17 18:39:58.944524,-1.2384958222779154,166.9104130796071,31.19654128306688,3707.9675,M42
2022-02-17 18:39:59.346650,-1.1601302947266883,167.0040030182959,31.196671879813316,3715.9038,M42
2022-02-17 18:39:59.976085,-1.1601302947266883,167.00701495250948,31.1970268189001,3693.0547,M42
2022-02-17 18:40:00.371223,-1.0759204830276747,167.1074031592592,31.1972115150814,3689.0342,M42
2022-02-17 18:40:00.989032,-1.0759204830276747,167.11038664208712,31.197560304569574,3700.026,M42
2022-02-17 18:40:01.384540,-0.9871187826395789,167.21611723308578,31.197749207007085,3696.892,M42
2022-02-17 18:40:02.023806,-0.9871187826395789,167.21908318039374,31.198093023175492,3696.7505,M42
2022-02-17 18:40:02.439164,-0.8937181441806491,167.33029328892889,31.198230429404198,3693.192,M42
2022-02-17 18:40:02.838927,-0.8937181441806491,167.33228032952385,31.198458721671294,3682.4246,M42
2022-02-17 18:40:03.479081,-0.7961555591939179,167.44941487573934,31.19877499774506,3694.5918,M42
2022-02-17 18:40:03.873419,-0.7961555591939179,167.45136004359267,31.198996378751907,3693.5688,M42
2022-02-17 18:40:04.506987,-0.6944274944202378,167.57331552208512,31.199320291693876,3701.9592,M42
2022-02-17 18:40:04.903054,-0.6944274944202378,167.57526195578362,31.19953963022041,3707.738,M42
2022-02-17 18:40:05.287488,-0.5897862376864619,167.6994873258931,31.199708091702206,3734.1404,M42
2022-02-17 18:40:05.906993,-0.5897862376864619,167.70246645925727,31.20004038093867,3748.6199,M42
2022-02-17 18:40:06.309383,-0.48265047440555153,167.829665806148,31.200177441931032,3786.5305,M42
2022-02-17 18:40:06.937024,-0.48265047440555153,167.83269904475264,31.20051218550488,3847.5576,M42
2022-02-17 18:40:07.333583,-0.3738715040052927,167.9617659075069,31.20070892123898,3902.2815,M42
2022-02-17 18:40:07.973758,-0.3738715040052927,167.96479965477747,31.201040087453773,3938.7195,M42
2022-02-17 18:40:08.360728,-0.2626085304817646,168.09682819785561,31.20126972200115,4008.6902,M42
2022-02-17 18:40:08.985572,-0.2626085304817646,168.0998712032953,31.20159817227986,4065.621,M42
2022-02-17 18:40:09.386542,-0.1509436742866589,168.23233591126052,31.201772005946356,4085.1047,M42
2022-02-17 18:40:09.796388,-0.1509436742866589,168.23429887071134,31.201981478342564,4111.1865,M42
2022-02-17 18:40:10.422883,-0.038046769634916995,168.3693240072561,31.202269058205175,4139.495,M42
2022-02-17 18:40:10.820692,-0.038046769634916995,168.37125952691375,31.20247319875556,4160.297,M42
2022-02-17 18:40:11.448031,0.07235053141457581,168.50336349188737,31.202509584942277,4129.585,M42
2022-02-17 18:40:11.855674,0.07235053141457581,168.50529035967097,31.202710471951043,4112.877,M42
2022-02-17 18:40:12.470549,0.18766358905554245,168.64317618415814,31.203362835394408,4066.0427,M42
2022-02-17 18:40:12.879901,0.18766358905554245,168.6450254113746,31.203553283592843,4017.33,M42
2022-02-17 18:40:13.275010,0.29881726540654213,168.7769969904131,31.203758306500863,3957.6711,M42
2022-02-17 18:40:13.909330,0.29881726540654213,168.78003663199866,31.20406764865981,3898.588,M42
2022-02-17 18:40:14.304370,0.40869632497020847,168.91043168061879,31.204259792510708,3854.6787,M42
2022-02-17 18:40:14.935546,0.40869632497020847,168.91346836972204,31.204565160188654,3813.2102,M42
2022-02-17 18:40:15.338095,0.5172977018025248,169.0423748148687,31.204786660817472,3789.4492,M42
2022-02-17 18:40:15.964648,0.5172977018025248,169.04540946416566,31.20508819269215,3762.8618,M42
2022-02-17 18:40:16.375910,0.6242099290870737,169.1723652426604,31.205297938356537,3729.6296,M42
2022-02-17 18:40:16.775962,0.6242099290870737,169.17437048510885,31.205494831132103,3726.5178,M42
2022-02-17 18:40:17.415527,0.7269292982344874,169.29749623584473,31.205792564909686,3723.203,M42
2022-02-17 18:40:17.812176,0.7269292982344874,169.2994777022148,31.20598487503371,3703.0994,M42
2022-02-17 18:40:18.432532,0.8242370255351346,169.41624179203575,31.205997932376874,3694.9456,M42
2022-02-17 18:40:18.824952,0.8242370255351346,169.4181751518632,31.206183492761888,3704.1467,M42
2022-02-17 18:40:19.465283,0.9247889231585092,169.5387901405832,31.20686417011362,3698.5754,M42
2022-02-17 18:40:19.863622,0.9247889231585092,169.54073957325434,31.20704910575626,3703.0159,M42
2022-02-17 18:40:20.506920,1.0165989513454186,169.6511648185878,31.207405274269686,3679.6472,M42
2022-02-17 18:40:20.904442,1.0165989513454186,169.65313219262453,31.207589906739436,3698.0398,M42
2022-02-17 18:40:21.303451,1.1042271907646388,169.7575124433821,31.207795528759547,3696.493,M42
2022-02-17 18:40:21.941654,1.1042271907646388,169.76057389013224,31.2080798691689,3709.5027,M42
2022-02-17 18:40:22.330597,1.1868339015825833,169.8590912749434,31.208305854070055,3696.808,M42
2022-02-17 18:40:22.954472,1.1868339015825833,169.8620882280836,31.208581444321204,3714.3298,M42
2022-02-17 18:40:23.352572,1.2635858639212632,169.95375795695125,31.208835994989794,3685.6382,M42
2022-02-17 18:40:23.966264,1.2635858639212632,169.95674637540301,31.209108234524027,3704.533,M42
2022-02-17 18:40:24.365178,1.3340713805507207,170.04107972749335,31.209363561260187,3700.1648,M42
2022-02-17 18:40:25.001194,1.3340713805507207,170.04411337551807,31.209637517613338,3691.5593,M42
2022-02-17 18:40:25.405641,1.39788181648979,170.12068433989404,31.209843633602123,3685.8499,M42
2022-02-17 18:40:25.810652,1.39788181648979,170.12267111745248,31.210021626282817,3694.0046,M42
2022-02-17 18:40:26.432107,1.454177503556444,170.19151337433942,31.210336491178186,3696.9167,M42
2022-02-17 18:40:26.844567,1.454177503556444,170.1934482642544,31.21050859251135,3687.513,M42
2022-02-17 18:40:27.471836,1.5033801098836295,170.25409876421335,31.21082297268466,3684.2764,M42
2022-02-17 18:40:27.881801,1.5033801098836295,170.25600019943047,31.210991018961977,3692.0366,M42
2022-02-17 18:40:28.280850,1.5463107922276602,170.30817947331573,31.21132371124211,3690.7637,M42
2022-02-17 18:40:28.901839,1.5463107922276602,170.31120293954416,31.211589421813258,3691.6858,M42
2022-02-17 18:40:29.296751,1.58216741238928,170.35503385772012,31.211765686767247,3676.7922,M42
2022-02-17 18:40:29.940831,1.58216741238928,170.35807686327342,31.212031820411468,3699.6196,M42
2022-02-17 18:40:30.352112,1.6130072885147395,170.39617619552567,31.212322250847702,3673.7422,M42
2022-02-17 18:40:30.977567,1.6130072885147395,170.39920677027828,31.21258616550174,3687.6167,M42
2022-02-17 18:40:31.367997,1.6380156545585824,170.43038492506727,31.212808188348774,3681.8792,M42
2022-02-17 18:40:31.992262,1.6380156545585824,170.433369759367,31.213067193278828,3692.7498,M42
2022-02-17 18:40:32.392025,1.6584319402235976,170.45918512007668,31.213336586608047,3691.8225,M42
2022-02-17 18:40:32.786870,1.6584319402235976,170.46115124162966,31.21350668892542,3669.6384,M42
2022-02-17 18:40:33.413709,1.6750989806770902,170.48361341020984,31.21383534563672,3677.7769,M42
2022-02-17 18:40:33.806812,1.6750989806770902,170.48553397303206,31.214001080484316,3671.3694,M42
2022-02-17 18:40:34.436705,1.6875923045099797,170.50316327312086,31.214374529452787,3675.9155,M42
2022-02-17 18:40:34.835100,1.6875923045099797,170.5050850584827,31.21454002813893,3674.191,M42
2022-02-17 18:40:35.453150,1.6971699091616121,170.5193282284876,31.214892329530933,3673.9302,M42
