Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 08:08:14.566915,-9.697177280694538,244.85632574551767,37.3019732323626,79.78906,Taurus A
2021-10-03 08:08:15.137574,-9.286620758723386,245.37582812189413,37.30036154616764,79.69931,Taurus A
2021-10-03 08:08:15.483537,-9.286620758723386,245.37726939798537,37.299560401914256,79.4011,Taurus A
2021-10-03 08:08:16.057655,-9.286620758723386,245.379612660039,37.29825783435958,79.61596,Taurus A
2021-10-03 08:08:16.624746,-8.883489325505762,245.88962129727219,37.296901707939035,79.777466,Taurus A
2021-10-03 08:08:17.192127,-8.489669340630412,246.38779624329922,37.295326862764554,79.5212,Taurus A
2021-10-03 08:08:17.546819,-8.489669340630412,246.38926632499224,37.29449695940341,79.66435,Taurus A
2021-10-03 08:08:18.123481,-8.104967635246146,246.87589858151065,37.292984627385984,79.34732,Taurus A
2021-10-03 08:08:18.710062,-8.104967635246146,246.87827654845827,37.29163225090888,79.64633,Taurus A
2021-10-03 08:08:19.076574,-8.104967635246146,246.87977142851852,37.290782064866946,79.70299,Taurus A
2021-10-03 08:08:19.661976,-7.729328728948292,247.35494671015638,37.28944961117083,79.69577,Taurus A
2021-10-03 08:08:20.017831,-7.729328728948292,247.35638754191464,37.28862429116576,79.57632,Taurus A
2021-10-03 08:08:20.599031,-7.362750629051539,247.82005850000795,37.28696283296817,79.356804,Taurus A
2021-10-03 08:08:21.177292,-7.004885262940262,248.2726832908756,37.28546291085162,79.601425,Taurus A
2021-10-03 08:08:21.531339,-7.004885262940262,248.27410784128088,37.284635750453354,79.45918,Taurus A
2021-10-03 08:08:22.111196,-6.6562831930677495,248.71499677711353,37.283271071084435,79.19608,Taurus A
2021-10-03 08:08:22.694210,-6.6562831930677495,248.7173340010159,37.28190513663511,79.56361,Taurus A
2021-10-03 08:08:23.064743,-6.6562831930677495,248.7188203437025,37.281036449024505,79.45073,Taurus A
2021-10-03 08:08:23.652232,-6.3161848960664075,249.1489629677271,37.27955615279566,79.51607,Taurus A
2021-10-03 08:08:24.027276,-6.3161848960664075,249.1504345609808,37.27869066852986,78.8995,Taurus A
2021-10-03 08:08:24.621550,-5.9866066834559755,249.56735310448875,37.27705728330487,79.12344,Taurus A
2021-10-03 08:08:25.200346,-5.6650303562263655,249.9740964755867,37.27547203648316,79.448135,Taurus A
2021-10-03 08:08:25.556919,-5.6650303562263655,249.97552212155819,37.27462355769646,79.39846,Taurus A
2021-10-03 08:08:26.152147,-5.353383600442953,250.3697504565062,37.27312773489001,79.64757,Taurus A
2021-10-03 08:08:26.518127,-5.353383600442953,250.3711865445995,37.27226820684861,79.4247,Taurus A
2021-10-03 08:08:27.120133,-5.049808483726739,250.75525512771037,37.27075520124019,79.2827,Taurus A
2021-10-03 08:08:27.494163,-5.049808483726739,250.7567221729331,37.26987233618006,79.038246,Taurus A
2021-10-03 08:08:28.082751,-5.049808483726739,250.75908588664166,37.268449809838216,79.18085,Taurus A
2021-10-03 08:08:28.675893,-4.755338403642661,251.13162950062187,37.266932816117695,79.441185,Taurus A
2021-10-03 08:08:29.043012,-4.755338403642661,251.133037272021,37.26608111428862,79.45613,Taurus A
2021-10-03 08:08:29.629578,-4.469990888098454,251.49408323603794,37.26455653370943,79.33779,Taurus A
2021-10-03 08:08:29.982348,-4.469990888098454,251.49547480619543,37.26371035251493,79.35277,Taurus A
2021-10-03 08:08:30.566193,-4.193713849816835,251.84502009240657,37.262322010686326,79.585625,Taurus A
2021-10-03 08:08:31.160545,-3.9266302114230958,252.1830059846667,37.26089913042561,79.494896,Taurus A
2021-10-03 08:08:31.517267,-3.9266302114230958,252.18442384243616,37.2600286880967,79.47165,Taurus A
2021-10-03 08:08:32.099111,-3.9266302114230958,252.18668975946704,37.25863756675103,79.52779,Taurus A
2021-10-03 08:08:32.683912,-3.66936056359252,252.5122883162845,37.25707800205595,79.549385,Taurus A
2021-10-03 08:08:33.050430,-3.66936056359252,252.51369002567017,37.25621355854074,79.62338,Taurus A
2021-10-03 08:08:33.651031,-3.422300256964663,252.82645442409014,37.25648244095516,79.40249,Taurus A
2021-10-03 08:08:34.018000,-3.422300256964663,252.82787901068363,37.2556001102002,79.4191,Taurus A
2021-10-03 08:08:34.606649,-3.180370423479892,253.13421552374808,37.252364522932716,79.42025,Taurus A
2021-10-03 08:08:35.199230,-2.950816045940309,253.42494516441977,37.250822859138275,79.34036,Taurus A
2021-10-03 08:08:35.586251,-2.950816045940309,253.42644591597917,37.24988575908157,79.3347,Taurus A
2021-10-03 08:08:36.189406,-2.72899305044309,253.7074611806713,37.24841581980659,79.304726,Taurus A
2021-10-03 08:08:36.555727,-2.72899305044309,253.7088815038369,37.247525554063515,79.40669,Taurus A
2021-10-03 08:08:37.149337,-2.515490108404482,253.97942718465387,37.246045308970245,79.40411,Taurus A
2021-10-03 08:08:37.503460,-2.515490108404482,253.98079538298708,37.24518457695618,78.98234,Taurus A
2021-10-03 08:08:38.097531,-2.515490108404482,253.98304643198085,37.24376840234182,79.38838,Taurus A
2021-10-03 08:08:38.679243,-2.312346547258269,254.24050995463404,37.24226290730915,79.32368,Taurus A
2021-10-03 08:08:39.040231,-2.312346547258269,254.24189227167827,37.24139024504721,79.58556,Taurus A
2021-10-03 08:08:39.622311,-2.1190520402352657,254.48694613481902,37.23988466514956,79.31874,Taurus A
2021-10-03 08:08:40.208357,-1.9341112546390125,254.72147815623595,37.23901035461131,79.359314,Taurus A
2021-10-03 08:08:40.602469,-1.9341112546390125,254.72287094593008,37.23812544613144,79.37471,Taurus A
2021-10-03 08:08:41.184812,-1.7579270464996353,254.94653941486993,37.236078036499386,79.34809,Taurus A
2021-10-03 08:08:41.545001,-1.7579270464996353,254.94791056792997,37.23520427654462,79.33677,Taurus A
2021-10-03 08:08:42.127974,-1.5902846513070823,255.16070189777895,37.23366356286747,78.97793,Taurus A
2021-10-03 08:08:42.483391,-1.5902846513070823,255.16205542497855,37.23279859764459,79.35457,Taurus A
2021-10-03 08:08:43.072325,-1.5902846513070823,255.16429290769375,37.2313687035073,79.15373,Taurus A
2021-10-03 08:08:43.670162,-1.4333432164385698,255.363682306412,37.23002196063527,79.43187,Taurus A
2021-10-03 08:08:44.034477,-1.4333432164385698,255.36506720990465,37.22913457691877,79.92193,Taurus A
2021-10-03 08:08:44.623694,-1.284423695613693,255.55433564361695,37.22767638375048,79.63752,Taurus A
2021-10-03 08:08:45.209118,-1.144470055189383,255.73232526382205,37.226167671749124,79.94039,Taurus A
2021-10-03 08:08:45.572288,-1.144470055189383,255.73370869417,37.22527695290259,79.56768,Taurus A
2021-10-03 08:08:46.155484,-1.0138962825649227,255.89989324355474,37.22383517268362,79.60747,Taurus A
2021-10-03 08:08:46.525920,-1.0138962825649227,255.9012767559627,37.22294245548562,79.42239,Taurus A
2021-10-03 08:08:47.108973,-0.893309692544323,256.0549436184452,37.22141413424354,79.28854,Taurus A
2021-10-03 08:08:47.686505,-0.893309692544323,256.0571401024578,37.219993976786476,79.32075,Taurus A
2021-10-03 08:08:48.044446,-0.893309692544323,256.05847189397673,37.21913287047418,79.74781,Taurus A
2021-10-03 08:08:48.627720,-0.7810270669461614,256.2016711481291,37.2177960356428,79.50253,Taurus A
2021-10-03 08:08:48.986332,-0.7810270669461614,256.20303005687003,37.216915748942945,79.64072,Taurus A
2021-10-03 08:08:49.574855,-0.6774633832000422,256.3352939571034,37.215240627520004,80.34948,Taurus A
2021-10-03 08:08:50.164709,-0.5836339503424204,256.45533487017576,37.21383300119022,80.88998,Taurus A
2021-10-03 08:08:50.524418,-0.5836339503424204,256.45669312868876,37.21295024876837,82.78998,Taurus A
2021-10-03 08:08:51.121287,-0.49773496276582974,256.56675894503735,37.21159293340559,84.19763,Taurus A
2021-10-03 08:08:51.710939,-0.49773496276582974,256.56902545895986,37.210117764225956,86.74761,Taurus A
2021-10-03 08:08:52.071337,-0.49773496276582974,256.57036826259645,37.2092437708188,88.91507,Taurus A
2021-10-03 08:08:52.656693,-0.4218211413762756,256.6678940849227,37.207860547184,92.38882,Taurus A
2021-10-03 08:08:53.019737,-0.4218211413762756,256.66925794277773,37.206971718900995,95.25627,Taurus A
2021-10-03 08:08:53.607197,-0.35257699671608944,256.75841743981834,37.20534576926168,98.588135,Taurus A
2021-10-03 08:08:54.194157,-0.2911428478964049,256.8377535300701,37.203934744234914,101.723694,Taurus A
2021-10-03 08:08:54.561592,-0.2911428478964049,256.8391288126497,37.20303651178874,105.20135,Taurus A
2021-10-03 08:08:55.161670,-0.23723343215862727,256.90903759221385,37.20155803322145,108.29203,Taurus A
2021-10-03 08:08:55.523662,-0.23723343215862727,256.9104366126613,37.200643458339194,110.98486,Taurus A
2021-10-03 08:08:56.109394,-0.19033526049136992,256.97151751839573,37.199148004519195,113.914314,Taurus A
2021-10-03 08:08:56.695157,-0.19033526049136992,256.9737171999852,37.19770885134769,115.54513,Taurus A
2021-10-03 08:08:57.059971,-0.19033526049136992,256.97507778339815,37.196818658092496,117.746254,Taurus A
2021-10-03 08:08:57.649567,-0.14933695577749326,257.0287690488732,37.195416969715076,118.81073,Taurus A
2021-10-03 08:08:58.007825,-0.14933695577749326,257.0301080947357,37.19454024703186,120.11499,Taurus A
2021-10-03 08:08:58.592669,-0.11494090459255905,257.07548984602766,37.19301418828582,120.89249,Taurus A
2021-10-03 08:08:59.184177,-0.08584239495937473,257.11422255906024,37.19172271584134,122.57627,Taurus A
2021-10-03 08:08:59.544026,-0.08584239495937473,257.1155840919556,37.19083028962726,123.05384,Taurus A
2021-10-03 08:09:00.133082,-0.06149682204467795,257.1483460674147,37.1892266760911,123.11963,Taurus A
2021-10-03 08:09:00.497140,-0.06149682204467795,257.1497153380547,37.18832878074619,124.0228,Taurus A
2021-10-03 08:09:01.099751,-0.06149682204467795,257.15193911176755,37.18687050718464,123.891205,Taurus A
2021-10-03 08:09:01.704601,-0.04234011100451176,257.1782628365739,37.185585542834495,124.69048,Taurus A
2021-10-03 08:09:02.072201,-0.04234011100451176,257.1796612680516,37.184668163993614,124.07937,Taurus A
2021-10-03 08:09:02.673693,-0.0265112155526017,257.2017645562564,37.18301132798119,124.3222,Taurus A
2021-10-03 08:09:03.039812,-0.0265112155526017,257.2031501644469,37.18210208139465,124.76559,Taurus A
2021-10-03 08:09:03.639159,-0.014552846591265961,257.22042879450913,37.18057714983099,124.72863,Taurus A
2021-10-03 08:09:04.004341,-0.014552846591265961,257.2217885708397,37.17968463488749,124.43598,Taurus A
2021-10-03 08:09:04.596769,-0.005533670276250173,257.2353380498156,37.17825995053072,125.07874,Taurus A
2021-10-03 08:09:05.192130,0.0005407988393068397,257.245010441947,37.176745772669854,125.01908,Taurus A
2021-10-03 08:09:05.562611,0.0005407988393068397,257.24641262240493,37.17582512413991,124.32002,Taurus A
2021-10-03 08:09:06.160548,0.004440211878310179,257.2537097005953,37.17435385930056,124.66945,Taurus A
2021-10-03 08:09:06.518878,0.004440211878310179,257.2550588615167,37.173467916814914,124.751785,Taurus A
2021-10-03 08:09:07.104848,0.00652466855267589,257.25988318497906,37.17213992100552,124.699814,Taurus A
2021-10-03 08:09:07.700702,0.00652466855267589,257.26209829665333,37.17068520542403,125.11163,Taurus A
2021-10-03 08:09:08.062178,0.00652466855267589,257.2634609500671,37.169790294575925,124.31849,Taurus A
2021-10-03 08:09:08.648303,0.007442317643151835,257.26682207276565,37.16823295005,124.17782,Taurus A
2021-10-03 08:09:09.020317,0.007442317643151835,257.26817643563834,37.167343422009715,124.91696,Taurus A
2021-10-03 08:09:09.612675,0.006457627301306592,257.26919810323557,37.16587829032608,124.51929,Taurus A
2021-10-03 08:09:10.203339,0.00503055235090575,257.26961132221413,37.16452371548424,124.39568,Taurus A
2021-10-03 08:09:10.568842,0.00503055235090575,257.270990743742,37.16361768343689,125.1933,Taurus A
2021-10-03 08:09:11.156207,0.0035868459781540594,257.27138967149887,37.16223649272075,124.74657,Taurus A
2021-10-03 08:09:11.531648,0.0035868459781540594,257.27279537775314,37.161313166793185,124.630486,Taurus A
2021-10-03 08:09:12.123876,0.0019720101742266866,257.2729557235461,37.1596927541345,124.49437,Taurus A
2021-10-03 08:09:12.485615,0.0019720101742266866,257.27432329496617,37.15879444991842,125.00073,Taurus A
2021-10-03 08:09:13.088068,0.0019720101742266866,257.2765492319546,37.15733227869284,124.6978,Taurus A
2021-10-03 08:09:13.682775,0.0005658982403213925,257.27703003731,37.1559332654315,125.49074,Taurus A
2021-10-03 08:09:14.046583,0.0005658982403213925,257.2783787147562,37.155047312894155,124.39288,Taurus A
2021-10-03 08:09:14.633727,-0.0002483597282526592,257.27993045654466,37.15355890214288,124.854576,Taurus A
2021-10-03 08:09:14.991060,-0.0002483597282526592,257.28127369475885,37.1526764818428,124.469505,Taurus A
2021-10-03 08:09:15.581272,0.00016419594695977742,257.2835936439,37.15133235366904,124.70684,Taurus A
2021-10-03 08:09:16.172307,0.00017555152625114244,257.2857861011852,37.14985596820509,124.74371,Taurus A
2021-10-03 08:09:16.543703,0.00017555152625114244,257.28715213802667,37.14895849064234,124.61848,Taurus A
2021-10-03 08:09:17.131877,-0.0002483597282526592,257.28929499278496,37.14740663223395,124.48728,Taurus A
2021-10-03 08:09:17.491285,-0.0002483597282526592,257.29064760777834,37.1465179246023,125.17259,Taurus A
2021-10-03 08:09:18.080821,-0.0002483597282526592,257.2928384255523,37.14507845420149,124.67057,Taurus A
2021-10-03 08:09:18.668625,0.00017555152625114244,257.29514686306106,37.14370563075348,124.36201,Taurus A
2021-10-03 08:09:19.033624,0.00017555152625114244,257.29649425259316,37.14282027770798,124.286026,Taurus A
2021-10-03 08:09:19.630074,0.00017555152625114244,257.29874954477896,37.14133831219617,125.08853,Taurus A
2021-10-03 08:09:19.988850,0.00017555152625114244,257.30009801886143,37.14045219767518,124.800545,Taurus A
2021-10-03 08:09:20.581248,-0.0002483597282526592,257.30223058257735,37.138906818254675,124.765,Taurus A
2021-10-03 08:09:21.169373,0.000541511710127295,257.30498643713867,37.13738485556012,124.44239,Taurus A
2021-10-03 08:09:21.531612,0.000541511710127295,257.3063358174014,37.1364980615136,125.03892,Taurus A
2021-10-03 08:09:22.120065,0.0005436450303336144,257.3084856132299,37.13497721808197,125.1359,Taurus A
2021-10-03 08:09:22.709059,0.0005436450303336144,257.31069435660214,37.133525574656225,124.92817,Taurus A
2021-10-03 08:09:23.072185,0.0005436450303336144,257.31203277444536,37.13264590788971,125.00722,Taurus A
2021-10-03 08:09:23.666904,0.000207759540674876,257.3138131775694,37.131366607347395,124.73289,Taurus A
2021-10-03 08:09:24.032966,0.000207759540674876,257.31520041839383,37.130454807770604,124.99483,Taurus A
2021-10-03 08:09:24.623378,0.00022727007225554983,257.31739712451304,37.128974929493175,124.84404,Taurus A
2021-10-03 08:09:25.210102,0.000207759540674876,257.3196287142034,37.127544067531964,124.85726,Taurus A
2021-10-03 08:09:25.571354,0.000207759540674876,257.32098024521696,37.12665566043017,124.8988,Taurus A
2021-10-03 08:09:26.162239,-0.0002483597282526592,257.32314188817224,37.12516270537693,124.961975,Taurus A
2021-10-03 08:09:26.523559,-0.0002483597282526592,257.32450432014537,37.124267084292036,125.029686,Taurus A
2021-10-03 08:09:27.111362,0.0005436450303336144,257.3271988192721,37.12267686242435,124.89295,Taurus A
2021-10-03 08:09:27.706096,0.0005436450303336144,257.3294224291518,37.121215030194186,125.25292,Taurus A
2021-10-03 08:09:28.075049,0.0005436450303336144,257.3307691558706,37.12032964907229,124.87871,Taurus A
2021-10-03 08:09:28.664242,0.000207759540674876,257.3325611043853,37.119042417415926,125.064575,Taurus A
2021-10-03 08:09:29.027288,0.000207759540674876,257.3339188228155,37.118149766727896,125.10622,Taurus A
2021-10-03 08:09:29.616095,0.0005407988393068397,257.3366253109386,37.116551412491745,125.03555,Taurus A
2021-10-03 08:09:29.981914,0.0005407988393068397,257.33799814088144,37.11564877106487,124.80883,Taurus A
2021-10-03 08:09:30.573077,0.000541511710127295,257.3402251479858,37.11422046390675,124.64431,Taurus A
2021-10-03 08:09:31.169879,0.000207759540674876,257.3419301505376,37.1128822321028,125.109474,Taurus A
2021-10-03 08:09:31.530809,0.000207759540674876,257.3433105072892,37.11197456752814,124.870026,Taurus A
2021-10-03 08:09:32.120766,0.000207759540674876,257.34550681321116,37.11053032964628,124.66821,Taurus A
2021-10-03 08:09:32.709059,0.000207759540674876,257.3477287610799,37.109069180960375,124.86864,Taurus A
2021-10-03 08:09:33.074583,0.000207759540674876,257.3490758144267,37.10818333711453,125.34495,Taurus A
2021-10-03 08:09:33.665826,0.0005436450303336144,257.35174330049506,37.106538226679845,125.067444,Taurus A
2021-10-03 08:09:34.045251,0.0005436450303336144,257.35315595089213,37.10560918818246,124.64664,Taurus A
2021-10-03 08:09:34.651045,0.00019031441778440003,257.3550271170773,37.104305448186885,125.50865,Taurus A
2021-10-03 08:09:35.009178,0.00019031441778440003,257.3563670079839,37.10342421649551,124.67912,Taurus A
2021-10-03 08:09:35.598932,0.00017555152625114244,257.3585925294852,37.10199647667814,125.132,Taurus A
2021-10-03 08:09:36.203405,0.0005415118159955824,257.36125392960815,37.10031911617058,125.04748,Taurus A
2021-10-03 08:09:36.569484,0.0005415118159955824,257.3626464785842,37.099403164851594,124.99865,Taurus A
2021-10-03 08:09:37.160040,0.0005471818719826495,257.3648192527242,37.09790197647799,124.962036,Taurus A
2021-10-03 08:09:37.521459,0.0005471818719826495,257.36617868868007,37.097007756628734,125.35678,Taurus A
2021-10-03 08:09:38.109804,0.0005407988393068397,257.36844896403807,37.0956223635512,124.595795,Taurus A
2021-10-03 08:09:38.699611,0.0005407988393068397,257.3706540739594,37.09417178098497,125.0967,Taurus A
2021-10-03 08:09:39.065778,0.0005407988393068397,257.3720012987017,37.09328551511326,124.91218,Taurus A
2021-10-03 08:09:39.671780,0.000207759540674876,257.37380765244336,37.0919160478428,124.46558,Taurus A
2021-10-03 08:09:40.050084,0.000207759540674876,257.3752188511876,37.090987651173144,124.94444,Taurus A
2021-10-03 08:09:40.638974,0.0005407988393068397,257.37792059205606,37.0893913182456,124.63926,Taurus A
2021-10-03 08:09:41.015560,0.0005407988393068397,257.37932341447635,37.08846837502805,125.18442,Taurus A
2021-10-03 08:09:41.618616,0.0005436450303336144,257.38154099668526,37.086937338728404,124.50052,Taurus A
2021-10-03 08:09:41.991106,0.0005436450303336144,257.38294113928316,37.086016107518276,124.8061,Taurus A
2021-10-03 08:09:42.582696,0.0005436450303336144,257.3851561373052,37.0845586977225,125.00856,Taurus A
2021-10-03 08:09:43.174704,-0.0002938944062113359,257.3868439580581,37.08319497246414,124.88759,Taurus A
2021-10-03 08:09:43.540922,-0.0002938944062113359,257.3882087835606,37.0822969050527,124.932365,Taurus A
2021-10-03 08:09:44.129829,0.000207759540674876,257.39049858479586,37.080934170759576,124.55912,Taurus A
2021-10-03 08:09:44.500152,0.000207759540674876,257.39187536130174,37.080028189462645,125.16444,Taurus A
2021-10-03 08:09:45.094605,0.000207759540674876,257.39412004153814,37.07855104744163,125.03946,Taurus A
2021-10-03 08:09:45.681739,0.00019031441778440003,257.3963475853366,37.0771211372563,125.18986,Taurus A
2021-10-03 08:09:46.042715,0.00019031441778440003,257.3976823510075,37.07624272311092,124.685875,Taurus A
2021-10-03 08:09:46.632349,0.00017555152625114244,257.39992149682377,37.07480509824818,124.82907,Taurus A
2021-10-03 08:09:47.005776,0.00017555152625114244,257.40127415692615,37.073914859246955,124.91147,Taurus A
2021-10-03 08:09:47.598754,0.00017555152625114244,257.40354303593284,37.072421579230344,125.06624,Taurus A
2021-10-03 08:09:48.200765,0.000207759540674876,257.40575523096624,37.07089354486198,124.97571,Taurus A
2021-10-03 08:09:48.566997,0.000207759540674876,257.4071051501857,37.07000503054985,124.77469,Taurus A
2021-10-03 08:09:49.162486,0.000541511710127295,257.40986595528005,37.06840497731683,124.80188,Taurus A
2021-10-03 08:09:49.522550,0.000541511710127295,257.4112120198551,37.067518945455895,124.63251,Taurus A
2021-10-03 08:09:50.116517,0.0009678053182962624,257.41399693548203,37.06601093140281,124.713066,Taurus A
2021-10-03 08:09:50.709424,0.0009678053182962624,257.41622880738566,37.06454172643304,124.86096,Taurus A
2021-10-03 08:09:51.073569,0.0009678053182962624,257.41757652513826,37.06365452158166,124.558876,Taurus A
2021-10-03 08:09:51.665274,0.0020155479501874803,257.4211863223734,37.062324558140965,124.96659,Taurus A
2021-10-03 08:09:52.051566,0.0020155479501874803,257.42260402803385,37.0613912131277,125.16513,Taurus A
2021-10-03 08:09:52.641124,0.00503055235090575,257.4286402527821,37.05994437119354,124.460495,Taurus A
2021-10-03 08:09:52.999976,0.00503055235090575,257.42998578642135,37.05905844954232,125.08287,Taurus A
2021-10-03 08:09:53.584777,0.009547991067642885,257.43784071711997,37.057641386209035,125.12731,Taurus A
2021-10-03 08:09:54.170277,0.016512225936488604,257.44875508285014,37.056159284868336,124.54465,Taurus A
2021-10-03 08:09:54.533255,0.016512225936488604,257.4501151752366,37.055263537359075,124.724884,Taurus A
2021-10-03 08:09:55.120029,0.026026036132981566,257.46423377504993,37.05383636635889,124.47524,Taurus A
2021-10-03 08:09:55.709510,0.026026036132981566,257.4664338896162,37.052387081443776,124.718346,Taurus A
2021-10-03 08:09:56.075607,0.026026036132981566,257.4677851606458,37.05149693253011,124.34267,Taurus A
2021-10-03 08:09:56.665086,0.038899755655094626,257.48613979633774,37.049878168045836,123.93859,Taurus A
2021-10-03 08:09:57.040496,0.038899755655094626,257.48750673530037,37.04897746586649,124.30852,Taurus A
2021-10-03 08:09:57.643863,0.05502487082372624,257.50998639339815,37.04763425896954,123.17603,Taurus A
2021-10-03 08:09:58.008638,0.05502487082372624,257.5113634250281,37.04672662667713,123.07245,Taurus A
2021-10-03 08:09:58.600325,0.07591568271710433,257.53975121580277,37.04513478719403,122.46322,Taurus A
2021-10-03 08:09:59.192589,0.10104260700252256,257.57344604623273,37.04383025389223,121.68872,Taurus A
2021-10-03 08:09:59.555402,0.10104260700252256,257.57479567935496,37.042939958917685,120.65298,Taurus A
2021-10-03 08:10:00.148496,0.13144250396431933,257.61509197229316,37.041357077353375,119.88621,Taurus A
2021-10-03 08:10:00.517520,0.13144250396431933,257.61644940404244,37.04046116170099,118.200745,Taurus A
2021-10-03 08:10:01.111641,0.16737766195679857,257.66371315220886,37.03889456557774,116.84857,Taurus A
2021-10-03 08:10:01.490635,0.16737766195679857,257.6651253769164,37.03796190908152,115.46014,Taurus A
2021-10-03 08:10:02.102313,0.16737766195679857,257.66740166782955,37.03645856706852,112.87035,Taurus A
2021-10-03 08:10:02.697550,0.20805579736892307,257.7205759201112,37.035201686362356,111.133736,Taurus A
2021-10-03 08:10:03.065626,0.20805579736892307,257.72195267639967,37.03429179385189,108.68873,Taurus A
2021-10-03 08:10:03.656938,0.2534394134929456,257.7810136794276,37.03267244538474,105.82949,Taurus A
2021-10-03 08:10:04.020813,0.2534394134929456,257.78236501276774,37.03177867139096,103.49301,Taurus A
2021-10-03 08:10:04.614398,0.302561243936191,257.84611044923315,37.03043934065515,101.14757,Taurus A
2021-10-03 08:10:05.209617,0.3559633901534237,257.915216484145,37.028822506307456,98.02543,Taurus A
2021-10-03 08:10:05.570529,0.3559633901534237,257.9165698814174,37.027925854020964,95.20738,Taurus A
2021-10-03 08:10:06.165331,0.4119582360187369,257.9889234789048,37.026410585844125,93.11415,Taurus A
2021-10-03 08:10:06.524136,0.4119582360187369,257.9902582706157,37.02552544002447,90.25905,Taurus A
2021-10-03 08:10:07.110537,0.4715635269965566,258.0670978878406,37.02415539863425,88.28279,Taurus A
2021-10-03 08:10:07.704024,0.4715635269965566,258.06929091634163,37.022699690475726,86.17553,Taurus A
2021-10-03 08:10:08.077026,0.4715635269965566,258.07067505373817,37.02178089071283,84.68708,Taurus A
2021-10-03 08:10:08.663961,0.5330556145124147,258.1498785847435,37.02025787686781,83.145676,Taurus A
2021-10-03 08:10:09.031074,0.5330556145124147,258.1512316883287,37.019358770183615,82.078674,Taurus A
2021-10-03 08:10:09.637146,0.5967331938973834,258.2332383178676,37.01800364997936,81.173225,Taurus A
2021-10-03 08:10:10.018650,0.5967331938973834,258.23465242260403,37.017063029276024,80.72738,Taurus A
2021-10-03 08:10:10.615739,0.661188885868337,258.31759723863865,37.015448457773985,80.11752,Taurus A
2021-10-03 08:10:10.989894,0.661188885868337,258.3189910989214,37.01452032545886,79.87802,Taurus A
2021-10-03 08:10:11.576346,0.7267924897937432,258.4033247543693,37.01310427323032,79.679184,Taurus A
2021-10-03 08:10:12.163514,0.7930168685418881,258.4884360329663,37.01182244497095,79.46266,Taurus A
2021-10-03 08:10:12.521407,0.7930168685418881,258.4897604173588,37.01093870018835,79.48848,Taurus A
2021-10-03 08:10:13.116474,0.8600000895127207,258.575815449095,37.00935365283511,79.44283,Taurus A
2021-10-03 08:10:13.707755,0.8600000895127207,258.5780316725435,37.00787317846717,79.24182,Taurus A
2021-10-03 08:10:14.076123,0.8600000895127207,258.5793667788427,37.00698128169608,79.456924,Taurus A
2021-10-03 08:10:14.673263,0.9256209385401456,258.66377623800474,37.00551162169668,79.50181,Taurus A
2021-10-03 08:10:15.036564,0.9256209385401456,258.6651103228235,37.00461945875573,79.367004,Taurus A
2021-10-03 08:10:15.629057,0.9907918194817676,258.74891609977914,37.00322621276029,79.166,Taurus A
2021-10-03 08:10:15.991818,0.9907918194817676,258.7502540578556,37.00233051562118,79.45581,Taurus A
2021-10-03 08:10:16.587119,1.0544250787464933,258.83212522901465,37.00088901588702,79.625404,Taurus A
2021-10-03 08:10:17.179575,1.1164155417999457,258.91193090210874,36.99927268862782,79.54229,Taurus A
2021-10-03 08:10:17.539970,1.1164155417999457,258.913268131882,36.99837567533672,79.49419,Taurus A
2021-10-03 08:10:18.127599,1.1760471104404977,258.9901007156431,36.996939070571074,79.394585,Taurus A
2021-10-03 08:10:18.487746,1.1760471104404977,258.99143032608464,36.99604630756608,79.40538,Taurus A
2021-10-03 08:10:19.081541,1.1760471104404977,258.9936115195249,36.99458171407266,79.285614,Taurus A
2021-10-03 08:10:19.671332,1.2333033929060604,259.0674813746386,36.99328393016576,79.348366,Taurus A
2021-10-03 08:10:20.051165,1.2333033929060604,259.06886510664015,36.99235393619582,79.69208,Taurus A
2021-10-03 08:10:20.645456,1.2872887542471902,259.13864506917815,36.99072225205412,79.232506,Taurus A
2021-10-03 08:10:21.011983,1.2872887542471902,259.1399985227151,36.98981180980247,79.498505,Taurus A
2021-10-03 08:10:21.603150,1.3370978313772435,259.20454538510336,36.98858015529472,79.20938,Taurus A
2021-10-03 08:10:22.190200,1.3835506405424616,259.264865495194,36.98693474802761,79.26533,Taurus A
2021-10-03 08:10:22.549042,1.3835506405424616,259.26618549035214,36.98604543497334,79.55103,Taurus A
2021-10-03 08:10:23.136754,1.4251633093754548,259.3204389541746,36.98460712172963,79.186455,Taurus A
2021-10-03 08:10:23.495412,1.4251633093754548,259.3217633022948,36.98371426559388,79.13867,Taurus A
2021-10-03 08:10:24.089446,1.4251633093754548,259.3239279590621,36.982254848749015,79.183754,Taurus A
2021-10-03 08:10:24.683405,1.461902280612048,259.3721163893215,36.9809541501297,79.14487,Taurus A
2021-10-03 08:10:25.047636,1.461902280612048,259.37345055930706,36.9800540959596,79.100784,Taurus A
2021-10-03 08:10:25.640111,1.4933804566166196,259.4150439228534,36.978454333158766,79.08214,Taurus A
2021-10-03 08:10:25.998890,1.4933804566166196,259.4163661872547,36.977561838220076,79.28894,Taurus A
2021-10-03 08:10:26.589943,1.5195151249160046,259.45125076105694,36.97617915735132,79.12071,Taurus A
2021-10-03 08:10:27.179982,1.5406388203481645,259.47986301919843,36.97479666368082,79.0999,Taurus A
