Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-08 11:34:59.369564,9.8708300204958,188.66874909268157,32.16943750487986,94.075676,Zon
2022-03-08 11:34:59.959943,9.870836313252436,188.67164662379517,32.16921232863796,94.71557,Zon
2022-03-08 11:35:00.335458,9.507034925626177,188.24260881082796,32.16961447606225,95.08786,Zon
2022-03-08 11:35:00.920932,9.507041162606113,188.24547976682715,32.169402329042946,96.40364,Zon
2022-03-08 11:35:01.509251,9.152509731565956,187.82851046170993,32.169717960796596,98.84057,Zon
2022-03-08 11:35:01.868110,9.152513570402652,187.83027810289764,32.16959391078526,102.70848,Zon
2022-03-08 11:35:02.472757,8.80598891966006,187.42284776055837,32.16989769521641,105.299385,Zon
2022-03-08 11:35:02.844203,8.805992953911488,187.42470060984445,32.16977440082067,106.727455,Zon
2022-03-08 11:35:03.437803,8.468293073280803,187.02774467626497,32.170025736255845,107.62884,Zon
2022-03-08 11:35:04.030764,8.468299389562738,187.03064455057674,32.16984302415279,108.201225,Zon
2022-03-08 11:35:04.403565,8.138995344991603,186.642594665114,32.17019327294106,107.31157,Zon
2022-03-08 11:35:04.994827,8.13900165704163,186.64548672586054,32.17002103624616,105.03711,Zon
2022-03-08 11:35:05.380670,7.819745106510226,186.2693737577454,32.17036178689284,101.39754,Zon
2022-03-08 11:35:05.979492,7.819751547353534,186.27232498299983,32.17019589778727,98.738914,Zon
2022-03-08 11:35:06.345212,7.509701261496769,185.90706499480603,32.170509308461746,96.897095,Zon
2022-03-08 11:35:06.944791,7.509707672572105,185.9099959659765,32.17035407577078,96.2995,Zon
2022-03-08 11:35:07.543778,7.209271563623538,185.5572669472707,32.17063335393254,95.97263,Zon
2022-03-08 11:35:07.914597,7.209275542866382,185.5590929637104,32.17054237680206,95.52725,Zon
2022-03-08 11:35:08.521892,6.918028000468368,185.21728396384736,32.17075451524033,95.5297,Zon
2022-03-08 11:35:08.893656,6.918031984299777,185.21910381585334,32.1706693908482,95.17933,Zon
2022-03-08 11:35:09.504310,6.637624314683532,184.89014975776698,32.17085558245047,94.81505,Zon
2022-03-08 11:35:09.876645,6.637628359583951,184.89198750023775,32.170775009570626,95.02934,Zon
2022-03-08 11:35:10.473620,6.367222274907841,184.57484191825216,32.17100807016324,95.61027,Zon
2022-03-08 11:35:10.842020,6.367226231096747,184.57664897424758,32.17093395001644,95.43978,Zon
2022-03-08 11:35:11.449397,6.1047426203539485,184.26892917013015,32.17115595620226,95.72593,Zon
2022-03-08 11:35:12.051400,6.104748999473661,184.27183554724027,32.17104470007912,96.33023,Zon
2022-03-08 11:35:12.424705,5.853911437289684,183.97677702593072,32.171301616498326,97.96844,Zon
2022-03-08 11:35:13.024512,5.853917899418441,183.97972300461691,32.17119655851146,99.7803,Zon
2022-03-08 11:35:13.392514,5.611406167923344,183.6944797608431,32.171462079571064,101.71952,Zon
2022-03-08 11:35:13.990172,5.611412599786681,183.69740594774396,32.17136513202542,102.36545,Zon
2022-03-08 11:35:14.359714,5.378881547097816,183.42398170543345,32.17159566250073,103.16683,Zon
2022-03-08 11:35:14.956875,5.378887963607228,183.42689616932824,32.17150616999277,102.99086,Zon
2022-03-08 11:35:15.555656,5.155920319992246,183.16591500660962,32.17171483116866,102.84247,Zon
2022-03-08 11:35:15.930604,5.155924321205301,183.167721437062,32.171663549936994,103.51393,Zon
2022-03-08 11:35:16.537066,4.942514053677777,182.9181052598947,32.17187932452199,103.598206,Zon
2022-03-08 11:35:16.906720,4.942518072336496,182.9199259735364,32.1718316820405,103.805244,Zon
2022-03-08 11:35:17.510485,4.738662850126112,182.68152963932383,32.17202284033639,104.38605,Zon
2022-03-08 11:35:17.883939,4.738666980436829,182.68340872165942,32.171977654808224,104.725266,Zon
2022-03-08 11:35:18.477422,4.5439488542826085,182.45580160286949,32.17217006443526,105.62765,Zon
2022-03-08 11:35:18.853741,4.543952882222865,182.45762553458033,32.17212989602971,105.96351,Zon
2022-03-08 11:35:19.451904,4.360441067795466,182.24330308748617,32.172309993635906,106.52555,Zon
2022-03-08 11:35:20.064749,4.360447730852577,182.2463121215987,32.1722494413227,106.79429,Zon
2022-03-08 11:35:20.435968,4.187308014639379,182.04315742270583,32.17245152522733,106.63464,Zon
2022-03-08 11:35:21.042589,4.1873145744167894,182.04612056006806,32.17239721318071,106.432625,Zon
2022-03-08 11:35:21.412445,4.022890951986156,181.853299449965,32.17258541297338,105.30641,Zon
2022-03-08 11:35:22.017760,4.0228974965265625,181.85625058172064,32.17253634351114,104.189995,Zon
2022-03-08 11:35:22.394443,3.8667723856646283,181.67322108937233,32.17274435142418,102.60338,Zon
2022-03-08 11:35:22.987279,3.8667789287124914,181.67617501358734,32.17270000368735,101.87525,Zon
2022-03-08 11:35:23.362208,3.722264706176345,181.50687507485588,32.172892782359284,100.465126,Zon
2022-03-08 11:35:23.954912,3.722271204569579,181.5098028713442,32.17285319284443,100.035484,Zon
2022-03-08 11:35:24.557980,3.5868845351148133,181.35240836100212,32.17300504758051,99.796684,Zon
2022-03-08 11:35:24.931815,3.5868886387959655,181.35425358524856,32.172982660412366,100.61704,Zon
2022-03-08 11:35:25.528986,3.4589688135002086,181.20568557594783,32.173120748984715,101.37959,Zon
2022-03-08 11:35:25.910838,3.4589729870807298,181.2075645219084,32.17310042357377,103.57481,Zon
2022-03-08 11:35:26.505846,3.3414160246037192,181.07123843339605,32.173225478212146,106.033745,Zon
2022-03-08 11:35:26.878163,3.3414200754763277,181.0730595779598,32.17320797329236,110.08152,Zon
2022-03-08 11:35:27.484534,3.2321519929418385,180.94656635859565,32.17335835473226,113.97674,Zon
2022-03-08 11:35:27.863600,3.2321562169518097,180.94846804854663,32.173342200120864,118.51233,Zon
2022-03-08 11:35:28.464694,3.1299342720802974,180.8303145426972,32.17350745957159,123.15919,Zon
2022-03-08 11:35:28.838698,3.129938390544189,180.83216560558108,32.17349366436079,126.61365,Zon
2022-03-08 11:35:29.446872,3.034763047703196,180.72234718844183,32.173644510871156,129.98863,Zon
2022-03-08 11:35:30.050621,3.0347697053962235,180.72533965875942,32.17362509000138,132.38687,Zon
2022-03-08 11:35:30.434069,2.9462234925153177,180.62232040344452,32.173767998229344,133.90451,Zon
2022-03-08 11:35:31.030317,2.9462300301512143,180.62525205425845,32.17375160142746,133.79774,Zon
2022-03-08 11:35:31.405411,2.864312168938684,180.529987561268,32.173900516169816,133.01173,Zon
2022-03-08 11:35:32.002010,2.864318803421072,180.53296078203797,32.173886347084625,131.1709,Zon
2022-03-08 11:35:32.377503,2.7882009757251174,180.44457876301908,32.17403696629312,128.93321,Zon
2022-03-08 11:35:32.974161,2.788207575473363,180.4475318653923,32.17402515418238,126.074234,Zon
2022-03-08 11:35:33.348930,2.7178914573584376,180.36598697640133,32.17413809501146,123.35602,Zon
2022-03-08 11:35:33.941422,2.71789805468098,180.36894820024912,32.174128336401374,120.54005,Zon
2022-03-08 11:35:34.537754,2.652549809003649,180.29440302401878,32.17430162766325,117.75419,Zon
2022-03-08 11:35:34.910759,2.6525538800756916,180.29622177082467,32.174296810367444,115.72589,Zon
2022-03-08 11:35:35.522957,2.591350681663307,180.22665300111294,32.17443691465564,113.42279,Zon
2022-03-08 11:35:35.897451,2.5913548521076986,180.22851487318965,32.17443311346378,111.68387,Zon
2022-03-08 11:35:36.498264,2.5342949550322436,180.16380957862418,32.17454939855066,110.62305,Zon
2022-03-08 11:35:36.876766,2.5342991308175553,180.16567191780885,32.17454664546296,109.676704,Zon
2022-03-08 11:35:37.481571,2.4801383549329037,180.10442266272213,32.17467719809527,110.37964,Zon
2022-03-08 11:35:37.857543,2.4801425033436373,180.10627439988806,32.17467544648396,110.70481,Zon
2022-03-08 11:35:38.461845,2.429292985189019,180.0489401069838,32.174825438680834,111.655014,Zon
2022-03-08 11:35:39.064266,2.4292995868319833,180.05188521766243,32.17482410304959,113.08109,Zon
2022-03-08 11:35:39.435100,2.3813490816169116,179.99685609022012,32.17494461219546,115.26568,Zon
2022-03-08 11:35:40.034626,2.381355655975661,179.99978476729495,32.17494465150396,117.1002,Zon
2022-03-08 11:35:40.416321,2.3350610646147927,179.94676599723405,32.17509503723607,120.275475,Zon
2022-03-08 11:35:41.028221,2.33506776603788,179.94975813181057,32.175096419960354,123.41378,Zon
2022-03-08 11:35:41.403133,2.2904333372784325,179.89865123792066,32.175223834896585,126.037605,Zon
2022-03-08 11:35:42.022648,2.290440112789814,179.90166410747048,32.175226526297756,129.95589,Zon
2022-03-08 11:35:42.392710,2.2470525464404405,179.85206651772174,32.17533319396652,134.46451,Zon
2022-03-08 11:35:42.988250,2.247059117860916,179.85498852833908,32.17533702550579,138.26285,Zon
2022-03-08 11:35:43.358064,2.202434478998584,179.80386138122552,32.17547638015085,143.95958,Zon
2022-03-08 11:35:43.955838,2.2024411054830413,179.8068076123193,32.17548151614292,149.39935,Zon
2022-03-08 11:35:44.558383,2.158653090239171,179.75778662385994,32.17560286976807,154.10335,Zon
2022-03-08 11:35:44.947530,2.158657371007721,179.75967736733108,32.17560695558356,160.48976,Zon
2022-03-08 11:35:45.553467,2.114459363613081,179.71021583348897,32.17576214136292,165.98071,Zon
2022-03-08 11:35:45.923594,2.1144634843155194,179.7120373184358,32.175766854746406,171.73044,Zon
2022-03-08 11:35:46.521493,2.06903882133967,179.66104394775175,32.17586904299705,176.42157,Zon
2022-03-08 11:35:46.895313,2.06904297051496,179.66288556373524,32.17587461998762,181.6523,Zon
2022-03-08 11:35:47.500263,2.0232070691800508,179.61141422064048,32.17603613126911,186.64896,Zon
2022-03-08 11:35:47.873357,2.023211255061813,179.61326473258148,32.176042558314435,190.5294,Zon
2022-03-08 11:35:48.477223,1.974913799215886,179.55887164493362,32.17614304118868,194.74548,Zon
2022-03-08 11:35:48.863624,1.9749181051854738,179.56077464736754,32.176150546318105,198.21736,Zon
2022-03-08 11:35:49.471148,1.9237405612757028,179.5029484334776,32.176267099850826,199.1989,Zon
2022-03-08 11:35:49.845471,1.92374476480267,179.50480619994107,32.17627535816515,201.51672,Zon
2022-03-08 11:35:50.447618,1.8701028105295716,179.4440328488508,32.176404928792486,200.78316,Zon
2022-03-08 11:35:51.060311,1.870109557646587,179.4470195885782,32.17641976782484,201.45435,Zon
2022-03-08 11:35:51.434694,1.812771303439301,179.3807400702904,32.176516924257534,200.56096,Zon
2022-03-08 11:35:52.032354,1.8127779104337058,179.38366295269742,32.17653310503347,198.15578,Zon
2022-03-08 11:35:52.406325,1.7517487278509702,179.3129369509474,32.17662255878941,198.01053,Zon
2022-03-08 11:35:53.009232,1.7517554436543437,179.3159011539566,32.17664076920574,197.3567,Zon
2022-03-08 11:35:53.394005,1.6874547320484121,179.2413136228893,32.17671805835638,197.80281,Zon
2022-03-08 11:35:53.995477,1.6874614285600416,179.24426048607302,32.17673805428278,199.24376,Zon
2022-03-08 11:35:54.374825,1.6182410405870091,179.16374982527913,32.176864293690116,205.93112,Zon
2022-03-08 11:35:54.978409,1.6182478183670517,179.16673497606277,32.17688662421945,213.98788,Zon
2022-03-08 11:35:55.347419,1.5465988859421977,179.08324597150803,32.176988959824044,225.22954,Zon
2022-03-08 11:35:55.957399,1.5466056900820424,179.08623248306162,32.17701345547535,241.84627,Zon
2022-03-08 11:35:56.346101,1.4721257272271495,178.99936785417674,32.17710972246684,261.13605,Zon
2022-03-08 11:35:56.951461,1.472132591020302,179.00237539694567,32.177136651425634,282.69962,Zon
2022-03-08 11:35:57.351937,1.3948376426131104,178.91213784046215,32.177219116010505,307.5583,Zon
2022-03-08 11:35:57.955232,1.394844488056428,178.91513612607702,32.17724830641463,331.79504,Zon
2022-03-08 11:35:58.562513,1.3159823766025613,178.82395917368845,32.17736174754415,355.8545,Zon
2022-03-08 11:35:58.946674,1.3159866588011002,178.82583038863896,32.177381453488024,378.20734,Zon
2022-03-08 11:35:59.553324,1.236403514600116,178.7337297088664,32.17746683189648,397.19724,Zon
2022-03-08 11:35:59.928695,1.2364077461221068,178.73557135957347,32.177487716138685,409.07938,Zon
2022-03-08 11:36:00.549074,1.155704996542319,178.64202609448748,32.17761983998835,420.42752,Zon
2022-03-08 11:36:00.929839,1.155709290339334,178.64389407202646,32.17764255790961,427.5029,Zon
2022-03-08 11:36:01.533832,1.0739351408069122,178.54880521391192,32.1777330698029,434.5256,Zon
2022-03-08 11:36:01.908986,1.073939419075526,178.5506607793474,32.17775718726949,444.8423,Zon
2022-03-08 11:36:02.521892,0.9927601514863923,178.45606207754574,32.17785720038388,471.33688,Zon
2022-03-08 11:36:02.899011,0.9927645083001233,178.4579417867822,32.17788319396826,518.298,Zon
2022-03-08 11:36:03.507857,0.912232827215485,178.36385755251015,32.177966284139224,617.5582,Zon
2022-03-08 11:36:03.886312,0.912237135263764,178.3657121467003,32.1779934633214,773.4668,Zon
2022-03-08 11:36:04.492782,0.8328140199570332,178.27260125908765,32.17809526272514,1011.22095,Zon
2022-03-08 11:36:04.868397,0.8328183315011376,178.27445014439218,32.178123870552895,1352.812,Zon
2022-03-08 11:36:05.486252,0.7570078544534802,178.18528898518008,32.17821048834381,1789.3362,Zon
2022-03-08 11:36:05.886540,0.7570124567564728,178.18726086456235,32.17824254135095,2267.9158,Zon
2022-03-08 11:36:06.507356,0.6824824541522063,178.0990989558813,32.17832904738136,2767.194,Zon
2022-03-08 11:36:06.891245,0.6824869026531322,178.101005303169,32.17836150846877,3236.1636,Zon
2022-03-08 11:36:07.507112,0.6117643496458984,178.0167285089406,32.17844422997283,3622.042,Zon
2022-03-08 11:36:07.890769,0.6117688270691768,178.01863754257568,32.17847814630144,3947.8904,Zon
2022-03-08 11:36:08.503224,0.5438155514243793,177.9368376973993,32.17856661088858,4222.692,Zon
2022-03-08 11:36:08.878494,0.5438199105874216,177.93869118668437,32.17860086826958,4424.9575,Zon
2022-03-08 11:36:09.487820,0.4808097181448627,177.86175996945573,32.17866075751093,4626.448,Zon
2022-03-08 11:36:09.887986,0.48081425265194994,177.86368674463873,32.178697665705904,4758.5923,Zon
2022-03-08 11:36:10.499827,0.42183380452120606,177.79026288870043,32.17876537282571,4903.011,Zon
2022-03-08 11:36:10.888703,0.4218383058763733,177.79218107213262,32.17880334634866,4991.5635,Zon
2022-03-08 11:36:11.503304,0.36911727752983337,177.72459797831115,32.17881938893518,5093.6396,Zon
2022-03-08 11:36:11.881957,0.3691216074440414,177.7264584917944,32.1788573172493,5185.5947,Zon
2022-03-08 11:36:12.490339,0.3229262376800761,177.6647372029485,32.178885696066494,5281.5786,Zon
2022-03-08 11:36:12.869972,0.3229304981991502,177.6666006518271,32.178924685446695,5362.906,Zon
2022-03-08 11:36:13.483435,0.28358132586344675,177.6107797463832,32.1789464997625,5420.023,Zon
2022-03-08 11:36:13.864488,0.2835854973376451,177.6126588803879,32.17898672802027,5443.283,Zon
2022-03-08 11:36:14.484212,0.25162966164838124,177.56320799231364,32.17899508951571,5487.297,Zon
2022-03-08 11:36:14.865646,0.2516336553425671,177.56509815376705,32.17903636217488,5567.5356,Zon
2022-03-08 11:36:15.495046,0.22654043698892104,177.52102761897186,32.17905026168532,5547.7573,Zon
2022-03-08 11:36:15.876048,0.2265442039648069,177.52294899664386,32.17909294459284,5578.288,Zon
2022-03-08 11:36:16.504531,0.20763462321809598,177.48277863512126,32.179093536412005,5581.5215,Zon
2022-03-08 11:36:16.884123,0.20763798426526933,177.48469237563924,32.17913670744296,5613.397,Zon
2022-03-08 11:36:17.502002,0.19511044616877818,177.44938020185901,32.17913774101564,5642.131,Zon
2022-03-08 11:36:17.887615,0.19511327811653636,177.45126006204748,32.17918071058679,5656.3047,Zon
2022-03-08 11:36:18.494141,0.18780046446236293,177.41882855751405,32.17920579080016,5667.3857,Zon
2022-03-08 11:36:18.869987,0.18780270061726653,177.42066973139595,32.17924837826787,5684.968,Zon
2022-03-08 11:36:19.481702,0.1851440571479127,177.39167425168128,32.17929130956725,5694.3364,Zon
2022-03-08 11:36:19.872835,0.18514580875961,177.39357736878574,32.17933578848285,5654.5176,Zon
2022-03-08 11:36:20.490764,-0.18613386449601454,177.3670946249774,32.17942984717738,5670.1504,Zon
2022-03-08 11:36:20.879529,-0.18613503731331213,177.36899900298636,32.17947477052188,5646.693,Zon
2022-03-08 11:36:21.501227,-0.19010867759516312,177.34399571185406,32.17959119319255,5667.3857,Zon
2022-03-08 11:36:21.880891,-0.19010929445459535,177.345860449705,32.17963556367953,5649.6724,Zon
2022-03-08 11:36:22.489214,-0.19646411379000916,177.32229901870335,32.17973855548623,5673.331,Zon
2022-03-08 11:36:22.862325,-0.19646424125585368,177.32413497483643,32.179782595227145,5661.2134,Zon
2022-03-08 11:36:23.470984,-0.20487101102616095,177.30104668666715,32.179927536863076,5662.389,Zon
2022-03-08 11:36:23.858717,-0.2048706934750221,177.30292456137727,32.17997293722198,5635.659,Zon
2022-03-08 11:36:24.467585,-0.21523010030127457,177.2799136093289,32.1800908120554,5645.7734,Zon
2022-03-08 11:36:24.860748,-0.21522935850603672,177.28184014095743,32.1801377519341,5614.521,Zon
2022-03-08 11:36:25.478385,-0.22723018607648768,177.2588572814874,32.18027895099037,5613.9355,Zon
2022-03-08 11:36:25.866085,-0.22722908626986082,177.26076734096114,32.18032584959158,5599.413,Zon
2022-03-08 11:36:26.470925,-0.2417260809280333,177.23575949740433,32.18044147112088,5613.0967,Zon
2022-03-08 11:36:26.856253,-0.24172466199330056,177.23762793430075,32.18048773493464,5560.3394,Zon
2022-03-08 11:36:27.467270,-0.25784121922113434,177.21219893196286,32.18063877370948,5560.6543,Zon
2022-03-08 11:36:27.884298,-0.2578395227986092,177.21405437202483,32.18068510801808,5534.5044,Zon
2022-03-08 11:36:28.499506,-0.2766814126757115,177.18633698384062,32.180799159705856,5523.322,Zon
2022-03-08 11:36:28.881880,-0.27667939135393277,177.18824417026212,32.180847228536976,5503.2085,Zon
2022-03-08 11:36:29.509934,-0.2992585615903875,177.15651010769855,32.18090729358267,5483.046,Zon
2022-03-08 11:36:29.887060,-0.29925633992275463,177.15837325967897,32.18095475185888,5460.542,Zon
2022-03-08 11:36:30.495519,-0.3242763211791293,177.1245906200743,32.18105951246197,5386.034,Zon
2022-03-08 11:36:30.872450,-0.32427388808828067,177.12644255522738,32.18110721573978,5337.519,Zon
2022-03-08 11:36:31.479920,-0.35378417983869903,177.08774499556029,32.181239226621756,5291.658,Zon
2022-03-08 11:36:31.857139,-0.3537815475357389,177.0895965314082,32.18128753184563,5243.0317,Zon
2022-03-08 11:36:32.473417,-0.3871881627789682,177.04702172814365,32.181383984733934,5202.8735,Zon
2022-03-08 11:36:32.855200,-0.387185325602432,177.0488792520078,32.18143312482382,5124.287,Zon
2022-03-08 11:36:33.466998,-0.4255997372029668,177.0009074670168,32.18147798302374,5050.979,Zon
2022-03-08 11:36:33.844585,-0.4255967506697835,177.00276696839975,32.181527944603495,4970.7354,Zon
2022-03-08 11:36:34.453702,-0.4689890302104503,176.94936299999034,32.18168020804862,4870.6533,Zon
2022-03-08 11:36:34.838716,-0.4689858387665148,176.95126313784388,32.18173213940044,4740.428,Zon
2022-03-08 11:36:35.464355,-0.5178161303802077,176.8920355458755,32.181807047382584,4611.3345,Zon
2022-03-08 11:36:35.841172,-0.5178128726701255,176.89390091213232,32.18185898753531,4431.1924,Zon
2022-03-08 11:36:36.450557,-0.573215824526042,176.82723277984687,32.18194165310687,4232.7896,Zon
2022-03-08 11:36:37.068092,-0.5732103820042712,176.83025130431722,32.18202744036629,3971.9783,Zon
2022-03-08 11:36:37.453862,-0.6348029904701571,176.75562192680948,32.18209039033311,3645.7822,Zon
2022-03-08 11:36:37.849447,-0.6347993452777684,176.75758981429112,32.18214759071017,3248.208,Zon
2022-03-08 11:36:38.479224,-0.7037571549043199,176.6758087976695,32.18225530442625,2754.481,Zon
2022-03-08 11:36:38.858555,-0.7037535804249183,176.6776956388147,32.18231149953578,2238.0193,Zon
2022-03-08 11:36:39.477581,-0.7796878330491617,176.5880083148809,32.18234203916772,1730.2263,Zon
2022-03-08 11:36:39.872419,-0.7796840740568046,176.58995435729278,32.18240152838706,1263.4913,Zon
2022-03-08 11:36:40.479661,-0.8637552155544568,176.49089252309125,32.18248552108831,924.864,Zon
2022-03-08 11:36:40.858347,-0.8637515453914347,176.4927587433847,32.182544195215705,689.6043,Zon
2022-03-08 11:36:41.466205,-0.9555531974335588,176.38486827339963,32.182619050112635,548.6491,Zon
2022-03-08 11:36:41.843131,-0.9555495235269819,176.3867118746003,32.18267876509332,471.58948,Zon
2022-03-08 11:36:42.464231,-1.0534251697026074,176.2720001404577,32.182730142408126,433.77725,Zon
2022-03-08 11:36:42.843714,-1.053421414208832,176.27386546439078,32.182792447654805,412.7734,Zon
2022-03-08 11:36:43.463256,-1.158143545825261,176.15128828904332,32.182875366035006,400.62292,Zon
2022-03-08 11:36:43.859006,-1.1581395975703959,176.15322399671365,32.18294211565983,389.4393,Zon
2022-03-08 11:36:44.477077,-1.2684611125154988,176.0242412078438,32.18297147178941,373.00198,Zon
2022-03-08 11:36:44.854798,-1.2684572534015952,176.0261199641521,32.1830383971328,349.84247,Zon
2022-03-08 11:36:45.468257,-1.385163799145597,175.88972421854913,32.18306674196287,323.55762,Zon
2022-03-08 11:36:45.853513,-1.3851598783881802,175.89162366145032,32.18313669382494,292.63385,Zon
2022-03-08 11:36:46.466028,-1.5057575355637165,175.75081763678926,32.18319502488,255.98497,Zon
2022-03-08 11:36:46.852550,-1.5057535764494507,175.75272073793775,32.183267480448066,221.57588,Zon
2022-03-08 11:36:47.465406,-1.6293954604367669,175.60846740268929,32.183321354052694,189.57625,Zon
2022-03-08 11:36:47.845999,-1.6293915441752662,175.61034075582583,32.183395067063955,164.12201,Zon
2022-03-08 11:36:48.458519,-1.7581211125766676,175.46018481123508,32.18341565540517,146.78462,Zon
2022-03-08 11:36:48.841419,-1.75811717759883,175.462057764521,32.18349184152397,136.94511,Zon
2022-03-08 11:36:49.446906,-1.8894387097309433,175.3089268112218,32.18354995904508,132.11732,Zon
2022-03-08 11:36:50.063574,-1.8894324206747586,175.31190652195534,32.18367518880158,129.72005,Zon
2022-03-08 11:36:50.454101,-2.0241637771582046,175.153782286036,32.18367300262897,127.18399,Zon
2022-03-08 11:36:51.066625,-2.0241574077318,175.1567875142323,32.183803482583066,124.17474,Zon
2022-03-08 11:36:51.454165,-2.1610453907519416,174.99615259537313,32.183775418423785,119.38998,Zon
2022-03-08 11:36:51.837663,-2.161041365872947,174.99804938857778,32.18386046148739,113.68704,Zon
2022-03-08 11:36:52.450632,-2.2992431576504537,174.83702246185396,32.18391984640487,109.33788,Zon
2022-03-08 11:36:53.072800,-2.2992367450889213,174.84003705346817,32.18405928968468,106.443886,Zon
2022-03-08 11:36:53.453221,-2.439579736378686,174.67544939612054,32.18402746330593,105.18247,Zon
2022-03-08 11:36:54.063808,-2.4395733406098157,174.6784449167861,32.18417036175695,104.94401,Zon
2022-03-08 11:36:54.441117,-2.5799752820643858,174.51379047318318,32.18417510468184,106.3399,Zon
2022-03-08 11:36:55.049496,-2.5799689329583546,174.51675558612985,32.1843208481632,107.503624,Zon
2022-03-08 11:36:55.428437,-2.720839713276853,174.3516003989671,32.184284441292334,108.95727,Zon
2022-03-08 11:36:56.040861,-2.7208332717077286,174.35460309494053,32.18443639552371,109.58428,Zon
2022-03-08 11:36:56.420954,-2.861751851100233,174.1894168348093,32.18440892306472,109.178825,Zon
2022-03-08 11:36:57.036549,-2.861745389293778,174.19242318870397,32.184565431366586,108.59696,Zon
2022-03-08 11:36:57.418490,-3.0027078513608307,174.02725828462604,32.18452182438761,106.984604,Zon
2022-03-08 11:36:58.043234,-3.0027012873958774,174.03030192565348,32.18468469579776,106.1512,Zon
2022-03-08 11:36:58.423782,-3.1412151297361777,173.86804795352472,32.184644021617075,104.532616,Zon
2022-03-08 11:36:59.044583,-3.141208600424622,173.87107215169922,32.18481016712738,103.92667,Zon
2022-03-08 11:36:59.425765,-3.2793433186472223,173.70930849382788,32.18478843353161,103.99832,Zon
2022-03-08 11:37:00.051165,-3.2793367370946096,173.7123565922376,32.18496022715598,104.55369,Zon
2022-03-08 11:37:00.443127,-3.416676238294615,173.55159430187442,32.18471063565231,105.42983,Zon
2022-03-08 11:37:01.056549,-3.416669734762276,173.5545992262737,32.18488424333711,107.00033,Zon
2022-03-08 11:37:01.435093,-3.547397801679981,173.40161290428043,32.18492139978081,109.32972,Zon
2022-03-08 11:37:02.049748,-3.547391294276616,173.40461789083457,32.18509904905805,111.07114,Zon
2022-03-08 11:37:02.428842,-3.676486286818537,173.25358015052873,32.18504828462007,112.4376,Zon
2022-03-08 11:37:03.057499,-3.6764796238167943,173.25665004277423,32.18523384185531,114.21935,Zon
2022-03-08 11:37:03.454501,-3.8026931956788736,173.10909796888143,32.185169783515846,115.06514,Zon
2022-03-08 11:37:04.070072,-3.8026866466196294,173.11212083942922,32.1853564123742,114.9919,Zon
2022-03-08 11:37:04.456810,-3.9247706331409544,172.96943762934282,32.18529589198809,115.88609,Zon
2022-03-08 11:37:04.837686,-3.9247665536098193,172.97132058591478,32.185414509559955,114.88057,Zon
2022-03-08 11:37:05.448264,-4.042715664182148,172.83462837163552,32.185418753925916,114.38966,Zon
2022-03-08 11:37:06.060470,-4.04270915305757,172.83762179913236,32.185610926579,113.29365,Zon
2022-03-08 11:37:06.440156,-4.155279002344785,172.7062048340605,32.18551661792997,112.33241,Zon
2022-03-08 11:37:07.053470,-4.155272500411283,172.70918900076464,32.18571162978215,111.12733,Zon
2022-03-08 11:37:07.431314,-4.262042756654585,172.58464163879668,32.18564293343952,109.57022,Zon
2022-03-08 11:37:08.045957,-4.262036262435426,172.5876203879971,32.18584083549544,108.99639,Zon
2022-03-08 11:37:08.430329,-4.3634195992843114,172.46948745804934,32.185789762347824,108.214935,Zon
2022-03-08 11:37:09.048711,-4.363413097756255,172.47245949178668,32.185990284421095,107.44333,Zon
2022-03-08 11:37:09.442672,-4.457743684372217,172.36274132346873,32.18589034672378,106.88159,Zon
2022-03-08 11:37:10.062778,-4.457737097859061,172.3657687289659,32.18609749918187,106.58369,Zon
2022-03-08 11:37:10.442088,-4.545429040642598,172.2638263877234,32.18601248644849,105.39213,Zon
2022-03-08 11:37:11.057256,-4.545422489707101,172.26683042684397,32.18622070237787,104.58529,Zon
2022-03-08 11:37:11.435945,-4.625225478349959,172.17422705591517,32.18611349429719,103.96565,Zon
2022-03-08 11:37:12.056470,-4.625218896708093,172.1772405960937,32.18632478757501,103.69213,Zon
2022-03-08 11:37:12.439190,-4.697546336765373,172.09348891574137,32.18621152794277,103.18996,Zon
2022-03-08 11:37:13.065171,-4.697539641571797,172.09653789056958,32.18642751052428,101.87146,Zon
2022-03-08 11:37:13.446828,-4.761558415868382,172.0226658703093,32.18634512918628,101.72798,Zon
2022-03-08 11:37:14.061677,-4.761551859917932,172.0256643513662,32.186559437885144,100.71605,Zon
2022-03-08 11:37:14.453054,-4.818091142132339,171.9606513066686,32.18648149207821,100.43699,Zon
2022-03-08 11:37:14.848651,-4.818086902406195,171.96259145144572,32.18662124592566,100.10379,Zon
2022-03-08 11:37:15.454143,-4.867557634730695,171.90700660255047,32.18657566462283,99.290825,Zon
2022-03-08 11:37:16.078739,-4.867550951869616,171.91006093799524,32.186797128994684,98.73519,Zon
2022-03-08 11:37:16.467357,-4.912033318960588,171.85932206718576,32.18652020091695,98.62712,Zon
2022-03-08 11:37:16.874049,-4.912028985233542,171.86130276231188,32.18666467345288,98.233215,Zon
2022-03-08 11:37:17.498654,-4.946536074752471,171.82349874584597,32.18675394477056,97.762474,Zon
2022-03-08 11:37:17.903622,-4.946531769376604,171.8254624636974,32.18689780897243,97.84266,Zon
