Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:21:09.274468,1.738,257.4353606034898,39.001752776570754,3053.4993,Taurus A
2021-08-15 11:21:09.615560,1.740,257.4353606034898,39.001752776570754,3056.076,Taurus A
2021-08-15 11:21:09.955851,1.740,257.4353606034898,39.001752776570754,3056.076,Taurus A
2021-08-15 11:21:10.303081,1.742,257.4353606034898,39.001752776570754,3049.9172,Taurus A
2021-08-15 11:21:10.863159,1.742,257.4353606034898,39.001752776570754,3061.1223,Taurus A
2021-08-15 11:21:11.201108,1.744,257.4353606034898,39.001752776570754,3066.0435,Taurus A
2021-08-15 11:21:11.763045,1.744,257.4353606034898,39.001752776570754,3048.1355,Taurus A
2021-08-15 11:21:12.324207,1.746,257.4353606034898,39.001752776570754,3045.9722,Taurus A
2021-08-15 11:21:12.883776,1.746,257.4353606034898,39.001752776570754,3053.05,Taurus A
2021-08-15 11:21:13.220161,1.748,257.4353606034898,39.001752776570754,3053.88,Taurus A
2021-08-15 11:21:13.785961,1.748,257.4353606034898,39.001752776570754,3055.7136,Taurus A
2021-08-15 11:21:14.357716,1.750,257.4353606034898,39.001752776570754,3052.2961,Taurus A
2021-08-15 11:21:14.705965,1.750,257.4353606034898,39.001752776570754,3055.1206,Taurus A
2021-08-15 11:21:15.279247,1.752,257.4353606034898,39.001752776570754,3061.8188,Taurus A
2021-08-15 11:21:15.845868,1.752,257.4353606034898,39.001752776570754,3052.7734,Taurus A
2021-08-15 11:21:16.184513,1.754,257.4353606034898,39.001752776570754,3044.304,Taurus A
2021-08-15 11:21:16.747105,1.754,257.4353606034898,39.001752776570754,3047.2964,Taurus A
2021-08-15 11:21:17.310658,1.756,257.4353606034898,39.001752776570754,3041.0999,Taurus A
2021-08-15 11:21:17.869936,1.756,257.4353606034898,39.001752776570754,3050.8308,Taurus A
2021-08-15 11:21:18.205831,1.758,257.4353606034898,39.001752776570754,3047.2307,Taurus A
2021-08-15 11:21:18.765789,1.758,257.4353606034898,39.001752776570754,3047.8135,Taurus A
2021-08-15 11:21:19.328288,1.760,257.4353606034898,39.001752776570754,3058.9026,Taurus A
2021-08-15 11:21:19.889127,1.760,257.4353606034898,39.001752776570754,3059.9204,Taurus A
2021-08-15 11:21:20.225048,1.762,257.4353606034898,39.001752776570754,3061.0344,Taurus A
2021-08-15 11:21:20.784781,1.762,257.4353606034898,39.001752776570754,3044.4487,Taurus A
2021-08-15 11:21:21.346511,1.764,257.4353606034898,39.001752776570754,3042.03,Taurus A
2021-08-15 11:21:21.683950,1.764,257.4353606034898,39.001752776570754,3050.878,Taurus A
2021-08-15 11:21:22.245172,1.766,257.4353606034898,39.001752776570754,3054.5059,Taurus A
2021-08-15 11:21:22.802138,1.766,257.4353606034898,39.001752776570754,3047.4814,Taurus A
2021-08-15 11:21:23.362170,1.769,257.4353606034898,39.001752776570754,3041.4666,Taurus A
2021-08-15 11:21:23.697740,1.769,257.4353606034898,39.001752776570754,3046.4866,Taurus A
2021-08-15 11:21:24.256712,1.771,257.4353606034898,39.001752776570754,3065.6602,Taurus A
2021-08-15 11:21:24.871979,1.771,257.4353606034898,39.001752776570754,3062.8296,Taurus A
2021-08-15 11:21:25.205726,1.773,257.4353606034898,39.001752776570754,3055.4634,Taurus A
2021-08-15 11:21:25.765413,1.773,257.4353606034898,39.001752776570754,3053.1777,Taurus A
2021-08-15 11:21:26.337292,1.775,257.4353606034898,39.001752776570754,3051.2642,Taurus A
2021-08-15 11:21:26.673746,1.775,257.4353606034898,39.001752776570754,3048.758,Taurus A
2021-08-15 11:21:27.246886,1.777,257.4353606034898,39.001752776570754,3060.1172,Taurus A
2021-08-15 11:21:27.806714,1.777,257.4353606034898,39.001752776570754,3063.1265,Taurus A
2021-08-15 11:21:28.378977,1.779,257.4353606034898,39.001752776570754,3052.762,Taurus A
2021-08-15 11:21:28.715601,1.779,257.4353606034898,39.001752776570754,3050.4724,Taurus A
2021-08-15 11:21:29.276580,1.781,257.4353606034898,39.001752776570754,3058.6013,Taurus A
2021-08-15 11:21:29.836695,1.781,257.4353606034898,39.001752776570754,3054.8381,Taurus A
2021-08-15 11:21:30.171212,1.783,257.4353606034898,39.001752776570754,3053.0999,Taurus A
2021-08-15 11:21:30.733856,1.783,257.4353606034898,39.001752776570754,3053.2983,Taurus A
2021-08-15 11:21:31.308501,1.786,257.4353606034898,39.001752776570754,3051.7114,Taurus A
2021-08-15 11:21:31.870985,1.786,257.4353606034898,39.001752776570754,3055.9585,Taurus A
2021-08-15 11:21:32.207321,1.788,257.4353606034898,39.001752776570754,3057.217,Taurus A
2021-08-15 11:21:32.769012,1.788,257.4353606034898,39.001752776570754,3061.0122,Taurus A
2021-08-15 11:21:33.330597,1.790,257.4353606034898,39.001752776570754,3052.0254,Taurus A
2021-08-15 11:21:33.667837,1.790,257.4353606034898,39.001752776570754,3053.7214,Taurus A
2021-08-15 11:21:34.228781,1.792,257.4353606034898,39.001752776570754,3050.1326,Taurus A
2021-08-15 11:21:34.799471,1.792,257.4353606034898,39.001752776570754,3043.411,Taurus A
2021-08-15 11:21:35.360080,1.794,257.4353606034898,39.001752776570754,3053.2737,Taurus A
2021-08-15 11:21:35.695699,1.794,257.4353606034898,39.001752776570754,3049.6062,Taurus A
2021-08-15 11:21:36.255584,1.796,257.4353606034898,39.001752776570754,3042.7947,Taurus A
2021-08-15 11:21:36.817550,1.796,257.4353606034898,39.001752776570754,3045.585,Taurus A
2021-08-15 11:21:37.379586,1.799,257.4353606034898,39.001752776570754,3046.4014,Taurus A
2021-08-15 11:21:37.717018,1.799,257.4353606034898,39.001752776570754,3051.7156,Taurus A
2021-08-15 11:21:38.279366,1.801,257.4353606034898,39.001752776570754,3041.236,Taurus A
2021-08-15 11:21:38.840384,1.801,257.4353606034898,39.001752776570754,3051.978,Taurus A
2021-08-15 11:21:39.176742,1.803,257.4353606034898,39.001752776570754,3049.683,Taurus A
2021-08-15 11:21:39.737883,1.803,257.4353606034898,39.001752776570754,3055.2505,Taurus A
2021-08-15 11:21:40.300231,1.805,257.4353606034898,39.001752776570754,3049.674,Taurus A
2021-08-15 11:21:40.861252,1.805,257.4353606034898,39.001752776570754,3062.9177,Taurus A
2021-08-15 11:21:41.197888,1.809,257.4353606034898,39.001752776570754,3044.3645,Taurus A
2021-08-15 11:21:41.757969,1.809,257.4353606034898,39.001752776570754,3046.0024,Taurus A
2021-08-15 11:21:42.323775,1.809,257.4353606034898,39.001752776570754,3043.0334,Taurus A
2021-08-15 11:21:42.672317,1.809,257.4353606034898,39.001752776570754,3047.1538,Taurus A
2021-08-15 11:21:43.234641,1.812,257.4353606034898,39.001752776570754,3033.002,Taurus A
2021-08-15 11:21:43.797194,1.812,257.4353606034898,39.001752776570754,3039.4329,Taurus A
2021-08-15 11:22:13.360158,-1.353,255.6695619746761,37.2829366869578,3066.0032,Taurus A
2021-08-15 11:22:13.710700,-1.353,255.6695619746761,37.2829366869578,3056.465,Taurus A
2021-08-15 11:22:14.273516,-1.436,255.5632210078998,37.237730316921976,3051.7231,Taurus A
2021-08-15 11:22:14.835952,-1.436,255.5632210078998,37.237730316921976,3056.664,Taurus A
2021-08-15 11:22:15.173813,-1.521,255.45785406937526,37.20094642647458,3050.3767,Taurus A
2021-08-15 11:22:15.736495,-1.521,255.45785406937526,37.20094642647458,3042.653,Taurus A
2021-08-15 11:22:16.302425,-1.605,255.35575299028295,37.17172557892291,3039.5173,Taurus A
2021-08-15 11:22:16.862998,-1.605,255.35575299028295,37.17172557892291,3024.0593,Taurus A
2021-08-15 11:22:17.198726,-1.686,255.25737613685897,37.14903645023573,3044.0408,Taurus A
2021-08-15 11:22:17.760834,-1.686,255.25737613685897,37.14903645023573,3033.5488,Taurus A
2021-08-15 11:22:18.322805,-1.766,255.16094733993847,37.13201960372034,3036.175,Taurus A
2021-08-15 11:22:18.883807,-1.766,255.16094733993847,37.13201960372034,3026.5017,Taurus A
2021-08-15 11:22:19.232061,-1.841,255.07013352941024,37.11970101112503,3040.7742,Taurus A
2021-08-15 11:22:19.805958,-1.841,255.07013352941024,37.11970101112503,3014.3633,Taurus A
2021-08-15 11:22:20.381001,-1.914,254.98247098675523,37.11116393997757,3039.141,Taurus A
2021-08-15 11:22:20.718183,-1.914,254.98247098675523,37.11116393997757,3032.1772,Taurus A
2021-08-15 11:22:21.279702,-1.981,254.90191312075984,37.1055489535853,3035.9595,Taurus A
2021-08-15 11:22:21.842012,-1.981,254.90191312075984,37.1055489535853,3036.8103,Taurus A
2021-08-15 11:22:22.180568,-2.044,254.82765779051087,37.10193931947597,3034.6794,Taurus A
2021-08-15 11:22:22.744562,-2.044,254.82765779051087,37.10193931947597,3046.8782,Taurus A
2021-08-15 11:22:23.311170,-2.102,254.75867367197714,37.09936100939788,3036.8167,Taurus A
2021-08-15 11:22:23.872106,-2.102,254.75867367197714,37.09936100939788,3054.7322,Taurus A
2021-08-15 11:22:24.210032,-2.153,254.69753907523665,37.09689729087882,3037.263,Taurus A
2021-08-15 11:22:24.772648,-2.153,254.69753907523665,37.09689729087882,3030.7053,Taurus A
2021-08-15 11:22:25.332789,-2.200,254.64373833827386,37.09437627658024,3050.0034,Taurus A
2021-08-15 11:22:25.671096,-2.200,254.64373833827386,37.09437627658024,3044.3162,Taurus A
2021-08-15 11:22:26.233255,-2.240,254.59750064420683,37.09191255806118,3033.0542,Taurus A
2021-08-15 11:22:26.796697,-2.240,254.59750064420683,37.09191255806118,3026.8743,Taurus A
2021-08-15 11:22:27.359234,-2.273,254.55876869725597,37.08944883954212,3038.0842,Taurus A
2021-08-15 11:22:27.694813,-2.273,254.55876869725597,37.08944883954212,3046.6013,Taurus A
2021-08-15 11:22:28.256823,-2.302,254.52674035650816,37.08698512102306,3041.8862,Taurus A
2021-08-15 11:22:28.818638,-2.302,254.52674035650816,37.08698512102306,3039.6223,Taurus A
2021-08-15 11:22:29.378518,-2.326,254.50084266416826,37.084521402503995,3048.5193,Taurus A
2021-08-15 11:22:29.715853,-2.326,254.50084266416826,37.084521402503995,3050.011,Taurus A
2021-08-15 11:22:30.277826,-2.345,254.48038807088207,37.082057683984935,3055.798,Taurus A
2021-08-15 11:22:30.850556,-2.345,254.48038807088207,37.082057683984935,3053.134,Taurus A
2021-08-15 11:22:31.189889,-2.360,254.46526198509062,37.07959396546587,3036.4548,Taurus A
2021-08-15 11:22:31.754865,-2.360,254.46526198509062,37.07959396546587,3048.1106,Taurus A
2021-08-15 11:22:32.319844,-2.372,254.45431849120365,37.07713024694681,3049.8071,Taurus A
2021-08-15 11:22:32.882739,-2.372,254.45431849120365,37.07713024694681,3055.336,Taurus A
2021-08-15 11:22:33.232226,-2.381,254.44744299766205,37.07466652842774,3045.6553,Taurus A
2021-08-15 11:22:33.802403,-2.381,254.44744299766205,37.07466652842774,3054.7903,Taurus A
2021-08-15 11:22:34.376147,-2.387,254.44331770153713,37.07220280990868,3054.666,Taurus A
2021-08-15 11:22:34.713910,-2.387,254.44331770153713,37.07220280990868,3036.762,Taurus A
2021-08-15 11:22:35.276663,-2.391,254.44217178594687,37.06973909138962,3035.136,Taurus A
2021-08-15 11:22:35.839114,-2.391,254.44217178594687,37.06973909138962,3058.7734,Taurus A
2021-08-15 11:22:36.176408,-2.394,254.44228637750587,37.067275372870554,3035.3308,Taurus A
2021-08-15 11:22:36.740903,-2.394,254.44228637750587,37.067275372870554,3052.3262,Taurus A
2021-08-15 11:22:37.308301,-2.394,254.44572412427667,37.064811654351494,3056.93,Taurus A
2021-08-15 11:22:37.873749,-2.394,254.44572412427667,37.064811654351494,3054.2532,Taurus A
2021-08-15 11:22:38.212673,-2.392,254.4528288009363,37.06234793583243,3045.7405,Taurus A
2021-08-15 11:22:38.777521,-2.392,254.4528288009363,37.06234793583243,3043.2927,Taurus A
2021-08-15 11:22:39.353050,-2.386,254.4639441821618,37.05988421731337,3035.5994,Taurus A
2021-08-15 11:22:39.690345,-2.386,254.4639441821618,37.05988421731337,3032.7485,Taurus A
2021-08-15 11:22:40.254166,-2.377,254.4795286341894,37.0574204987943,3046.7295,Taurus A
2021-08-15 11:22:40.822339,-2.377,254.4795286341894,37.0574204987943,3043.318,Taurus A
2021-08-15 11:22:41.383360,-2.363,254.499811340137,37.05495678027524,3065.2783,Taurus A
2021-08-15 11:22:41.719255,-2.363,254.499811340137,37.05495678027524,3047.0088,Taurus A
2021-08-15 11:22:42.282686,-2.346,254.52593821559498,37.05249306175618,3035.195,Taurus A
2021-08-15 11:22:42.858899,-2.346,254.52593821559498,37.05249306175618,3043.049,Taurus A
2021-08-15 11:22:43.196758,-2.323,254.5579092605633,37.050086639016634,3044.4817,Taurus A
2021-08-15 11:22:43.760374,-2.323,254.5579092605633,37.050086639016634,3038.214,Taurus A
2021-08-15 11:22:44.323113,-2.296,254.59629743283705,37.047565624718054,3048.3545,Taurus A
2021-08-15 11:22:44.885832,-2.296,254.59629743283705,37.047565624718054,3045.5479,Taurus A
2021-08-15 11:22:45.222604,-2.262,254.64230594378603,37.045101906198994,3045.013,Taurus A
2021-08-15 11:22:45.787939,-2.262,254.64230594378603,37.045101906198994,3036.9585,Taurus A
2021-08-15 11:22:46.352103,-2.222,254.69616397652834,37.04263818767993,3050.9202,Taurus A
2021-08-15 11:22:46.691358,-2.222,254.69616397652834,37.04263818767993,3046.9443,Taurus A
2021-08-15 11:22:47.257012,-2.176,254.75747046060735,37.04017446916087,3035.1116,Taurus A
2021-08-15 11:22:47.820037,-2.176,254.75747046060735,37.04017446916087,3047.1274,Taurus A
2021-08-15 11:22:48.383326,-2.124,254.82668376225914,37.0377107506418,3047.2024,Taurus A
2021-08-15 11:22:48.722774,-2.124,254.82668376225914,37.0377107506418,3037.779,Taurus A
2021-08-15 11:22:49.285991,-2.067,254.90202771231884,37.03524703212275,3044.9258,Taurus A
2021-08-15 11:22:49.848765,-2.067,254.90202771231884,37.03524703212275,3052.2373,Taurus A
2021-08-15 11:22:50.186076,-2.004,254.9840752685816,37.03278331360368,3047.0303,Taurus A
2021-08-15 11:22:50.749914,-2.004,254.9840752685816,37.03278331360368,3038.42,Taurus A
2021-08-15 11:22:51.313103,-1.937,255.0722534732522,37.03037689086413,3046.8594,Taurus A
2021-08-15 11:22:51.872435,-1.937,255.0722534732522,37.03037689086413,3044.9048,Taurus A
2021-08-15 11:22:52.217016,-1.866,255.16524452340195,37.02785587656555,3050.0537,Taurus A
2021-08-15 11:22:52.781724,-1.866,255.16524452340195,37.02785587656555,3030.369,Taurus A
2021-08-15 11:22:53.347230,-1.790,255.26373596838494,37.02539215804649,3045.265,Taurus A
2021-08-15 11:22:53.683900,-1.790,255.26373596838494,37.02539215804649,3041.67,Taurus A
2021-08-15 11:22:54.244456,-1.713,255.36406087831233,37.022928439527426,3045.0618,Taurus A
2021-08-15 11:22:54.808481,-1.713,255.36406087831233,37.022928439527426,3041.1235,Taurus A
2021-08-15 11:22:55.370437,-1.632,255.4693132252779,37.020464721008366,3044.3394,Taurus A
2021-08-15 11:22:55.708314,-1.632,255.4693132252779,37.020464721008366,3035.2744,Taurus A
2021-08-15 11:22:56.271092,-1.549,255.57662822030588,37.01800100248931,3050.4875,Taurus A
2021-08-15 11:22:56.835190,-1.549,255.57662822030588,37.01800100248931,3041.0427,Taurus A
2021-08-15 11:22:57.173032,-1.464,255.6870944832071,37.01553728397025,3051.2095,Taurus A
2021-08-15 11:22:57.738046,-1.464,255.6870944832071,37.01553728397025,3056.932,Taurus A
2021-08-15 11:22:58.305223,-1.378,255.798420182801,37.0131308612307,3047.843,Taurus A
2021-08-15 11:22:58.870766,-1.378,255.798420182801,37.0131308612307,3055.7056,Taurus A
2021-08-15 11:22:59.209375,-1.291,255.9108345022057,37.01060984693212,3058.2832,Taurus A
2021-08-15 11:22:59.774592,-1.291,255.9108345022057,37.01060984693212,3063.4,Taurus A
2021-08-15 11:23:00.338058,-1.204,256.0245093287597,37.00820342419257,3062.0022,Taurus A
2021-08-15 11:23:00.690317,-1.204,256.0245093287597,37.00820342419257,3065.8389,Taurus A
2021-08-15 11:23:01.265941,-1.116,256.13847063421116,37.005739705673506,3055.7974,Taurus A
2021-08-15 11:23:01.829182,-1.116,256.13847063421116,37.005739705673506,3064.2944,Taurus A
2021-08-15 11:23:02.176344,-1.029,256.2504265873797,37.003275987154446,3062.4146,Taurus A
2021-08-15 11:23:02.753465,-1.029,256.2504265873797,37.003275987154446,3070.852,Taurus A
2021-08-15 11:23:03.319030,-0.943,256.3619241743122,37.00081226863538,3066.9187,Taurus A
2021-08-15 11:23:03.884027,-0.943,256.3619241743122,37.00081226863538,3056.3904,Taurus A
2021-08-15 11:23:04.223036,-0.859,256.47158829630024,36.99834855011632,3057.2131,Taurus A
2021-08-15 11:23:04.787589,-0.859,256.47158829630024,36.99834855011632,3069.0806,Taurus A
2021-08-15 11:23:05.365213,-0.776,256.5787314039897,36.99588483159726,3058.8896,Taurus A
2021-08-15 11:23:05.705314,-0.776,256.5787314039897,36.99588483159726,3073.4158,Taurus A
2021-08-15 11:23:06.270307,-0.695,256.6834680889396,36.9934211130782,3082.371,Taurus A
2021-08-15 11:23:06.836300,-0.695,256.6834680889396,36.9934211130782,3089.1719,Taurus A
2021-08-15 11:23:07.173538,-0.618,256.78448054822115,36.99095739455913,3106.9382,Taurus A
2021-08-15 11:23:07.735877,-0.618,256.78448054822115,36.99095739455913,3133.6548,Taurus A
2021-08-15 11:23:08.304288,-0.543,256.8813677113778,36.98849367604007,3172.125,Taurus A
2021-08-15 11:23:08.865717,-0.543,256.8813677113778,36.98849367604007,3227.858,Taurus A
2021-08-15 11:23:09.207526,-0.472,256.9741295784095,36.986029957521005,3275.8213,Taurus A
2021-08-15 11:23:09.771986,-0.472,256.9741295784095,36.986029957521005,3339.1575,Taurus A
2021-08-15 11:23:10.336247,-0.405,257.0613910506079,36.983566239001945,3404.145,Taurus A
2021-08-15 11:23:10.687967,-0.405,257.0613910506079,36.983566239001945,3481.675,Taurus A
2021-08-15 11:23:11.253543,-0.344,257.1424072828394,36.98110252048288,3554.8875,Taurus A
2021-08-15 11:23:11.826493,-0.344,257.1424072828394,36.98110252048288,3605.4846,Taurus A
2021-08-15 11:23:12.163950,-0.286,257.2177512328991,36.97863880196382,3690.6777,Taurus A
2021-08-15 11:23:12.730316,-0.286,257.2177512328991,36.97863880196382,3727.0803,Taurus A
2021-08-15 11:23:13.298193,-0.235,257.2852456611655,36.97617508344476,3779.1812,Taurus A
2021-08-15 11:23:13.864077,-0.235,257.2852456611655,36.97617508344476,3822.6892,Taurus A
2021-08-15 11:23:14.202351,-0.190,257.34597918744936,36.97365406914618,3843.7532,Taurus A
2021-08-15 11:23:14.769779,-0.190,257.34597918744936,36.97365406914618,3871.4026,Taurus A
2021-08-15 11:23:15.335029,-0.150,257.39920696661704,36.97119035062712,3909.5046,Taurus A
2021-08-15 11:23:15.674395,-0.150,257.39920696661704,36.97119035062712,3910.9604,Taurus A
2021-08-15 11:23:16.241200,-0.117,257.4449289986685,36.96872663210805,3943.2341,Taurus A
2021-08-15 11:23:16.823457,-0.117,257.4449289986685,36.96872663210805,3939.9312,Taurus A
2021-08-15 11:23:17.175883,-0.089,257.4837755371783,36.96626291358899,3958.5657,Taurus A
2021-08-15 11:23:17.743417,-0.089,257.4837755371783,36.96626291358899,3975.8848,Taurus A
2021-08-15 11:23:18.312946,-0.065,257.517236272414,36.96379919506993,3989.8967,Taurus A
2021-08-15 11:23:18.878944,-0.065,257.517236272414,36.96379919506993,4003.8557,Taurus A
2021-08-15 11:23:19.220428,-0.046,257.5450247254778,36.96133547655087,4005.7202,Taurus A
2021-08-15 11:23:19.800421,-0.046,257.5450247254778,36.96133547655087,4002.7004,Taurus A
2021-08-15 11:23:20.400260,-0.031,257.56742737526747,36.958871758031805,4012.9824,Taurus A
2021-08-15 11:23:20.741406,-0.031,257.56742737526747,36.958871758031805,3997.1829,Taurus A
2021-08-15 11:23:21.313022,-0.019,257.5855328415936,36.956408039512745,4001.2744,Taurus A
2021-08-15 11:23:21.882142,-0.019,257.5855328415936,36.956408039512745,3994.7915,Taurus A
2021-08-15 11:23:22.222578,-0.011,257.5996848991333,36.95394432099368,4019.6477,Taurus A
2021-08-15 11:23:22.787691,-0.011,257.5996848991333,36.95394432099368,4018.0884,Taurus A
2021-08-15 11:23:23.355957,-0.005,257.61051380146125,36.95148060247462,4009.7014,Taurus A
2021-08-15 11:23:23.699107,-0.005,257.61051380146125,36.95148060247462,4020.7732,Taurus A
2021-08-15 11:23:24.268127,-0.002,257.61887898527016,36.94901688395555,4011.147,Taurus A
2021-08-15 11:23:24.837408,-0.002,257.61887898527016,36.94901688395555,3997.992,Taurus A
2021-08-15 11:23:25.178586,-0.001,257.6253534083552,36.9465531654365,4002.0305,Taurus A
2021-08-15 11:23:25.747903,-0.001,257.6253534083552,36.9465531654365,4016.5125,Taurus A
2021-08-15 11:23:26.321825,-0.001,257.6299370707162,36.94408944691743,4002.2278,Taurus A
2021-08-15 11:23:26.891053,-0.001,257.6299370707162,36.94408944691743,4003.6548,Taurus A
2021-08-15 11:23:27.231579,-0.001,257.633260225928,36.941683024177884,4019.398,Taurus A
2021-08-15 11:23:27.802256,-0.001,257.633260225928,36.941683024177884,4014.4094,Taurus A
2021-08-15 11:23:28.372846,-0.001,257.6367552684783,36.93921930565882,4021.479,Taurus A
2021-08-15 11:23:28.713830,-0.001,257.6367552684783,36.93921930565882,4019.8135,Taurus A
2021-08-15 11:23:29.291044,-0.000,257.6399065363515,36.93675558713976,4014.6138,Taurus A
2021-08-15 11:23:29.858437,-0.000,257.6399065363515,36.93675558713976,4006.3528,Taurus A
2021-08-15 11:23:30.199860,-0.000,257.6432869873428,36.93423457284118,4009.6003,Taurus A
2021-08-15 11:23:30.768532,-0.000,257.6432869873428,36.93423457284118,4008.6106,Taurus A
2021-08-15 11:23:31.335318,-0.000,257.64729769190865,36.93177085432212,4013.55,Taurus A
2021-08-15 11:23:31.677302,-0.000,257.64729769190865,36.93177085432212,4022.1792,Taurus A
2021-08-15 11:23:32.244914,-0.000,257.65113650913605,36.92930713580306,4001.0989,Taurus A
2021-08-15 11:23:32.813055,-0.000,257.65113650913605,36.92930713580306,4001.6096,Taurus A
2021-08-15 11:23:33.382215,-0.000,257.65497532636346,36.926843417284,3998.6772,Taurus A
2021-08-15 11:23:33.720952,-0.000,257.65497532636346,36.926843417284,4021.6824,Taurus A
2021-08-15 11:23:34.289916,-0.000,257.6586422562523,36.92437969876493,4006.767,Taurus A
2021-08-15 11:23:34.859952,-0.000,257.6586422562523,36.92437969876493,4006.724,Taurus A
2021-08-15 11:23:35.204174,-0.000,257.6623664819206,36.92191598024587,4025.9658,Taurus A
2021-08-15 11:23:35.773254,-0.000,257.6623664819206,36.92191598024587,4018.62,Taurus A
2021-08-15 11:23:36.341665,-0.000,257.6658615244709,36.9194522617268,4008.4753,Taurus A
2021-08-15 11:23:36.683438,-0.000,257.6658615244709,36.9194522617268,4011.379,Taurus A
2021-08-15 11:23:37.253631,-0.000,257.6698149332573,36.916988543207744,4017.9685,Taurus A
2021-08-15 11:23:37.835685,-0.000,257.6698149332573,36.916988543207744,4002.174,Taurus A
2021-08-15 11:23:38.175673,-0.000,257.67348186314615,36.91452482468868,4023.317,Taurus A
2021-08-15 11:23:38.756057,-0.000,257.67348186314615,36.91452482468868,4008.1147,Taurus A
2021-08-15 11:23:39.327347,-0.000,257.6772060888145,36.912003810390104,4010.7305,Taurus A
2021-08-15 11:23:39.669446,-0.000,257.6772060888145,36.912003810390104,4017.062,Taurus A
2021-08-15 11:23:40.238420,-0.001,257.6811594976009,36.909540091871044,4030.4727,Taurus A
2021-08-15 11:23:40.807523,-0.001,257.6811594976009,36.909540091871044,4032.679,Taurus A
2021-08-15 11:23:41.376023,-0.000,257.6848264274897,36.90707637335198,4018.837,Taurus A
2021-08-15 11:23:41.725978,-0.000,257.6848264274897,36.90707637335198,4003.6274,Taurus A
2021-08-15 11:23:42.297727,-0.001,257.68866524471713,36.90461265483292,4029.1719,Taurus A
2021-08-15 11:23:42.866411,-0.001,257.68866524471713,36.90461265483292,4019.7288,Taurus A
2021-08-15 11:23:43.206523,-0.001,257.692446766165,36.90214893631385,4020.6235,Taurus A
2021-08-15 11:23:43.773246,-0.001,257.692446766165,36.90214893631385,4022.808,Taurus A
2021-08-15 11:23:44.343349,-0.001,257.6960564002743,36.89968521779479,4020.1099,Taurus A
2021-08-15 11:23:44.685024,-0.001,257.6960564002743,36.89968521779479,4014.9941,Taurus A
2021-08-15 11:23:45.254102,-0.000,257.6996087386041,36.89722149927573,4016.348,Taurus A
2021-08-15 11:23:45.819314,-0.000,257.6996087386041,36.89722149927573,4023.0044,Taurus A
2021-08-15 11:23:46.389109,-0.001,257.703504851611,36.89475778075667,4028.7947,Taurus A
2021-08-15 11:23:46.729582,-0.001,257.703504851611,36.89475778075667,4027.5017,Taurus A
2021-08-15 11:23:47.302503,-0.000,257.70711448572035,36.8922940622376,4013.6365,Taurus A
2021-08-15 11:23:47.871943,-0.000,257.70711448572035,36.8922940622376,4034.582,Taurus A
2021-08-15 11:23:48.212403,-0.000,257.7109533029477,36.88983034371854,4028.9922,Taurus A
2021-08-15 11:23:48.784032,-0.000,257.7109533029477,36.88983034371854,4022.235,Taurus A
2021-08-15 11:23:49.354284,-0.001,257.7147921201751,36.887366625199476,4018.6665,Taurus A
2021-08-15 11:23:49.696570,-0.001,257.7147921201751,36.887366625199476,4015.0417,Taurus A
2021-08-15 11:23:50.264302,-0.000,257.71834445850493,36.884902906680416,4012.0027,Taurus A
2021-08-15 11:23:50.834664,-0.000,257.71834445850493,36.884902906680416,4015.1167,Taurus A
2021-08-15 11:23:51.176311,-0.000,257.7220686841732,36.88243918816135,4027.1897,Taurus A
2021-08-15 11:23:51.752287,-0.000,257.7220686841732,36.88243918816135,4003.7524,Taurus A
2021-08-15 11:23:52.321383,-0.001,257.7260220929596,36.8799754696423,4006.0144,Taurus A
2021-08-15 11:23:52.891880,-0.001,257.7260220929596,36.8799754696423,4019.8987,Taurus A
2021-08-15 11:23:53.233692,-0.000,257.7293452481714,36.87751175112323,4010.3635,Taurus A
2021-08-15 11:23:53.804454,-0.000,257.7293452481714,36.87751175112323,4010.1313,Taurus A
2021-08-15 11:23:54.374264,-0.000,257.7331267696193,36.87504803260417,4007.6938,Taurus A
2021-08-15 11:23:54.716036,-0.000,257.7331267696193,36.87504803260417,4027.6533,Taurus A
2021-08-15 11:23:55.285915,-0.000,257.73690829106715,36.8725843140851,3996.4246,Taurus A
2021-08-15 11:23:55.857401,-0.000,257.73690829106715,36.8725843140851,4011.998,Taurus A
2021-08-15 11:23:56.201396,-0.000,257.7404606293969,36.87012059556604,4002.0876,Taurus A
2021-08-15 11:23:56.771547,-0.000,257.7404606293969,36.87012059556604,4019.4521,Taurus A
2021-08-15 11:23:57.341091,-0.000,257.7444140381833,36.867656877046976,4004.1104,Taurus A
2021-08-15 11:23:57.683526,-0.000,257.7444140381833,36.867656877046976,4020.8853,Taurus A
2021-08-15 11:23:58.252807,-0.001,257.74831015119025,36.865193158527916,4014.46,Taurus A
2021-08-15 11:23:58.822974,-0.001,257.74831015119025,36.865193158527916,4007.1926,Taurus A
2021-08-15 11:23:59.393861,-0.001,257.75209167263813,36.86272944000885,4012.7197,Taurus A
2021-08-15 11:23:59.736847,-0.001,257.75209167263813,36.86272944000885,4015.947,Taurus A
2021-08-15 11:24:00.311182,-0.001,257.7558158983064,36.860265721489796,4013.536,Taurus A
2021-08-15 11:24:00.882649,-0.001,257.7558158983064,36.860265721489796,4012.58,Taurus A
2021-08-15 11:24:01.224884,-0.000,257.7593109408567,36.85780200297073,4006.6274,Taurus A
