Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 10:41:03.373215,2.7194420489082614,346.2517829621197,24.462604950449037,67.93532,Cassiopeia A
2021-08-25 10:41:03.827725,2.721611458355941,346.25636662448073,24.46191740109488,67.82842,Cassiopeia A
2021-08-25 10:41:04.394578,2.7224370341737743,346.25934600501546,24.46117255596121,67.77098,Cassiopeia A
2021-08-25 10:41:04.736822,2.7224370341737743,346.25934600501546,24.46117255596121,67.9157,Cassiopeia A
2021-08-25 10:41:05.304976,2.722624603903632,346.26192431509355,24.46042771082754,67.88199,Cassiopeia A
2021-08-25 10:41:05.870245,2.722624603903632,346.26192431509355,24.46042771082754,67.87917,Cassiopeia A
2021-08-25 10:41:06.446145,2.722594484987737,346.264101554715,24.45974016147338,67.88455,Cassiopeia A
2021-08-25 10:41:06.794384,2.722594484987737,346.264101554715,24.45974016147338,67.70834,Cassiopeia A
2021-08-25 10:41:07.372584,2.7225568422466226,346.266221498557,24.458995316339713,67.97778,Cassiopeia A
2021-08-25 10:41:07.946408,2.7225568422466226,346.266221498557,24.458995316339713,67.66977,Cassiopeia A
2021-08-25 10:41:08.301684,2.722736902254236,346.268570625517,24.458250471206043,67.88905,Cassiopeia A
2021-08-25 10:41:08.880772,2.722736902254236,346.268570625517,24.458250471206043,68.0315,Cassiopeia A
2021-08-25 10:41:09.509944,2.722706798843646,346.27074786513856,24.457562921851885,68.06653,Cassiopeia A
2021-08-25 10:41:09.872021,2.722706798843646,346.27074786513856,24.457562921851885,68.18215,Cassiopeia A
2021-08-25 10:41:10.455956,2.7226691754844037,346.27286780898055,24.456875372497727,68.10381,Cassiopeia A
2021-08-25 10:41:10.811032,2.7226691754844037,346.27286780898055,24.456875372497727,67.961845,Cassiopeia A
2021-08-25 10:41:11.391581,2.7226390815203816,346.275045048602,24.45613052736406,67.70595,Cassiopeia A
2021-08-25 10:41:11.740337,2.7226390815203816,346.275045048602,24.45613052736406,67.65246,Cassiopeia A
2021-08-25 10:41:12.321067,2.722608991755059,346.27739417556205,24.45538568223039,68.35235,Cassiopeia A
2021-08-25 10:41:12.902343,2.722608991755059,346.27739417556205,24.45538568223039,67.99192,Cassiopeia A
2021-08-25 10:41:13.255425,2.7225638649799424,346.2794568236245,24.45469813287623,68.271454,Cassiopeia A
2021-08-25 10:41:13.839245,2.7225638649799424,346.2794568236245,24.45469813287623,68.32792,Cassiopeia A
2021-08-25 10:41:14.422074,2.722308564692527,346.281404880128,24.45395328774256,67.808174,Cassiopeia A
2021-08-25 10:41:14.780835,2.722308564692527,346.281404880128,24.45395328774256,67.75888,Cassiopeia A
2021-08-25 10:41:15.372053,2.7222784898648698,346.28352482396997,24.453265738388406,67.92042,Cassiopeia A
2021-08-25 10:41:15.950082,2.7222784898648698,346.28352482396997,24.453265738388406,68.11953,Cassiopeia A
2021-08-25 10:41:16.310084,2.7224586059138245,346.285988542489,24.452520893254736,67.8834,Cassiopeia A
2021-08-25 10:41:16.896738,2.7224586059138245,346.285988542489,24.452520893254736,67.82119,Cassiopeia A
2021-08-25 10:41:17.248419,2.722428541343624,346.28822307789005,24.45177604812106,67.598785,Cassiopeia A
2021-08-25 10:41:17.826798,2.722428541343624,346.28822307789005,24.45177604812106,67.84961,Cassiopeia A
2021-08-25 10:41:18.406614,2.7223909665366914,346.29034302173204,24.451088498766907,67.81208,Cassiopeia A
2021-08-25 10:41:18.777559,2.7223909665366914,346.29034302173204,24.451088498766907,67.91666,Cassiopeia A
2021-08-25 10:41:19.357703,2.7223609114159575,346.29257755713303,24.450343653633237,67.847374,Cassiopeia A
2021-08-25 10:41:19.955231,2.7223609114159575,346.29257755713303,24.450343653633237,68.06875,Cassiopeia A
2021-08-25 10:41:20.317595,2.7227437395608214,346.2950985714316,24.449598808499566,68.23513,Cassiopeia A
2021-08-25 10:41:20.902168,2.7227437395608214,346.2950985714316,24.449598808499566,67.987816,Cassiopeia A
2021-08-25 10:41:21.277105,2.722721207698695,346.2973904026121,24.4488539633659,67.96437,Cassiopeia A
2021-08-25 10:41:21.854231,2.722721207698695,346.2973904026121,24.4488539633659,67.79837,Cassiopeia A
2021-08-25 10:41:22.460736,2.722893859660264,346.2996822337926,24.44816641401174,67.61925,Cassiopeia A
2021-08-25 10:41:22.826614,2.722893859660264,346.2996822337926,24.44816641401174,67.798676,Cassiopeia A
2021-08-25 10:41:23.405410,2.7228713354894216,346.30191676919367,24.447478864657583,67.864204,Cassiopeia A
2021-08-25 10:41:23.755461,2.7228713354894216,346.30191676919367,24.447478864657583,67.967224,Cassiopeia A
2021-08-25 10:41:24.354688,2.7228187882777206,346.30397941725613,24.446676723744403,67.687164,Cassiopeia A
2021-08-25 10:41:24.948942,2.7228187882777206,346.30397941725613,24.446676723744403,67.84326,Cassiopeia A
2021-08-25 10:41:25.310667,2.7225785607662223,346.30609936109806,24.445989174390245,67.722,Cassiopeia A
2021-08-25 10:41:25.902779,2.7225785607662223,346.30609936109806,24.445989174390245,67.751114,Cassiopeia A
2021-08-25 10:41:26.264623,2.7227587500712853,346.30850578383763,24.44524432925657,67.9169,Cassiopeia A
2021-08-25 10:41:26.847953,2.7227587500712853,346.30850578383763,24.44524432925657,67.951996,Cassiopeia A
2021-08-25 10:41:27.430077,2.722946449982735,346.3109122065772,24.444556779902417,67.83611,Cassiopeia A
2021-08-25 10:41:27.784587,2.722946449982735,346.3109122065772,24.444556779902417,68.05238,Cassiopeia A
2021-08-25 10:41:28.368366,2.722473513142028,346.31268837574214,24.443811934768746,67.81142,Cassiopeia A
2021-08-25 10:41:28.960785,2.722473513142028,346.31268837574214,24.443811934768746,67.92455,Cassiopeia A
2021-08-25 10:41:29.321452,2.722466011709378,346.3146937280251,24.443067089635075,67.73792,Cassiopeia A
2021-08-25 10:41:29.902989,2.722466011709378,346.3146937280251,24.443067089635075,67.998505,Cassiopeia A
2021-08-25 10:41:30.255837,2.7226687242635914,346.31710015076465,24.442379540280918,67.801384,Cassiopeia A
2021-08-25 10:41:30.839001,2.7226687242635914,346.31710015076465,24.442379540280918,68.242836,Cassiopeia A
2021-08-25 10:41:31.432639,2.722578736261564,346.31933468616563,24.441634695147247,68.05355,Cassiopeia A
2021-08-25 10:41:31.793767,2.722578736261564,346.31933468616563,24.441634695147247,67.794754,Cassiopeia A
2021-08-25 10:41:32.382715,2.7225337564388497,346.32151192578715,24.44088985001358,67.921776,Cassiopeia A
2021-08-25 10:41:32.758967,2.7225337564388497,346.32151192578715,24.44088985001358,67.92947,Cassiopeia A
2021-08-25 10:41:33.351310,2.7227139994082568,346.32380375696766,24.440202300659422,67.779686,Cassiopeia A
2021-08-25 10:41:33.939718,2.7227139994082568,346.32380375696766,24.440202300659422,67.8606,Cassiopeia A
2021-08-25 10:41:34.300921,2.722901743588497,346.32621017970723,24.43945745552575,67.70313,Cassiopeia A
2021-08-25 10:41:34.887482,2.722901743588497,346.32621017970723,24.43945745552575,67.88347,Cassiopeia A
2021-08-25 10:41:35.250276,2.723082001556372,346.32867389822627,24.438712610392084,67.96447,Cassiopeia A
2021-08-25 10:41:35.868575,2.723082001556372,346.32867389822627,24.438712610392084,67.9528,Cassiopeia A
2021-08-25 10:41:36.464594,2.7232697579690583,346.3311376167453,24.43796776525841,68.017815,Cassiopeia A
2021-08-25 10:41:36.831855,2.7232697579690583,346.3311376167453,24.43796776525841,67.97157,Cassiopeia A
2021-08-25 10:41:37.436704,2.7232397987794776,346.3333148563668,24.437280215904252,67.99257,Cassiopeia A
2021-08-25 10:41:37.786736,2.7232397987794776,346.3333148563668,24.437280215904252,67.826004,Cassiopeia A
2021-08-25 10:41:38.393843,2.7229771452693545,346.3353202086498,24.436535370770585,68.20175,Cassiopeia A
2021-08-25 10:41:38.744736,2.7229771452693545,346.3353202086498,24.436535370770585,67.75279,Cassiopeia A
2021-08-25 10:41:39.330884,2.722729472070065,346.3372682651532,24.435847821416427,67.82986,Cassiopeia A
2021-08-25 10:41:39.925217,2.722729472070065,346.3372682651532,24.435847821416427,67.94898,Cassiopeia A
2021-08-25 10:41:40.284058,2.72269204012162,346.33938820899516,24.435102976282757,67.99617,Cassiopeia A
2021-08-25 10:41:40.860848,2.72269204012162,346.33938820899516,24.435102976282757,68.01287,Cassiopeia A
2021-08-25 10:41:41.453549,2.7230825819558304,346.34196651907325,24.43435813114909,67.79852,Cassiopeia A
2021-08-25 10:41:41.820810,2.7230825819558304,346.34196651907325,24.43435813114909,67.90458,Cassiopeia A
2021-08-25 10:41:42.403390,2.7228199573385927,346.34385727979725,24.43361328601542,67.77301,Cassiopeia A
2021-08-25 10:41:42.759919,2.7228199573385927,346.34385727979725,24.43361328601542,67.80122,Cassiopeia A
2021-08-25 10:41:43.353967,2.722572302007873,346.3459199278597,24.43292573666126,67.98377,Cassiopeia A
2021-08-25 10:41:43.933915,2.722572302007873,346.3459199278597,24.43292573666126,67.8112,Cassiopeia A
2021-08-25 10:41:44.285844,2.7227601066855005,346.34826905481975,24.43218089152759,67.99985,Cassiopeia A
2021-08-25 10:41:44.866081,2.7227601066855005,346.34826905481975,24.43218089152759,68.06742,Cassiopeia A
2021-08-25 10:41:45.456494,2.723165645720463,346.3509046606773,24.431493342173432,67.903984,Cassiopeia A
2021-08-25 10:41:45.820922,2.723165645720463,346.3509046606773,24.431493342173432,67.930595,Cassiopeia A
2021-08-25 10:41:46.406614,2.7229254809352037,346.35291001296025,24.430805792819275,67.81245,Cassiopeia A
2021-08-25 10:41:46.766258,2.7229254809352037,346.35291001296025,24.430805792819275,67.98269,Cassiopeia A
2021-08-25 10:41:47.346292,2.7228806162020613,346.35497266102277,24.430060947685607,67.83498,Cassiopeia A
2021-08-25 10:41:47.934608,2.7228806162020613,346.35497266102277,24.430060947685607,67.8882,Cassiopeia A
2021-08-25 10:41:48.293103,2.723068443093066,346.35749367532134,24.42937339833145,67.993225,Cassiopeia A
2021-08-25 10:41:48.873103,2.723068443093066,346.35749367532134,24.42937339833145,67.94153,Cassiopeia A
2021-08-25 10:41:49.462280,2.723248801427454,346.3598428022814,24.42862855319778,67.775185,Cassiopeia A
2021-08-25 10:41:49.817363,2.723248801427454,346.3598428022814,24.42862855319778,67.85989,Cassiopeia A
2021-08-25 10:41:50.400759,2.7229937020444654,346.36179085878484,24.42788370806411,68.12168,Cassiopeia A
2021-08-25 10:41:50.753805,2.7229937020444654,346.36179085878484,24.42788370806411,68.10066,Cassiopeia A
2021-08-25 10:41:51.339305,2.722513400431111,346.3633951406112,24.427196158709954,68.03263,Cassiopeia A
2021-08-25 10:41:51.934784,2.722513400431111,346.3633951406112,24.427196158709954,67.98334,Cassiopeia A
2021-08-25 10:41:52.283580,2.7209518852838004,346.36402539418583,24.42645131357628,68.08185,Cassiopeia A
2021-08-25 10:41:52.862269,2.7209518852838004,346.36402539418583,24.42645131357628,67.74621,Cassiopeia A
2021-08-25 10:41:53.446226,2.7187147057726366,346.3637389152883,24.425763764222125,67.93812,Cassiopeia A
2021-08-25 10:41:53.811404,2.7187147057726366,346.3637389152883,24.425763764222125,67.86863,Cassiopeia A
2021-08-25 10:41:54.388046,2.71363178576125,346.360473055856,24.425018919088455,68.02536,Cassiopeia A
2021-08-25 10:41:54.746208,2.71363178576125,346.360473055856,24.425018919088455,67.973854,Cassiopeia A
2021-08-25 10:41:55.322716,2.7054700350279157,346.35365485809393,24.424274073954784,67.84851,Cassiopeia A
2021-08-25 10:41:55.908781,2.7054700350279157,346.35365485809393,24.424274073954784,67.97651,Cassiopeia A
2021-08-25 10:41:56.266253,2.6940259874227537,346.34339891356115,24.423586524600626,67.776276,Cassiopeia A
2021-08-25 10:41:56.843131,2.6940259874227537,346.34339891356115,24.423586524600626,68.05559,Cassiopeia A
2021-08-25 10:41:57.427595,2.679050956441504,346.32918956024184,24.42284167946696,68.10593,Cassiopeia A
2021-08-25 10:41:57.781187,2.679050956441504,346.32918956024184,24.42284167946696,68.05424,Cassiopeia A
2021-08-25 10:41:58.378152,2.659890045196813,346.3101673614435,24.4221541301128,67.946014,Cassiopeia A
2021-08-25 10:41:58.742802,2.659890045196813,346.3101673614435,24.4221541301128,68.1645,Cassiopeia A
2021-08-25 10:41:59.326599,2.6363308452378424,346.28650420450464,24.42140928497913,68.02283,Cassiopeia A
2021-08-25 10:41:59.914790,2.6363308452378424,346.28650420450464,24.42140928497913,68.21803,Cassiopeia A
2021-08-25 10:42:00.262562,2.606920582556381,346.25751254007105,24.420721735624973,67.74737,Cassiopeia A
2021-08-25 10:42:00.842024,2.606920582556381,346.25751254007105,24.420721735624973,67.75624,Cassiopeia A
2021-08-25 10:42:01.417964,2.573383431421919,346.2219891567729,24.419976890491306,67.85848,Cassiopeia A
2021-08-25 10:42:01.776149,2.573383431421919,346.2219891567729,24.419976890491306,67.88816,Cassiopeia A
2021-08-25 10:42:02.353397,2.532400155423918,346.1790746179176,24.419232045357635,68.12589,Cassiopeia A
2021-08-25 10:42:02.938320,2.532400155423918,346.1790746179176,24.419232045357635,67.61267,Cassiopeia A
2021-08-25 10:42:03.289468,2.4859116046511147,346.130315909552,24.418544496003477,67.93964,Cassiopeia A
2021-08-25 10:42:03.883599,2.4859116046511147,346.130315909552,24.418544496003477,67.76732,Cassiopeia A
2021-08-25 10:42:04.251049,2.4309984529227933,346.0722179891257,24.417799650869807,67.96593,Cassiopeia A
2021-08-25 10:42:04.832391,2.4309984529227933,346.0722179891257,24.417799650869807,67.88897,Cassiopeia A
2021-08-25 10:42:05.414074,2.369433946090402,346.0069008004808,24.417054805736136,68.026596,Cassiopeia A
2021-08-25 10:42:05.761606,2.369433946090402,346.0069008004808,24.417054805736136,67.58022,Cassiopeia A
2021-08-25 10:42:06.342765,2.30249549173928,345.93545296342796,24.41636725638198,67.96466,Cassiopeia A
2021-08-25 10:42:06.921835,2.30249549173928,345.93545296342796,24.41636725638198,67.78199,Cassiopeia A
2021-08-25 10:42:07.282748,2.2295490749030416,345.8577598864082,24.415622411248307,67.79978,Cassiopeia A
2021-08-25 10:42:07.862734,2.2295490749030416,345.8577598864082,24.415622411248307,68.30802,Cassiopeia A
2021-08-25 10:42:08.447937,2.151857184148897,345.77462371033477,24.414934861894153,67.856705,Cassiopeia A
2021-08-25 10:42:08.809108,2.151857184148897,345.77462371033477,24.414934861894153,67.92321,Cassiopeia A
2021-08-25 10:42:09.390328,2.069644608893682,345.6866173930026,24.414190016760482,68.22387,Cassiopeia A
2021-08-25 10:42:09.739629,2.069644608893682,345.6866173930026,24.414190016760482,68.25073,Cassiopeia A
2021-08-25 10:42:10.318348,1.983550815640223,345.59414200486856,24.413502467406325,68.19463,Cassiopeia A
2021-08-25 10:42:10.899292,1.983550815640223,345.59414200486856,24.413502467406325,68.55412,Cassiopeia A
2021-08-25 10:42:11.250993,1.8944830888953073,345.49868723619977,24.412757622272654,68.48299,Cassiopeia A
2021-08-25 10:42:11.832245,1.8944830888953073,345.49868723619977,24.412757622272654,68.753044,Cassiopeia A
2021-08-25 10:42:12.415705,1.8028254770502463,345.4003103827758,24.412012777138987,68.41117,Cassiopeia A
2021-08-25 10:42:12.777357,1.8028254770502463,345.4003103827758,24.412012777138987,68.38862,Cassiopeia A
2021-08-25 10:42:13.357175,1.7070513607529398,345.2974071627703,24.41132522778483,68.4754,Cassiopeia A
2021-08-25 10:42:13.951003,1.7070513607529398,345.2974071627703,24.41132522778483,68.76973,Cassiopeia A
2021-08-25 10:42:14.310694,1.6097938237003317,345.1928423651589,24.41058038265116,68.5103,Cassiopeia A
2021-08-25 10:42:14.885783,1.6097938237003317,345.1928423651589,24.41058038265116,68.57424,Cassiopeia A
2021-08-25 10:42:15.241218,1.5125869007767105,345.08816297598855,24.40983553751749,68.77296,Cassiopeia A
2021-08-25 10:42:15.824197,1.5125869007767105,345.08816297598855,24.40983553751749,68.694565,Cassiopeia A
2021-08-25 10:42:16.399695,1.413238922875656,344.9813063471966,24.409147988163333,68.92838,Cassiopeia A
2021-08-25 10:42:16.748933,1.413238922875656,344.9813063471966,24.409147988163333,68.83791,Cassiopeia A
2021-08-25 10:42:17.324221,1.3139862198762884,344.87467890152277,24.408403143029663,69.2767,Cassiopeia A
2021-08-25 10:42:17.905569,1.3139862198762884,344.87467890152277,24.408403143029663,69.00058,Cassiopeia A
2021-08-25 10:42:18.256272,1.2145673861670694,344.76759308961283,24.407715593675505,69.02211,Cassiopeia A
2021-08-25 10:42:18.838549,1.2145673861670694,344.76759308961283,24.407715593675505,69.045555,Cassiopeia A
2021-08-25 10:42:19.417392,1.116802877734525,344.66268451732435,24.406970748541834,68.89366,Cassiopeia A
2021-08-25 10:42:19.769604,1.116802877734525,344.66268451732435,24.406970748541834,68.81634,Cassiopeia A
2021-08-25 10:42:20.357098,1.0200099126770519,344.5586353817286,24.406225903408163,69.05902,Cassiopeia A
2021-08-25 10:42:20.942693,1.0200099126770519,344.5586353817286,24.406225903408163,68.954185,Cassiopeia A
2021-08-25 10:42:21.299723,0.9248947167827606,344.45647700685674,24.405538354054006,68.710236,Cassiopeia A
2021-08-25 10:42:21.878617,0.9248947167827606,344.45647700685674,24.405538354054006,68.568954,Cassiopeia A
2021-08-25 10:42:22.237349,0.8309861620479952,344.3555791391342,24.40485080469985,68.44871,Cassiopeia A
2021-08-25 10:42:22.828713,0.8309861620479952,344.3555791391342,24.40485080469985,68.24935,Cassiopeia A
2021-08-25 10:42:23.412955,0.738525207248042,344.25628555323806,24.404163255345694,69.024925,Cassiopeia A
2021-08-25 10:42:23.768268,0.738525207248042,344.25628555323806,24.404163255345694,69.346886,Cassiopeia A
2021-08-25 10:42:24.356219,0.6445639734973373,344.1552730939565,24.403418410212023,70.24223,Cassiopeia A
2021-08-25 10:42:24.942129,0.6445639734973373,344.1552730939565,24.403418410212023,71.42313,Cassiopeia A
2021-08-25 10:42:25.294315,0.5518414754201587,344.0557503249423,24.402730860857865,73.51554,Cassiopeia A
2021-08-25 10:42:25.905891,0.5518414754201587,344.0557503249423,24.402730860857865,76.76649,Cassiopeia A
2021-08-25 10:42:26.263576,0.45760372663646154,343.95433679520414,24.401986015724198,80.92152,Cassiopeia A
2021-08-25 10:42:26.845828,0.45760372663646154,343.95433679520414,24.401986015724198,86.569435,Cassiopeia A
2021-08-25 10:42:27.434133,0.3618955756129471,343.8514335751986,24.40129846637004,93.79061,Cassiopeia A
2021-08-25 10:42:27.806313,0.3618955756129471,343.8514335751986,24.40129846637004,101.34297,Cassiopeia A
2021-08-25 10:42:28.399119,0.2679115982862634,343.75059300325563,24.40055362123637,110.46143,Cassiopeia A
2021-08-25 10:42:28.750955,0.2679115982862634,343.75059300325563,24.40055362123637,119.59992,Cassiopeia A
2021-08-25 10:42:29.339450,0.17340381698265267,343.64883569884034,24.39986607188221,128.41658,Cassiopeia A
2021-08-25 10:42:29.924701,0.17340381698265267,343.64883569884034,24.39986607188221,135.8284,Cassiopeia A
2021-08-25 10:42:30.299863,0.08048112662464482,343.54839619735395,24.39912122674854,142.01993,Cassiopeia A
2021-08-25 10:42:30.890224,0.08048112662464482,343.54839619735395,24.39912122674854,146.26906,Cassiopeia A
2021-08-25 10:42:31.265885,-0.0167396932265353,343.4513371468588,24.39837638161487,148.33546,Cassiopeia A
2021-08-25 10:42:31.873192,-0.0167396932265353,343.4513371468588,24.39837638161487,147.56111,Cassiopeia A
2021-08-25 10:42:32.460673,-0.10196128695828632,343.3546218710407,24.397688832260712,145.2884,Cassiopeia A
2021-08-25 10:42:32.818995,-0.10196128695828632,343.3546218710407,24.397688832260712,141.04073,Cassiopeia A
2021-08-25 10:42:33.409280,-0.18857183947746398,343.2614016377729,24.396943987127045,134.25269,Cassiopeia A
2021-08-25 10:42:33.761731,-0.18857183947746398,343.2614016377729,24.396943987127045,127.16991,Cassiopeia A
2021-08-25 10:42:34.346265,-0.2720864596590649,343.171848334394,24.396256437772887,119.68124,Cassiopeia A
2021-08-25 10:42:34.931032,-0.2720864596590649,343.171848334394,24.396256437772887,111.71669,Cassiopeia A
2021-08-25 10:42:35.290538,-0.352098330747024,343.0861338482424,24.395511592639217,104.086555,Cassiopeia A
2021-08-25 10:42:35.876232,-0.352098330747024,343.0861338482424,24.395511592639217,97.08487,Cassiopeia A
2021-08-25 10:42:36.459051,-0.4299256483672983,343.0028830806099,24.39482404328506,90.98752,Cassiopeia A
2021-08-25 10:42:36.819710,-0.4299256483672983,343.0028830806099,24.39482404328506,85.46764,Cassiopeia A
2021-08-25 10:42:37.404504,-0.5046434345002908,342.92301276396864,24.394079198151392,81.04491,Cassiopeia A
2021-08-25 10:42:37.762456,-0.5046434345002908,342.92301276396864,24.394079198151392,77.5583,Cassiopeia A
2021-08-25 10:42:38.347812,-0.57761480113175,342.84503320805135,24.393391648797234,74.75574,Cassiopeia A
2021-08-25 10:42:38.934298,-0.57761480113175,342.84503320805135,24.393391648797234,72.66058,Cassiopeia A
2021-08-25 10:42:39.291475,-0.6490362231897153,342.76900170863746,24.392646803663563,70.91818,Cassiopeia A
2021-08-25 10:42:39.879442,-0.6490362231897153,342.76900170863746,24.392646803663563,69.56397,Cassiopeia A
2021-08-25 10:42:40.241823,-0.7191567908218858,342.6942307163729,24.391901958529893,69.02793,Cassiopeia A
2021-08-25 10:42:40.832968,-0.7191567908218858,342.6942307163729,24.391901958529893,68.46209,Cassiopeia A
2021-08-25 10:42:41.420375,-0.7889151823349,342.6198034987854,24.391214409175735,68.334045,Cassiopeia A
2021-08-25 10:42:41.776226,-0.7889151823349,342.6198034987854,24.391214409175735,68.21734,Cassiopeia A
2021-08-25 10:42:42.362022,-0.8585027599284816,342.54577735165446,24.390469564042068,68.14728,Cassiopeia A
2021-08-25 10:42:42.949241,-0.8585027599284816,342.54577735165446,24.390469564042068,68.23239,Cassiopeia A
2021-08-25 10:42:43.311809,-0.9286693561001805,342.4707771762719,24.38978201468791,68.27741,Cassiopeia A
2021-08-25 10:42:43.897545,-0.9286693561001805,342.4707771762719,24.38978201468791,68.17244,Cassiopeia A
2021-08-25 10:42:44.257460,-0.9991113558822169,342.39577700088927,24.38903716955424,67.96693,Cassiopeia A
2021-08-25 10:42:44.854419,-0.9991113558822169,342.39577700088927,24.38903716955424,68.3247,Cassiopeia A
2021-08-25 10:42:45.450554,-1.0708037421417531,342.3194590225778,24.38834962020008,68.06283,Cassiopeia A
2021-08-25 10:42:45.808941,-1.0708037421417531,342.3194590225778,24.38834962020008,68.36184,Cassiopeia A
2021-08-25 10:42:46.398582,-1.1411995075475456,342.2444015514157,24.387604775066414,68.38418,Cassiopeia A
2021-08-25 10:42:46.758081,-1.1411995075475456,342.2444015514157,24.387604775066414,68.289635,Cassiopeia A
2021-08-25 10:42:47.341989,-1.2102964180329459,342.17060458740286,24.386917225712256,68.31907,Cassiopeia A
2021-08-25 10:42:47.933621,-1.2102964180329459,342.17060458740286,24.386917225712256,68.32334,Cassiopeia A
2021-08-25 10:42:48.294705,-1.2782543245080182,342.0984119052164,24.386172380578586,68.25946,Cassiopeia A
2021-08-25 10:42:48.885407,-1.2782543245080182,342.0984119052164,24.386172380578586,68.15625,Cassiopeia A
2021-08-25 10:42:49.242091,-1.3439833136457848,342.0284537584309,24.385427535444915,67.98069,Cassiopeia A
2021-08-25 10:42:49.825826,-1.3439833136457848,342.0284537584309,24.385427535444915,68.177475,Cassiopeia A
2021-08-25 10:42:50.416246,-1.4074179833428735,341.9610739217235,24.384739986090757,67.90033,Cassiopeia A
2021-08-25 10:42:50.775694,-1.4074179833428735,341.9610739217235,24.384739986090757,67.90822,Cassiopeia A
2021-08-25 10:42:51.358845,-1.4678931327375546,341.89690264866886,24.384052436736603,67.79317,Cassiopeia A
2021-08-25 10:42:51.949544,-1.4678931327375546,341.89690264866886,24.384052436736603,67.84635,Cassiopeia A
2021-08-25 10:42:52.314407,-1.5244254104707535,341.83714315063673,24.38330759160293,68.24298,Cassiopeia A
2021-08-25 10:42:52.900772,-1.5244254104707535,341.83714315063673,24.38330759160293,67.73452,Cassiopeia A
2021-08-25 10:42:53.259702,-1.5770402639572083,341.78150894872954,24.38256274646926,67.69608,Cassiopeia A
2021-08-25 10:42:53.846553,-1.5770402639572083,341.78150894872954,24.38256274646926,67.809395,Cassiopeia A
2021-08-25 10:42:54.430227,-1.624466041053167,341.7318335078917,24.381875197115104,67.70247,Cassiopeia A
2021-08-25 10:42:54.786804,-1.624466041053167,341.7318335078917,24.381875197115104,67.67376,Cassiopeia A
2021-08-25 10:42:55.374023,-1.667269783543393,341.68708550409195,24.381130351981433,67.7012,Cassiopeia A
2021-08-25 10:42:55.739257,-1.667269783543393,341.68708550409195,24.381130351981433,67.60821,Cassiopeia A
2021-08-25 10:42:56.328801,-1.7044555144132774,341.6484108529206,24.380442802627275,67.66424,Cassiopeia A
2021-08-25 10:42:56.931410,-1.7044555144132774,341.6484108529206,24.380442802627275,67.69856,Cassiopeia A
2021-08-25 10:42:57.294597,-1.7352717138236682,341.61695546996793,24.379697957493608,67.495834,Cassiopeia A
2021-08-25 10:42:57.894812,-1.7352717138236682,341.61695546996793,24.379697957493608,67.80445,Cassiopeia A
2021-08-25 10:42:58.266973,-1.760224828693663,341.59163073542317,24.379067703918963,67.35927,Cassiopeia A
2021-08-25 10:42:58.855879,-1.760224828693663,341.59163073542317,24.379067703918963,67.441284,Cassiopeia A
2021-08-25 10:42:59.444334,-1.7811587665317172,341.5710042547984,24.378322858785296,67.489975,Cassiopeia A
2021-08-25 10:42:59.817855,-1.7811587665317172,341.5710042547984,24.378322858785296,67.64313,Cassiopeia A
2021-08-25 10:43:00.402231,-1.7973875719944175,341.55541980277087,24.377635309431138,67.49176,Cassiopeia A
2021-08-25 10:43:00.757588,-1.7973875719944175,341.55541980277087,24.377635309431138,67.546776,Cassiopeia A
2021-08-25 10:43:01.346485,-1.8096350883353218,341.5441898299863,24.376890464297464,67.74419,Cassiopeia A
2021-08-25 10:43:01.936622,-1.8096350883353218,341.5441898299863,24.376890464297464,67.74389,Cassiopeia A
2021-08-25 10:43:02.304739,-1.8185630063477465,341.5366267870906,24.37620291494331,67.62399,Cassiopeia A
2021-08-25 10:43:02.907077,-1.8185630063477465,341.5366267870906,24.37620291494331,67.787476,Cassiopeia A
2021-08-25 10:43:03.278018,-1.824906930197855,341.5319285331705,24.37545806980964,67.722946,Cassiopeia A
2021-08-25 10:43:03.872650,-1.824906930197855,341.5319285331705,24.37545806980964,67.670044,Cassiopeia A
2021-08-25 10:43:04.459452,-1.828880442927837,341.52986588510805,24.37477052045548,67.46984,Cassiopeia A
2021-08-25 10:43:04.818651,-1.828880442927837,341.52986588510805,24.37477052045548,67.75232,Cassiopeia A
2021-08-25 10:43:05.413555,-1.8309637559167677,341.5298085893286,24.37402567532181,67.72751,Cassiopeia A
2021-08-25 10:43:05.768983,-1.8309637559167677,341.5298085893286,24.37402567532181,67.65975,Cassiopeia A
2021-08-25 10:43:06.356347,-1.832812123627234,341.5300377724466,24.373338125967656,67.844574,Cassiopeia A
2021-08-25 10:43:06.957000,-1.832812123627234,341.5300377724466,24.373338125967656,67.75382,Cassiopeia A
2021-08-25 10:43:07.316462,-1.8332506198206355,341.531756645832,24.372593280833982,67.85933,Cassiopeia A
2021-08-25 10:43:07.902658,-1.8332506198206355,341.531756645832,24.372593280833982,67.45819,Cassiopeia A
2021-08-25 10:43:08.262744,-1.8322897195135108,341.53502250526424,24.371905731479828,67.85689,Cassiopeia A
2021-08-25 10:43:08.849208,-1.8322897195135108,341.53502250526424,24.371905731479828,67.864456,Cassiopeia A
2021-08-25 10:43:09.438614,-1.8315533210821078,341.53805918157843,24.371160886346157,67.87251,Cassiopeia A
2021-08-25 10:43:09.806607,-1.8315533210821078,341.53805918157843,24.371160886346157,67.86368,Cassiopeia A
