Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 13:26:27.625370,1.0627558546840683,166.5322583132038,48.65313538331343,14.414744,Virgo A
2022-08-21 13:26:27.993799,0.9364062032173236,166.34695279615397,48.6538196437018,14.421581,Virgo A
2022-08-21 13:26:28.566336,0.8091839484876865,166.1578377346829,48.65439268961923,14.479103,Virgo A
2022-08-21 13:26:28.914491,0.8091839484876865,166.15999016370864,48.65460533562791,14.398982,Virgo A
2022-08-21 13:26:29.491036,0.6836404039600873,165.97345215473885,48.654794896312595,14.464181,Virgo A
2022-08-21 13:26:30.064195,0.6836404039600873,165.97692391066053,48.65514246874966,14.599185,Virgo A
2022-08-21 13:26:30.430385,0.5588584726832652,165.79025473809455,48.655416372436235,14.63346,Virgo A
2022-08-21 13:26:31.006615,0.5588584726832652,165.79379963836942,48.65577593581762,14.891804,Virgo A
2022-08-21 13:26:31.592790,0.43528748318860067,165.61031391651483,48.65616520195543,15.149856,Virgo A
2022-08-21 13:26:31.945744,0.43528748318860067,165.61246386324143,48.65638606634834,15.494492,Virgo A
2022-08-21 13:26:32.518978,0.3133421515743983,165.43134777854934,48.656732135794236,15.945967,Virgo A
2022-08-21 13:26:33.094544,0.3133421515743983,165.43484941375928,48.65709635034513,16.315094,Virgo A
2022-08-21 13:26:33.444473,0.19341062227180733,165.25541978352862,48.6574223567342,16.710571,Virgo A
2022-08-21 13:26:34.019393,0.19341062227180733,165.25892536763033,48.65779141933657,17.038343,Virgo A
2022-08-21 13:26:34.592855,0.07635323276318633,165.08522347867114,48.658168240433454,17.146406,Virgo A
2022-08-21 13:26:34.942781,0.07635323276318633,165.08735762429143,48.65839554471461,17.276035,Virgo A
2022-08-21 13:26:35.518164,-0.03866517487939872,164.91672073820357,48.658752756044024,17.15529,Virgo A
2022-08-21 13:26:36.095971,-0.03866517487939872,164.92023395467245,48.65913118714797,17.04744,Virgo A
2022-08-21 13:26:36.456759,-0.15000278429714078,164.7538623407533,48.65938644875494,16.721266,Virgo A
2022-08-21 13:26:37.035576,-0.15000278429714078,164.75739579830326,48.65977120377288,16.396019,Virgo A
2022-08-21 13:26:37.613927,-0.2572410910007363,164.5985708425809,48.66018753053897,16.003695,Virgo A
2022-08-21 13:26:37.967083,-0.2572410910007363,164.6007267301247,48.66042470494878,15.649708,Virgo A
2022-08-21 13:26:38.548434,-0.3615989643498521,164.44627568012535,48.66075798803719,15.30512,Virgo A
2022-08-21 13:26:38.899415,-0.3615989643498521,164.44841576023308,48.66099577189362,15.05818,Virgo A
2022-08-21 13:26:39.477789,-0.4614531661297546,164.30074899425819,48.661417234340874,14.812595,Virgo A
2022-08-21 13:26:40.054804,-0.4614531661297546,164.304239233452,48.66180867652102,14.628199,Virgo A
2022-08-21 13:26:40.403819,-0.5555326350614382,164.1639463996078,48.66198422816876,14.546375,Virgo A
2022-08-21 13:26:40.980412,-0.5555326350614382,164.16744706553425,48.662380291541794,14.413962,Virgo A
2022-08-21 13:26:41.554653,-0.6459085006010219,164.0341134780725,48.66267915814646,14.253526,Virgo A
2022-08-21 13:26:41.910003,-0.6459085006010219,164.036286712446,48.66292708103021,14.276722,Virgo A
2022-08-21 13:26:42.481645,-0.7309398998456313,163.91101787086347,48.663268330488386,14.274772,Virgo A
2022-08-21 13:26:43.056739,-0.7309398998456313,163.91450091339448,48.66366875086567,14.292536,Virgo A
2022-08-21 13:26:43.410511,-0.8089726770358,163.7984882477195,48.66390169382152,14.268746,Virgo A
2022-08-21 13:26:43.986467,-0.8089726770358,163.80201009962303,48.66430943277817,14.298627,Virgo A
2022-08-21 13:26:44.572484,-0.88164006506704,163.695550683554,48.66466050875988,14.273619,Virgo A
2022-08-21 13:26:44.919267,-0.88164006506704,163.69766390302615,48.66490674374944,14.587976,Virgo A
2022-08-21 13:26:45.491816,-0.9481221513019452,163.60047099537198,48.66524916614918,14.234162,Virgo A
2022-08-21 13:26:46.071102,-0.9481221513019452,163.60396889018875,48.665659125676605,14.242064,Virgo A
2022-08-21 13:26:46.427601,-1.006354516186134,163.5179716956843,48.665872157823,14.247972,Virgo A
2022-08-21 13:26:47.000784,-1.006354516186134,163.52147937049193,48.66628534995458,14.267235,Virgo A
2022-08-21 13:26:47.577757,-1.0588088743951072,163.4455502672922,48.66665103780534,14.277197,Virgo A
2022-08-21 13:26:47.927742,-1.0588088743951072,163.4476796897603,48.66690299859006,14.253868,Virgo A
2022-08-21 13:26:48.499831,-1.1054719611373605,163.38050577344634,48.66719561486374,14.266643,Virgo A
2022-08-21 13:26:49.075463,-1.1054719611373605,163.38398263568118,48.66760862268435,14.296518,Virgo A
2022-08-21 13:26:49.425765,-1.1459524599239712,163.32482181838617,48.667808617396254,14.269115,Virgo A
2022-08-21 13:26:49.999582,-1.1459524599239712,163.3282930780551,48.66822235268944,14.287902,Virgo A
2022-08-21 13:26:50.586810,-1.181066704929672,163.2786904004961,48.66860887597724,14.25197,Virgo A
2022-08-21 13:26:50.938090,-1.181066704929672,163.28084040484302,48.66886585661255,14.278168,Virgo A
2022-08-21 13:26:51.512819,-1.21121602224494,163.2386781958839,48.669194427236796,14.221519,Virgo A
2022-08-21 13:26:52.091349,-1.21121602224494,163.24217289822073,48.66961312307146,14.261397,Virgo A
2022-08-21 13:26:52.441412,-1.2368386304595713,163.20551702406246,48.669884207105184,14.218626,Virgo A
2022-08-21 13:26:53.018393,-1.2368386304595713,163.20900302893799,48.67030269207112,14.264217,Virgo A
2022-08-21 13:26:53.595815,-1.2582986972587336,163.18002495158538,48.67055558637745,14.200455,Virgo A
2022-08-21 13:26:53.945615,-1.2582986972587336,163.18216495839695,48.67081289047045,14.225383,Virgo A
2022-08-21 13:26:54.519926,-1.2756472702886121,163.15937983714414,48.671183502393845,14.302372,Virgo A
2022-08-21 13:26:55.097895,-1.2756472702886121,163.16286523875604,48.67160306878325,14.3606,Virgo A
2022-08-21 13:26:55.453049,-1.2896771082410214,163.14380696423711,48.6717409760836,14.240859,Virgo A
2022-08-21 13:26:56.030915,-1.2896771082410214,163.14729356751067,48.672161075923064,14.272682,Virgo A
2022-08-21 13:26:56.607904,-1.3008077450325695,163.13394991621922,48.672420331792644,14.216856,Virgo A
2022-08-21 13:26:56.970600,-1.3008077450325695,163.13616906524092,48.67268788217256,14.234823,Virgo A
2022-08-21 13:26:57.549110,-1.308661444332836,163.12777874249954,48.6731189573635,14.1868725,Virgo A
2022-08-21 13:26:57.899318,-1.308661444332836,163.1299221608012,48.67337747067606,14.231475,Virgo A
2022-08-21 13:26:58.472913,-1.3148373544429388,163.12405985389518,48.67366081816032,14.288123,Virgo A
2022-08-21 13:26:59.053180,-1.3148373544429388,163.12757046919464,48.67408429914607,14.235548,Virgo A
2022-08-21 13:26:59.404725,-1.3189577003450836,163.12346338970613,48.674267999168706,14.1947365,Virgo A
2022-08-21 13:26:59.979067,-1.3189577003450836,163.12696858298625,48.674690837202796,14.200173,Virgo A
2022-08-21 13:27:00.560054,-1.3222484214800945,163.12551489745937,48.675024911808066,14.211592,Virgo A
2022-08-21 13:27:00.913198,-1.3222484214800945,163.12764691418005,48.67528207718261,14.291102,Virgo A
2022-08-21 13:27:01.498124,-1.323064167182296,163.12998774006084,48.67564938715407,14.231585,Virgo A
2022-08-21 13:27:02.086807,-1.323064167182296,163.1335425933797,48.676078038010786,14.2280245,Virgo A
2022-08-21 13:27:02.439399,-1.323455868558088,163.13509342413056,48.67620867400488,14.209937,Virgo A
2022-08-21 13:27:03.021302,-1.323455868558088,163.13860699104367,48.67663221355142,14.283786,Virgo A
2022-08-21 13:27:03.596392,-1.3226170205986711,163.14341501125415,48.67698545767321,14.270237,Virgo A
2022-08-21 13:27:03.949232,-1.3226170205986711,163.1455461101472,48.67724222855197,14.309378,Virgo A
2022-08-21 13:27:04.524717,-1.3213726059570994,163.15094542786744,48.67763806798958,14.328953,Virgo A
2022-08-21 13:27:05.100515,-1.3213726059570994,163.15442320436713,48.67805688560838,14.258302,Virgo A
2022-08-21 13:27:05.452231,-1.3205337639588357,163.15784430458686,48.678242611384526,14.264749,Virgo A
2022-08-21 13:27:06.026928,-1.3205337639588357,163.16132783635132,48.678661944254664,14.288552,Virgo A
2022-08-21 13:27:06.605512,-1.3201051162565982,163.16549589018018,48.67899399687693,14.260496,Virgo A
2022-08-21 13:27:06.958280,-1.3201051162565982,163.16764774941322,48.679252917190176,14.239364,Virgo A
2022-08-21 13:27:07.548899,-1.3200866663855242,163.1712646567971,48.67957509415478,14.301723,Virgo A
2022-08-21 13:27:07.907275,-1.3200866663855242,163.1734549544002,48.67983854544074,14.261478,Virgo A
2022-08-21 13:27:08.485627,-1.320068225607282,163.17700041408423,48.680151976453374,14.232992,Virgo A
2022-08-21 13:27:09.075098,-1.320068225607282,163.18054819633156,48.680578538442255,14.241392,Virgo A
2022-08-21 13:27:09.426198,-1.3200544009910002,163.18273385785713,48.68075657363951,14.266026,Virgo A
2022-08-21 13:27:10.002672,-1.3200544009910002,163.18624589097757,48.68117868824641,14.275807,Virgo A
2022-08-21 13:27:10.595180,-1.3200451874218528,163.18985842910521,48.681556315687416,14.236389,Virgo A
2022-08-21 13:27:10.947330,-1.3200451874218528,163.19198934206312,48.68181233012564,14.2519655,Virgo A
2022-08-21 13:27:11.521717,-1.3200313713308138,163.19551346641745,48.68215094939867,14.227495,Virgo A
2022-08-21 13:27:12.103265,-1.3200175603551347,163.199070015612,48.68249337086081,14.283568,Virgo A
2022-08-21 13:27:12.455951,-1.3200175603551347,163.20120091599708,48.68274923809558,14.281557,Virgo A
2022-08-21 13:27:13.033511,-1.3200175603551347,163.20470975639262,48.68317048728537,14.28535,Virgo A
2022-08-21 13:27:13.608396,-1.3200083558799616,163.20823426780385,48.68353705641539,14.259541,Virgo A
2022-08-21 13:27:13.956371,-1.3200083558799616,163.2103535481751,48.683791383873434,14.290963,Virgo A
2022-08-21 13:27:14.531348,-1.319994553430239,163.21387538416957,48.68412925049615,14.306084,Virgo A
2022-08-21 13:27:15.108010,-1.3203863566471126,163.21677176311505,48.684420377329,14.248361,Virgo A
2022-08-21 13:27:15.472269,-1.3203863566471126,163.2189770756439,48.68468488870277,14.302775,Virgo A
2022-08-21 13:27:32.531180,-1.8040240201220887,162.85538615735067,47.9458700868901,14.213455,Virgo A
2022-08-21 13:27:33.106020,-1.9188365648450694,162.77227069669212,47.80742835273145,14.207578,Virgo A
2022-08-21 13:27:33.455095,-1.9188365648450694,162.7743679979895,47.80769024108983,14.207549,Virgo A
2022-08-21 13:27:34.031681,-1.9188365648450694,162.77778282266567,47.80811657628932,14.230696,Virgo A
2022-08-21 13:27:34.393191,-2.0492918471097457,162.6861309339929,47.65687446151494,14.230017,Virgo A
2022-08-21 13:27:34.976914,-2.0492918471097457,162.68962445427195,47.65731390960052,14.294406,Virgo A
2022-08-21 13:27:35.562808,-2.1956337229048177,162.59121683214636,47.49451131449008,14.221577,Virgo A
2022-08-21 13:27:35.919195,-2.1956337229048177,162.5933372461083,47.49478020548839,14.256437,Virgo A
2022-08-21 13:27:36.491831,-2.3565884765153324,162.48856457681362,47.320806074974904,14.264865,Virgo A
2022-08-21 13:27:37.072271,-2.3565884765153324,162.49198117555778,47.32124307214641,14.250477,Virgo A
2022-08-21 13:27:37.424221,-2.5318676861830847,162.37881789230892,47.13702624747152,14.245423,Virgo A
2022-08-21 13:27:37.998104,-2.5318676861830847,162.3822303234646,47.13746671959781,14.1802845,Virgo A
2022-08-21 13:27:38.576623,-2.7199358965453944,162.26502572664342,46.94396205163015,14.177126,Virgo A
2022-08-21 13:27:38.927394,-2.7199358965453944,162.2671007321105,46.94423244743176,14.196082,Virgo A
2022-08-21 13:27:39.518986,-2.9191910073535388,162.14477529759654,46.74319845703292,14.195031,Virgo A
2022-08-21 13:27:40.112448,-3.1289597940062133,162.01870478499868,46.53413899171615,14.183746,Virgo A
2022-08-21 13:27:40.465860,-3.1289597940062133,162.02079811705195,46.534417333154835,14.166013,Virgo A
2022-08-21 13:27:41.048186,-3.1289597940062133,162.02419164094917,46.53486848346946,14.212609,Virgo A
2022-08-21 13:27:41.400922,-3.3486859581055977,161.89065833309616,46.319591606635015,14.12366,Virgo A
2022-08-21 13:27:41.992711,-3.3486859581055977,161.89411210281497,46.320055625989085,14.179605,Virgo A
2022-08-21 13:27:42.569832,-3.57540064294384,161.76055174277886,46.09947417983624,14.174989,Virgo A
2022-08-21 13:27:42.936282,-3.57540064294384,161.76266618294903,46.099761278833014,14.157288,Virgo A
2022-08-21 13:27:43.519944,-3.80923905421165,161.62510365975814,45.874909041631376,14.163451,Virgo A
2022-08-21 13:27:44.102562,-3.80923905421165,161.62846860153272,45.8753708923901,14.178341,Virgo A
2022-08-21 13:27:44.468179,-4.04903184938852,161.48746826480243,45.64619264823081,14.172686,Virgo A
2022-08-21 13:27:45.061431,-4.04903184938852,161.4908846070384,45.6466667104117,14.1846285,Virgo A
2022-08-21 13:27:45.426220,-4.292659189214691,161.34899888622235,45.415058498765376,14.109828,Virgo A
2022-08-21 13:27:46.019976,-4.292659189214691,161.35239765019315,45.415535312304605,14.202984,Virgo A
2022-08-21 13:27:46.602998,-4.540491512592282,161.20902714681202,45.182000626401866,14.225171,Virgo A
2022-08-21 13:27:46.958078,-4.540491512592282,161.21108663530848,45.18229275346616,14.181307,Virgo A
2022-08-21 13:30:34.563510,9.801580876655722,52.709280031439576,16.42303037188136,14.76363,Cygnus A
2022-08-21 13:30:34.920481,9.801580876655722,52.71029904809217,16.42374186338384,14.813172,Cygnus A
2022-08-21 13:30:35.501379,9.482424925488626,52.379066460361116,16.42463240587649,14.815507,Cygnus A
2022-08-21 13:30:36.093201,9.482424925488626,52.38074991082915,16.425804048318433,14.765991,Cygnus A
2022-08-21 13:30:36.448597,9.175214104978297,52.06134340982263,16.426238364142893,14.818454,Cygnus A
2022-08-21 13:30:37.034457,9.175214104978297,52.063012393506924,16.42739628964742,14.746961,Cygnus A
2022-08-21 13:30:37.622130,8.87774861404595,51.754426704979345,16.42828646603654,14.764441,Cygnus A
2022-08-21 13:30:37.980512,8.87774861404595,51.755462005655566,16.42900253260983,14.749288,Cygnus A
2022-08-21 13:30:38.564233,8.591185351059652,51.4582384871291,16.42989317600353,14.683602,Cygnus A
2022-08-21 13:30:38.924112,8.591185351059652,51.45925463216294,16.430593869328987,14.763335,Cygnus A
2022-08-21 13:30:39.511941,8.31657556302339,51.17451395201898,16.431630848735956,14.782142,Cygnus A
2022-08-21 13:30:40.099752,8.31657556302339,51.176188841339076,16.432782400869915,14.817875,Cygnus A
2022-08-21 13:30:40.471203,8.053339729938726,50.90268425443018,16.433066875302906,14.737174,Cygnus A
2022-08-21 13:30:41.060717,8.053339729938726,50.90436304187485,16.434217810441517,14.752016,Cygnus A
2022-08-21 13:30:41.419399,7.798911267917051,50.640015679481365,16.434719004610283,14.773157,Cygnus A
2022-08-21 13:30:42.015545,7.798911267917051,50.64171591533943,16.435881385969882,14.760312,Cygnus A
2022-08-21 13:30:42.598588,7.5566892215519665,50.39074753811281,16.436814241599063,14.72954,Cygnus A
2022-08-21 13:30:42.961073,7.5566892215519665,50.39177642317369,16.43751575716392,14.747363,Cygnus A
2022-08-21 13:30:43.550625,7.326216167992455,50.153055569780506,16.438373288679788,14.749995,Cygnus A
2022-08-21 13:30:43.909288,7.326216167992455,50.15408811940222,16.439075476640713,14.7308035,Cygnus A
2022-08-21 13:30:44.497026,7.106488272327412,49.9265755609564,16.439999746267148,14.696565,Cygnus A
2022-08-21 13:30:45.088874,7.106488272327412,49.928255670170266,16.44113946010243,14.768741,Cygnus A
2022-08-21 13:30:45.446885,6.897440357940326,49.71124105848355,16.441681406469776,14.711393,Cygnus A
2022-08-21 13:30:46.044208,6.897440357940326,49.71293072330181,16.44282485027275,14.78918,Cygnus A
2022-08-21 13:30:46.404610,6.698275132026522,49.50622058862502,16.443300634210086,14.82652,Cygnus A
2022-08-21 13:30:46.991204,6.698275132026522,49.50789708814068,16.4444325476039,14.816552,Cygnus A
2022-08-21 13:30:47.584056,6.510979053475843,49.31422579446856,16.445257461322477,14.890202,Cygnus A
2022-08-21 13:30:47.942435,6.510979053475843,49.31523923401557,16.445940204007734,14.869239,Cygnus A
2022-08-21 13:30:48.543696,6.334874748769798,49.13326755425109,16.446958505327853,14.813261,Cygnus A
2022-08-21 13:30:48.900413,6.334874748769798,49.134282478202906,16.44764082893037,14.783447,Cygnus A
2022-08-21 13:30:49.486020,6.170131838513822,48.96410624343305,16.4484782276449,14.833241,Cygnus A
2022-08-21 13:30:50.075597,6.170131838513822,48.965772162943296,16.44959602344897,14.798247,Cygnus A
2022-08-21 13:30:50.433217,6.015347372560438,48.805347677134854,16.450042130771337,14.853404,Cygnus A
2022-08-21 13:30:51.021844,6.015347372560438,48.807005421887304,16.45115238263562,14.869458,Cygnus A
2022-08-21 13:30:51.610222,5.872474273014693,48.659648638749545,16.45207584900295,14.898348,Cygnus A
2022-08-21 13:30:51.971063,5.872474273014693,48.66068311495612,16.452767489982662,14.819827,Cygnus A
2022-08-21 13:30:52.561909,5.737923557483331,48.521963951310724,16.451938123756374,14.8631935,Cygnus A
2022-08-21 13:30:52.924751,5.737923557483331,48.52298603936758,16.45262035770205,14.847654,Cygnus A
2022-08-21 13:30:53.515886,5.619085903682327,48.40075369295997,16.455361423277616,14.892513,Cygnus A
2022-08-21 13:30:54.103631,5.619085903682327,48.40241506026653,16.456468804383384,14.8764715,Cygnus A
2022-08-21 13:30:54.460520,5.5081334566253055,48.287702760631845,16.456938466886445,14.8261795,Cygnus A
2022-08-21 13:30:55.047719,5.5081334566253055,48.28935589191888,16.458038872492278,14.898175,Cygnus A
2022-08-21 13:30:55.404757,5.40882990662033,48.18679432134859,16.458650208710363,14.825247,Cygnus A
2022-08-21 13:30:56.006713,5.40882990662033,48.188483205287326,16.459773057164757,14.842741,Cygnus A
2022-08-21 13:30:56.595748,5.318225514579196,48.0956514676183,16.46056202625384,14.8606205,Cygnus A
2022-08-21 13:30:56.955704,5.318225514579196,48.09666863383941,16.461237543515548,14.889936,Cygnus A
2022-08-21 13:30:57.550329,5.237538079006253,48.01417650376214,16.462253000568246,14.824046,Cygnus A
2022-08-21 13:30:57.909921,5.237538079006253,48.01520822911681,16.462937515856268,14.849986,Cygnus A
2022-08-21 13:30:58.490992,5.165809570498488,47.942029319561286,16.463792154306915,14.858579,Cygnus A
2022-08-21 13:30:59.080079,5.165809570498488,47.94368001584341,16.46488638999865,14.933462,Cygnus A
2022-08-21 13:30:59.436432,5.102835062992025,47.87900996945368,16.46544146673722,14.901672,Cygnus A
2022-08-21 13:31:00.021222,5.102835062992025,47.880657080967524,16.466532497343724,14.861845,Cygnus A
2022-08-21 13:31:00.605605,5.047894474411774,47.82500442003641,16.467489359985855,14.8461075,Cygnus A
2022-08-21 13:31:00.966009,5.047894474411774,47.82602080282856,16.468162163499596,14.866511,Cygnus A
2022-08-21 13:31:01.553755,5.001312730824876,47.77909614133467,16.469185430576957,14.843148,Cygnus A
2022-08-21 13:31:01.911106,5.001312730824876,47.78010443582354,16.46985251265176,14.811409,Cygnus A
2022-08-21 13:31:02.496726,4.961296751171093,47.740008182390675,16.470629160902327,14.887582,Cygnus A
2022-08-21 13:31:03.095554,4.961296751171093,47.74168351530716,16.471737038937118,14.917232,Cygnus A
2022-08-21 13:31:03.455438,4.927946380084724,47.7079234069974,16.472273634363436,14.898626,Cygnus A
2022-08-21 13:31:04.056132,4.927946380084724,47.70961506568322,16.473391882632466,14.917107,Cygnus A
2022-08-21 13:31:04.415280,4.900183014368004,47.68167342395206,16.473919522437054,14.964716,Cygnus A
2022-08-21 13:31:04.998560,4.900183014368004,47.68332845922115,16.47501322330395,14.900165,Cygnus A
2022-08-21 13:31:05.587612,4.878004335995555,47.66184410620016,16.475951456331888,14.910265,Cygnus A
2022-08-21 13:31:05.953205,4.878004335995555,47.66286696790947,16.47662724052315,14.878507,Cygnus A
2022-08-21 13:31:06.542988,4.860947216763959,47.646747695613,16.477658260115742,14.929183,Cygnus A
2022-08-21 13:31:06.902815,4.860947216763959,47.64776942807036,16.478333184058094,14.938222,Cygnus A
2022-08-21 13:31:07.497311,4.847571547444365,47.63548251816838,16.479223063819408,14.822667,Cygnus A
2022-08-21 13:31:08.086775,4.847571547444365,47.63714520721235,16.480321255293354,14.80523,Cygnus A
2022-08-21 13:31:08.446995,4.8376653893599935,47.62783199429101,16.48094067499236,14.881616,Cygnus A
2022-08-21 13:31:09.038162,4.8376653893599935,47.62949148855765,16.48203667294633,14.950797,Cygnus A
2022-08-21 13:31:09.404618,4.831026955074284,47.62360850183503,16.482552856809505,14.932004,Cygnus A
2022-08-21 13:31:10.002477,4.831026955074284,47.62530278338936,16.483671791604074,14.884607,Cygnus A
2022-08-21 13:31:10.588574,4.826766018326703,47.62251305795035,16.484605985460846,14.925928,Cygnus A
2022-08-21 13:31:10.946730,4.826766018326703,47.62352490188692,16.485274227819602,14.919366,Cygnus A
2022-08-21 13:31:11.537341,4.824073761281295,47.62236508912654,16.486235324097137,14.937566,Cygnus A
2022-08-21 13:31:11.894797,4.824073761281295,47.62338950635886,16.486911881557653,14.954569,Cygnus A
2022-08-21 13:31:12.480216,4.823031354238036,47.62394998667686,16.487790938815287,14.921197,Cygnus A
2022-08-21 13:31:13.075370,4.823031354238036,47.62561338804597,16.48888954993536,14.842692,Cygnus A
2022-08-21 13:31:13.434495,4.82359003877262,47.627218933520794,16.489341853331087,14.87555,Cygnus A
2022-08-21 13:31:14.023432,4.82359003877262,47.62887677910165,16.490436859213194,14.907108,Cygnus A
2022-08-21 13:31:14.620911,4.8252561248640315,47.63230778717987,16.491451153748145,14.906191,Cygnus A
2022-08-21 13:31:14.979281,4.8252561248640315,47.63331738248223,16.49211804495645,14.87216,Cygnus A
2022-08-21 13:31:15.579870,4.826987227034332,47.636814912640205,16.493041489917104,14.799539,Cygnus A
2022-08-21 13:31:15.954963,4.826987227034332,47.637867126301245,16.493736584920907,14.9103,Cygnus A
2022-08-21 13:31:16.545044,4.828669600695594,47.641295214741355,16.49471549013674,14.882766,Cygnus A
2022-08-21 13:31:16.903153,4.828669600695594,47.64230671843778,16.49538374197998,14.864152,Cygnus A
2022-08-21 13:31:17.496780,4.829543297076008,47.64488942582499,16.49637969148939,14.867106,Cygnus A
2022-08-21 13:31:18.085305,4.829543297076008,47.64654237681545,16.49747179357001,14.92513,Cygnus A
2022-08-21 13:31:18.445751,4.829705816405012,47.64773592343147,16.49792304272837,14.910348,Cygnus A
2022-08-21 13:31:19.034547,4.829705816405012,47.64939153338579,16.499016959823397,14.90655,Cygnus A
2022-08-21 13:31:19.618165,4.829803333033944,47.65115003254965,16.499976485497537,14.8517065,Cygnus A
2022-08-21 13:31:19.975797,4.829803333033944,47.65216312226833,16.500645907853887,14.891292,Cygnus A
2022-08-21 13:31:20.567427,4.829933361075492,47.653962616594576,16.501565108564172,14.931378,Cygnus A
2022-08-21 13:31:20.928095,4.829933361075492,47.654967551663724,16.502229177885106,14.873471,Cygnus A
2022-08-21 13:31:21.513600,4.829965869133972,47.65666430595456,16.50328296352603,14.949689,Cygnus A
2022-08-21 13:31:22.101774,4.829965869133972,47.65831726922442,16.504375320591986,14.904316,Cygnus A
2022-08-21 13:31:22.458785,4.829352226458712,47.65869192845942,16.504793571416254,14.898682,Cygnus A
2022-08-21 13:31:23.060609,4.829352226458712,47.66037660198631,16.505906931905063,14.881823,Cygnus A
2022-08-21 13:31:23.426857,4.829433503747384,47.66149815066542,16.506479466654277,14.923596,Cygnus A
2022-08-21 13:31:24.014736,4.829433503747384,47.66315940166474,16.507577407124717,14.932628,Cygnus A
2022-08-21 13:31:24.599828,4.829498527464847,47.664883617074196,16.508582044174325,14.904469,Cygnus A
2022-08-21 13:31:24.970971,4.829498527464847,47.665931397879135,16.509274576579624,14.920476,Cygnus A
2022-08-21 13:31:25.561799,4.828852393964413,47.666922393407376,16.510167732691432,14.858944,Cygnus A
2022-08-21 13:31:25.919844,4.828852393964413,47.667931516388435,16.510834742951307,14.903906,Cygnus A
2022-08-21 13:31:26.505408,4.82896619547151,47.669698689088364,16.51176665985397,14.913843,Cygnus A
2022-08-21 13:31:27.093160,4.82896619547151,47.67135197804849,16.512859515928472,14.880581,Cygnus A
2022-08-21 13:31:27.452051,4.8289987111310655,47.67240999852634,16.513491425180522,14.859089,Cygnus A
2022-08-21 13:31:28.040180,4.8289987111310655,47.67405729394,16.514580377646094,14.887437,Cygnus A
2022-08-21 13:31:28.400740,4.828830111119856,47.67489716493742,16.514934126149015,14.905062,Cygnus A
2022-08-21 13:31:28.985329,4.828830111119856,47.67655590540766,16.51603069665612,14.902252,Cygnus A
2022-08-21 13:31:29.573262,4.828927669145008,47.678312261105134,16.516989384886664,14.855763,Cygnus A
2022-08-21 13:31:29.932765,4.828927669145008,47.67932239816232,16.517657212396742,14.860371,Cygnus A
2022-08-21 13:31:30.524754,4.828927669145008,47.681002697938894,16.518768131595134,14.848687,Cygnus A
2022-08-21 13:31:31.110159,4.829041491608889,47.68276858540538,16.51969947272692,14.91696,Cygnus A
2022-08-21 13:31:31.469280,4.829041491608889,47.68377722102534,16.520366365303932,14.929974,Cygnus A
2022-08-21 13:31:32.062769,4.829041491608889,47.68544815470095,16.52147118764048,14.852819,Cygnus A
2022-08-21 13:31:32.421855,4.829171580711583,47.68659759453537,16.521961264415207,14.8737545,Cygnus A
2022-08-21 13:31:33.015531,4.829171580711583,47.68827055859728,16.523067488325452,14.846534,Cygnus A
2022-08-21 13:31:33.605535,4.828889192332385,47.689635260729915,16.52400463407423,14.931613,Cygnus A
2022-08-21 13:31:33.980626,4.828889192332385,47.69070594835316,16.524712650249427,14.864505,Cygnus A
2022-08-21 13:31:34.567347,4.829003030616845,47.692474919863685,16.525646234709033,14.880148,Cygnus A
2022-08-21 13:31:34.926107,4.829003030616845,47.693493557426486,16.526319867741208,14.8803835,Cygnus A
2022-08-21 13:31:35.512398,4.829116874034873,47.6952560472053,16.52724922304308,14.825501,Cygnus A
2022-08-21 13:31:36.099270,4.829116874034873,47.69691587002395,16.528346942120095,14.899476,Cygnus A
2022-08-21 13:31:36.459749,4.828883294255512,47.69768060891591,16.52878620127154,14.865639,Cygnus A
2022-08-21 13:31:37.061210,4.828883294255512,47.69938101250074,16.5299108125007,14.806899,Cygnus A
2022-08-21 13:31:37.434384,4.828568397560511,47.70010606254888,16.530492583351503,14.889574,Cygnus A
2022-08-21 13:31:38.030056,4.828568397560511,47.70178018063448,16.531599864656553,14.956815,Cygnus A
2022-08-21 13:31:38.617597,4.8283510997447445,47.70320772085898,16.532443823484122,14.895437,Cygnus A
2022-08-21 13:31:38.981110,4.8283510997447445,47.70424627974827,16.533130775978666,14.931795,Cygnus A
2022-08-21 13:31:39.567797,4.828448699440384,47.705993335788804,16.53408389944084,14.908589,Cygnus A
2022-08-21 13:31:39.938561,4.828448699440384,47.70704908325938,16.53478225871589,14.9083185,Cygnus A
2022-08-21 13:31:40.521807,4.8281826171059326,47.70841307300105,16.53568552018342,14.894593,Cygnus A
2022-08-21 13:31:41.108255,4.828215152762842,47.710097294884626,16.53673216529842,14.883906,Cygnus A
2022-08-21 13:31:41.467838,4.828215152762842,47.711113184967274,16.537404213982317,14.870021,Cygnus A
2022-08-21 13:31:42.059306,4.828215152762842,47.71277056713075,16.538500662610947,14.818952,Cygnus A
2022-08-21 13:31:42.419135,4.828296493738231,47.71387719815156,16.539064023817154,14.887174,Cygnus A
2022-08-21 13:31:43.007699,4.828296493738231,47.715538633831045,16.540163212770175,14.898409,Cygnus A
2022-08-21 13:31:43.610110,4.828111771295997,47.717046447864526,16.540993022474904,14.909368,Cygnus A
