Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 11:41:44.615733,-2.605171609121539,280.68455553541077,17.68881141751488,67.259254,Taurus A
2021-09-12 11:41:44.960617,-2.269831595286137,281.03938829793526,17.686347698995817,67.081505,Taurus A
2021-09-12 11:41:45.553751,-1.9453383532085704,281.38304838345476,17.683941276256267,67.09641,Taurus A
2021-09-12 11:41:46.126156,-1.6328702457072757,281.7139888059223,17.681477557737203,66.89431,Taurus A
2021-09-12 11:41:46.474694,-1.6328702457072757,281.7139888059223,17.681477557737203,67.53299,Taurus A
2021-09-12 11:41:47.059049,-1.6328702457072757,281.7139888059223,17.681477557737203,67.16774,Taurus A
2021-09-12 11:41:47.650222,-1.3317138272597688,282.0332408893692,17.679013839218143,66.91742,Taurus A
2021-09-12 11:41:48.031193,-1.3317138272597688,282.0332408893692,17.679013839218143,67.61051,Taurus A
2021-09-12 11:41:48.638362,-1.0405761459550988,282.34177866204715,17.67655012069908,67.831375,Taurus A
2021-09-12 11:41:48.999816,-1.0405761459550988,282.34177866204715,17.67655012069908,67.8423,Taurus A
2021-09-12 11:41:49.591411,-0.758186140395856,282.641263701562,17.674086402180016,67.81077,Taurus A
2021-09-12 11:41:49.976540,-0.758186140395856,282.641263701562,17.674086402180016,68.966705,Taurus A
2021-09-12 11:41:50.577972,-0.49067300350851295,282.92504969749035,17.67167997944047,73.76144,Taurus A
2021-09-12 11:41:50.955060,-0.49067300350851295,282.92504969749035,17.67167997944047,81.92876,Taurus A
2021-09-12 11:41:51.536326,-0.23285111333782854,283.19886622778336,17.669216260921406,91.29555,Taurus A
2021-09-12 11:41:52.114751,0.013064729920024285,283.45990579924495,17.666752542402342,98.074196,Taurus A
2021-09-12 11:41:52.470853,0.013064729920024285,283.45990579924495,17.666752542402342,98.38304,Taurus A
2021-09-12 11:41:53.056948,0.013064729920024285,283.45990579924495,17.666752542402342,93.47612,Taurus A
2021-09-12 11:41:53.634416,0.2501705730051575,283.71160615864596,17.664288823883282,85.03462,Taurus A
2021-09-12 11:41:53.994650,0.2501705730051575,283.71160615864596,17.664288823883282,77.234505,Taurus A
2021-09-12 11:41:54.589287,0.47486421532744,283.95070144655404,17.66188240114373,71.95221,Taurus A
2021-09-12 11:41:54.941330,0.47486421532744,283.95070144655404,17.66188240114373,69.02093,Taurus A
2021-09-12 11:41:55.530502,0.6900644753583909,284.17936890259074,17.65941868262467,68.08602,Taurus A
2021-09-12 11:41:56.106158,0.8929609555022938,284.3956604702526,17.656954964105605,67.95373,Taurus A
2021-09-12 11:41:56.457393,0.8929609555022938,284.3956604702526,17.656954964105605,67.30076,Taurus A
2021-09-12 11:41:57.042644,0.8929609555022938,284.3956604702526,17.656954964105605,66.81977,Taurus A
2021-09-12 11:41:57.638374,1.0860469472548053,284.60129502292506,17.65449124558654,67.411476,Taurus A
2021-09-12 11:41:57.988796,1.0860469472548053,284.60129502292506,17.65449124558654,67.48133,Taurus A
2021-09-12 11:41:58.571607,1.2674968621604852,284.79472557456126,17.652084822846994,67.30915,Taurus A
2021-09-12 11:41:59.148595,1.438413698610826,284.9770407449719,17.64962110432793,67.55946,Taurus A
2021-09-12 11:41:59.504292,1.438413698610826,284.9770407449719,17.64962110432793,67.367065,Taurus A
2021-09-12 11:42:00.096567,1.438413698610826,284.9770407449719,17.64962110432793,67.31886,Taurus A
2021-09-12 11:42:00.447049,1.5983567089384196,285.1479540552594,17.64715738580887,66.895096,Taurus A
2021-09-12 11:42:01.102712,1.5983567089384196,285.1479540552594,17.64715738580887,66.771484,Taurus A
2021-09-12 11:42:01.451105,1.7472006776120808,285.3071790265262,17.644693667289808,66.618034,Taurus A
2021-09-12 11:42:02.041385,1.7472006776120808,285.3071790265262,17.644693667289808,66.95954,Taurus A
2021-09-12 11:42:02.629121,1.8847660570455822,285.4547729545519,17.642229948770744,67.01435,Taurus A
2021-09-12 11:42:02.994998,1.8847660570455822,285.4547729545519,17.642229948770744,66.49377,Taurus A
2021-09-12 11:42:03.581944,2.0130436278396364,285.59222552960387,17.639823526031194,66.49495,Taurus A
2021-09-12 11:42:03.934128,2.0130436278396364,285.59222552960387,17.639823526031194,66.71915,Taurus A
2021-09-12 11:42:04.522088,2.128090631706423,285.7160417091316,17.63735980751213,66.661064,Taurus A
2021-09-12 11:42:05.109685,2.234185417869511,285.83040408503973,17.634953384772583,66.798935,Taurus A
2021-09-12 11:42:05.464440,2.234185417869511,285.83040408503973,17.634953384772583,66.581764,Taurus A
2021-09-12 11:42:06.045801,2.234185417869511,285.83040408503973,17.634953384772583,66.68995,Taurus A
2021-09-12 11:42:06.623725,2.329955350552326,285.9340521501789,17.632546962033032,67.021736,Taurus A
2021-09-12 11:42:06.980467,2.329955350552326,285.9340521501789,17.632546962033032,67.124306,Taurus A
2021-09-12 11:42:07.575585,2.4151651905331897,286.0264702425335,17.63008324351397,67.21064,Taurus A
2021-09-12 11:42:07.926747,2.4151651905331897,286.0264702425335,17.63008324351397,66.96987,Taurus A
2021-09-12 11:42:08.509478,2.491585829359288,286.109835601725,17.627619524994905,66.79279,Taurus A
2021-09-12 11:42:09.099052,2.491585829359288,286.109835601725,17.627619524994905,66.72318,Taurus A
2021-09-12 11:42:09.447692,2.5599921894767923,286.1846065939896,17.625155806475842,66.89253,Taurus A
2021-09-12 11:42:10.027965,2.5599921894767923,286.1846065939896,17.625155806475842,66.77128,Taurus A
2021-09-12 11:42:10.605695,2.61911383537405,286.249866486855,17.622749383736295,66.59067,Taurus A
2021-09-12 11:42:10.954350,2.61911383537405,286.249866486855,17.622749383736295,67.12563,Taurus A
2021-09-12 11:42:11.536734,2.67033499395797,286.306703900132,17.620285665217235,66.9212,Taurus A
2021-09-12 11:42:12.128716,2.7145671328042336,286.35620745363127,17.61782194669817,66.95301,Taurus A
2021-09-12 11:42:12.484915,2.7145671328042336,286.35620745363127,17.61782194669817,67.040146,Taurus A
2021-09-12 11:42:13.072089,2.7145671328042336,286.35620745363127,17.61782194669817,66.8938,Taurus A
2021-09-12 11:42:13.438765,2.7518477696194807,286.39826255579385,17.615358228179108,66.787796,Taurus A
2021-09-12 11:42:14.026012,2.7518477696194807,286.39826255579385,17.615358228179108,66.73385,Taurus A
2021-09-12 11:42:14.605632,2.782353036917261,286.43344216441494,17.612894509660045,66.850006,Taurus A
2021-09-12 11:42:14.963434,2.782353036917261,286.43344216441494,17.612894509660045,66.8722,Taurus A
2021-09-12 11:42:15.545572,2.8074636383530645,286.46294949086416,17.610488086920494,66.76044,Taurus A
2021-09-12 11:42:16.130531,2.8275824412759905,286.4871283098187,17.60802436840143,66.60934,Taurus A
2021-09-12 11:42:16.491438,2.8275824412759905,286.4871283098187,17.60802436840143,66.82475,Taurus A
2021-09-12 11:42:17.074357,2.8275824412759905,286.4871283098187,17.60802436840143,67.17189,Taurus A
2021-09-12 11:42:17.439053,2.8433031638641992,286.50672346641215,17.60556064988237,66.62225,Taurus A
2021-09-12 11:42:18.019761,2.8433031638641992,286.50672346641215,17.60556064988237,66.35733,Taurus A
2021-09-12 11:42:18.600465,2.8550975694183904,286.52219332688065,17.603096931363307,66.6491,Taurus A
2021-09-12 11:42:18.956289,2.8550975694183904,286.52219332688065,17.603096931363307,66.64128,Taurus A
2021-09-12 11:42:19.546067,2.8638735946503027,286.5344546236965,17.60069050862376,66.59236,Taurus A
2021-09-12 11:42:20.132479,2.8696836103994663,286.54350735685955,17.598226790104697,66.51699,Taurus A
2021-09-12 11:42:20.493578,2.8696836103994663,286.54350735685955,17.598226790104697,66.4828,Taurus A
2021-09-12 11:42:21.076372,2.8696836103994663,286.54350735685955,17.598226790104697,66.626465,Taurus A
2021-09-12 11:42:21.652053,2.8726320202312006,286.54975259682647,17.595763071585633,66.66807,Taurus A
2021-09-12 11:42:22.001460,2.8726320202312006,286.54975259682647,17.595763071585633,66.63871,Taurus A
2021-09-12 11:42:22.591052,2.873137898722301,286.5534768224948,17.593356648846083,66.516655,Taurus A
2021-09-12 11:42:22.940717,2.873137898722301,286.5534768224948,17.593356648846083,66.781845,Taurus A
2021-09-12 11:42:23.537396,2.87299890152607,286.55628431569096,17.59089293032702,66.92837,Taurus A
2021-09-12 11:42:24.119904,2.8711665062191916,286.55765941439927,17.58842921180796,66.61414,Taurus A
2021-09-12 11:42:24.471192,2.8711665062191916,286.55765941439927,17.58842921180796,66.81774,Taurus A
2021-09-12 11:42:25.053572,2.8711665062191916,286.55765941439927,17.58842921180796,66.751915,Taurus A
2021-09-12 11:42:25.641169,2.868602342870355,286.55794589329685,17.585965493288896,66.70642,Taurus A
2021-09-12 11:42:25.998446,2.868602342870355,286.55794589329685,17.585965493288896,66.80751,Taurus A
2021-09-12 11:42:26.584067,2.865688647280558,286.55811778063537,17.583501774769832,66.82427,Taurus A
2021-09-12 11:42:26.942085,2.865688647280558,286.55811778063537,17.583501774769832,67.12408,Taurus A
2021-09-12 11:42:27.520758,2.8632286941372955,286.5586907384305,17.581095352030285,66.74824,Taurus A
2021-09-12 11:42:28.099419,2.8616415146570398,286.5600085413593,17.578631633511222,66.802025,Taurus A
2021-09-12 11:42:28.463778,2.8616415146570398,286.5600085413593,17.578631633511222,66.629364,Taurus A
2021-09-12 11:42:29.048282,2.8616415146570398,286.5600085413593,17.578631633511222,66.64472,Taurus A
2021-09-12 11:42:29.628841,2.8610487510782177,286.56235766831935,17.57616791499216,66.40684,Taurus A
2021-09-12 11:42:29.982311,2.8610487510782177,286.56235766831935,17.57616791499216,66.723404,Taurus A
2021-09-12 11:42:30.563709,2.861118245961321,286.5656808235311,17.57376149225261,66.51831,Taurus A
2021-09-12 11:42:31.141521,2.8611529943871563,286.56888938718384,17.571297773733548,66.27173,Taurus A
2021-09-12 11:42:31.503442,2.8611529943871563,286.56888938718384,17.571297773733548,65.76537,Taurus A
2021-09-12 11:42:32.095446,2.8610661245529134,286.571811471939,17.568834055214484,66.29157,Taurus A
2021-09-12 11:42:32.445673,2.8610661245529134,286.571811471939,17.568834055214484,65.858536,Taurus A
2021-09-12 11:42:33.026350,2.8610661245529134,286.571811471939,17.568834055214484,66.016525,Taurus A
2021-09-12 11:42:33.617690,2.861083498191664,286.5750200355917,17.56637033669542,66.47244,Taurus A
2021-09-12 11:42:33.980130,2.861083498191664,286.5750200355917,17.56637033669542,66.43995,Taurus A
2021-09-12 11:42:34.562964,2.8614156624446423,286.578285895024,17.563963913955874,66.22569,Taurus A
2021-09-12 11:42:35.147832,2.8614156624446423,286.5814371628972,17.56150019543681,66.37749,Taurus A
2021-09-12 11:42:35.516632,2.8614156624446423,286.5814371628972,17.56150019543681,66.14503,Taurus A
2021-09-12 11:42:36.108193,2.861328803591095,286.5843019518728,17.559036476917747,66.379684,Taurus A
2021-09-12 11:42:36.458795,2.861328803591095,286.5843019518728,17.559036476917747,66.29095,Taurus A
2021-09-12 11:42:37.041365,2.861328803591095,286.5843019518728,17.559036476917747,66.37394,Taurus A
2021-09-12 11:42:37.623541,2.861380918411044,286.5876251070846,17.556572758398687,66.52756,Taurus A
2021-09-12 11:42:37.990132,2.861380918411044,286.5876251070846,17.556572758398687,66.71768,Taurus A
2021-09-12 11:42:38.584968,2.8614156624446423,286.5908909665169,17.554166335659136,66.67455,Taurus A
2021-09-12 11:42:38.935381,2.8614156624446423,286.5908909665169,17.554166335659136,66.45728,Taurus A
2021-09-12 11:42:39.520424,2.8613635466403307,286.5938703470515,17.551702617140077,66.51567,Taurus A
2021-09-12 11:42:40.101067,2.861380918411044,286.5970789107043,17.549238898621013,66.69418,Taurus A
2021-09-12 11:42:40.455570,2.861380918411044,286.5970789107043,17.549238898621013,66.33101,Taurus A
2021-09-12 11:42:41.042489,2.861380918411044,286.5970789107043,17.549238898621013,66.30914,Taurus A
2021-09-12 11:42:41.636117,2.8616783591728745,286.6002301785775,17.54677518010195,66.23528,Taurus A
2021-09-12 11:42:41.994639,2.8616783591728745,286.6002301785775,17.54677518010195,66.250626,Taurus A
2021-09-12 11:42:42.578847,2.8616783591728745,286.6033814464507,17.5443687573624,66.29731,Taurus A
2021-09-12 11:42:42.934704,2.8616783591728745,286.6033814464507,17.5443687573624,66.54472,Taurus A
2021-09-12 11:42:43.514044,2.8608055396600167,286.60573057341077,17.541905038843336,66.32793,Taurus A
2021-09-12 11:42:44.098293,2.859235746087582,286.60573057341077,17.541905038843336,66.021774,Taurus A
2021-09-12 11:42:44.451134,2.859235746087582,286.6071056721191,17.539441320324272,66.34469,Taurus A
2021-09-12 11:42:45.038476,2.859235746087582,286.6071056721191,17.539441320324272,65.8862,Taurus A
2021-09-12 11:42:45.635508,2.8563045872663664,286.6071629678986,17.537034897584725,66.275444,Taurus A
2021-09-12 11:42:45.987662,2.8563045872663664,286.6071629678986,17.537034897584725,66.36409,Taurus A
2021-09-12 11:42:46.582253,2.851855688753266,286.60567327763124,17.53457117906566,66.03937,Taurus A
2021-09-12 11:42:46.939570,2.851855688753266,286.60567327763124,17.53457117906566,66.69706,Taurus A
2021-09-12 11:42:47.522459,2.843463634376125,286.5999436996799,17.5321074605466,66.343956,Taurus A
2021-09-12 11:42:48.104463,2.8317382978993404,286.59094826229637,17.529643742027538,66.05574,Taurus A
2021-09-12 11:42:48.461840,2.8317382978993404,286.59094826229637,17.529643742027538,66.02018,Taurus A
2021-09-12 11:42:49.046212,2.8317382978993404,286.59094826229637,17.529643742027538,66.08681,Taurus A
2021-09-12 11:42:49.626168,2.8163318762609535,286.5776556414493,17.527237319287988,66.107414,Taurus A
2021-09-12 11:42:49.979429,2.8163318762609535,286.5776556414493,17.527237319287988,66.17767,Taurus A
2021-09-12 11:42:50.563097,2.7965098761594738,286.55977935824126,17.524773600768924,66.15242,Taurus A
2021-09-12 11:42:51.142497,2.7715374408688946,286.53691834221553,17.52230988224986,66.26293,Taurus A
2021-09-12 11:42:51.501001,2.7715374408688946,286.53691834221553,17.52230988224986,66.3195,Taurus A
2021-09-12 11:42:52.091444,2.7715374408688946,286.53691834221553,17.52230988224986,66.038574,Taurus A
2021-09-12 11:42:52.447256,2.741415610802726,286.508270452459,17.519903459510314,66.32436,Taurus A
2021-09-12 11:42:53.031560,2.741415610802726,286.508270452459,17.519903459510314,66.344444,Taurus A
2021-09-12 11:42:53.615807,2.705059077132254,286.47337732273553,17.51743974099125,66.34131,Taurus A
2021-09-12 11:42:53.978018,2.705059077132254,286.47337732273553,17.51743974099125,66.164474,Taurus A
2021-09-12 11:42:54.566664,2.6622920406420527,286.43178058680905,17.51497602247219,66.1553,Taurus A
2021-09-12 11:42:54.931322,2.6622920406420527,286.43178058680905,17.51497602247219,66.501564,Taurus A
2021-09-12 11:42:55.522218,2.612553661188186,286.3826781037663,17.512569599732636,66.18387,Taurus A
2021-09-12 11:42:56.108152,2.5548629543683576,286.32515314113516,17.51016317699309,66.4464,Taurus A
2021-09-12 11:42:56.464958,2.5548629543683576,286.32515314113516,17.51016317699309,66.5641,Taurus A
2021-09-12 11:42:57.045358,2.5548629543683576,286.32515314113516,17.51016317699309,66.561295,Taurus A
2021-09-12 11:42:57.627614,2.4893898053587207,286.2596640651517,17.507699458474026,66.53063,Taurus A
2021-09-12 11:42:57.980577,2.4893898053587207,286.2596640651517,17.507699458474026,66.23059,Taurus A
2021-09-12 11:42:58.569048,2.4154318511023267,286.1851795517847,17.505235739954966,66.41229,Taurus A
2021-09-12 11:42:59.150728,2.3316549799460375,286.1004963896644,17.50282931721541,66.48733,Taurus A
2021-09-12 11:42:59.510580,2.3316549799460375,286.1004963896644,17.50282931721541,66.57605,Taurus A
2021-09-12 11:43:00.093834,2.3316549799460375,286.1004963896644,17.50282931721541,66.37539,Taurus A
2021-09-12 11:43:00.452742,2.2389264467730055,286.0063594239244,17.50036559869635,66.53532,Taurus A
2021-09-12 11:43:01.046741,2.2389264467730055,286.0063594239244,17.50036559869635,66.23346,Taurus A
2021-09-12 11:43:01.636431,2.1378505398707226,285.9035707954779,17.497901880177288,66.33854,Taurus A
2021-09-12 11:43:01.991273,2.1378505398707226,285.9035707954779,17.497901880177288,66.33493,Taurus A
2021-09-12 11:43:02.584883,2.0287355499138124,285.7923023916635,17.49549545743774,66.54304,Taurus A
2021-09-12 11:43:02.936802,2.0287355499138124,285.7923023916635,17.49549545743774,66.400505,Taurus A
2021-09-12 11:43:03.529834,1.9117831372665561,285.6729552829378,17.493031738918678,66.31869,Taurus A
2021-09-12 11:43:04.120836,1.7883162553640068,285.54673268067046,17.490568020399614,66.40252,Taurus A
2021-09-12 11:43:04.471429,1.7883162553640068,285.54673268067046,17.490568020399614,66.438896,Taurus A
2021-09-12 11:43:05.052640,1.7883162553640068,285.54673268067046,17.490568020399614,66.42545,Taurus A
2021-09-12 11:43:05.644480,1.6581886182517382,285.4132908101845,17.488161597660064,66.26641,Taurus A
2021-09-12 11:43:06.001195,1.6581886182517382,285.4132908101845,17.488161597660064,66.591965,Taurus A
2021-09-12 11:43:06.588982,1.5207961543579365,285.2726296714799,17.485697879141,66.55779,Taurus A
2021-09-12 11:43:06.940675,1.5207961543579365,285.2726296714799,17.485697879141,66.54238,Taurus A
2021-09-12 11:43:07.523704,1.380039849392043,285.1280151239888,17.48323416062194,66.28417,Taurus A
2021-09-12 11:43:08.110177,1.2331091793736269,284.9773845196489,17.48082773788239,66.44791,Taurus A
2021-09-12 11:43:08.461516,1.2331091793736269,284.9773845196489,17.48082773788239,66.500374,Taurus A
2021-09-12 11:43:09.044283,1.2331091793736269,284.9773845196489,17.48082773788239,66.11688,Taurus A
2021-09-12 11:43:09.638270,1.0822962890225911,284.822284844507,17.47836401936333,66.09437,Taurus A
2021-09-12 11:43:09.994583,1.0822962890225911,284.822284844507,17.47836401936333,66.13571,Taurus A
2021-09-12 11:43:10.577061,0.9291387245291876,284.66512252130264,17.475900300844266,66.04849,Taurus A
2021-09-12 11:43:10.933288,0.9291387245291876,284.66512252130264,17.475900300844266,66.42179,Taurus A
2021-09-12 11:43:11.516897,0.7712131473246236,284.50263169060355,17.473493878104716,66.32548,Taurus A
2021-09-12 11:43:12.099026,0.6102688408841664,284.33710418359027,17.471030159585652,66.617905,Taurus A
2021-09-12 11:43:12.461039,0.6102688408841664,284.33710418359027,17.471030159585652,67.46664,Taurus A
2021-09-12 11:43:13.045277,0.6102688408841664,284.33710418359027,17.471030159585652,69.76857,Taurus A
2021-09-12 11:43:13.629817,0.44918346888739386,284.17146208501794,17.46856644106659,73.15649,Taurus A
2021-09-12 11:43:13.999517,0.44918346888739386,284.17146208501794,17.46856644106659,78.4149,Taurus A
2021-09-12 11:43:14.599128,0.28540919502367407,284.0027833101314,17.466102722547525,84.80089,Taurus A
2021-09-12 11:43:14.953961,0.28540919502367407,284.0027833101314,17.466102722547525,91.16876,Taurus A
2021-09-12 11:43:15.540453,0.12075294099161783,283.8335888732293,17.463696299807978,96.27806,Taurus A
2021-09-12 11:43:16.133574,-0.04378230763838624,283.66410795742956,17.461232581288918,98.74754,Taurus A
2021-09-12 11:43:16.487320,-0.04378230763838624,283.66410795742956,17.461232581288918,99.274925,Taurus A
2021-09-12 11:43:17.073117,-0.04378230763838624,283.66410795742956,17.461232581288918,96.628426,Taurus A
2021-09-12 11:43:17.428801,-0.20729865742993886,283.49588754877914,17.458768862769855,90.36533,Taurus A
2021-09-12 11:43:18.023054,-0.20729865742993886,283.49588754877914,17.458768862769855,84.114105,Taurus A
2021-09-12 11:43:18.617192,-0.37183708205981586,283.3268077034361,17.456362440030304,77.93302,Taurus A
2021-09-12 11:43:18.974289,-0.37183708205981586,283.3268077034361,17.456362440030304,73.023224,Taurus A
2021-09-12 11:43:19.555858,-0.5346326097283466,283.1592748441398,17.45389872151124,69.674995,Taurus A
2021-09-12 11:43:20.150236,-0.6960176383130345,282.99334626666996,17.451492298771694,67.8832,Taurus A
2021-09-12 11:43:20.512083,-0.6960176383130345,282.99334626666996,17.451492298771694,66.69127,Taurus A
2021-09-12 11:43:21.096798,-0.6960176383130345,282.99334626666996,17.451492298771694,66.42227,Taurus A
2021-09-12 11:43:21.448704,-0.8555315498654809,282.82925115414446,17.44902858025263,65.98951,Taurus A
2021-09-12 11:43:22.035394,-0.8555315498654809,282.82925115414446,17.44902858025263,66.40888,Taurus A
2021-09-12 11:43:22.627469,-1.0110732310965487,282.669510520862,17.446564861733567,66.25748,Taurus A
2021-09-12 11:43:22.985030,-1.0110732310965487,282.669510520862,17.446564861733567,66.22124,Taurus A
2021-09-12 11:43:23.571035,-1.163695888722604,282.51286385967325,17.444101143214503,66.38215,Taurus A
2021-09-12 11:43:24.156151,-1.3110658633449452,282.36143111442016,17.441694720474956,66.464676,Taurus A
2021-09-12 11:43:24.513568,-1.3110658633449452,282.36143111442016,17.441694720474956,66.087456,Taurus A
2021-09-12 11:43:25.096279,-1.3110658633449452,282.36143111442016,17.441694720474956,66.193825,Taurus A
2021-09-12 11:43:25.451283,-1.457379200871263,282.21131617209585,17.439231001955893,66.31393,Taurus A
2021-09-12 11:43:26.039673,-1.457379200871263,282.21131617209585,17.439231001955893,66.21884,Taurus A
2021-09-12 11:43:26.641118,-1.5947749518786172,282.07054044183224,17.436767283436833,66.28746,Taurus A
2021-09-12 11:43:26.992797,-1.5947749518786172,282.07054044183224,17.436767283436833,66.20562,Taurus A
2021-09-12 11:43:27.577396,-1.7277485804324475,281.93434837392965,17.43430356491777,66.01185,Taurus A
2021-09-12 11:43:27.945706,-1.7277485804324475,281.93434837392965,17.43430356491777,65.786385,Taurus A
2021-09-12 11:43:28.538839,-1.8562071650360972,281.80296915150615,17.43189714217822,65.93532,Taurus A
2021-09-12 11:43:29.125357,-1.9772821029939014,281.67921026775787,17.429433423659155,65.96828,Taurus A
2021-09-12 11:43:29.485635,-1.9772821029939014,281.67921026775787,17.429433423659155,65.98585,Taurus A
2021-09-12 11:43:30.071679,-1.9772821029939014,281.67921026775787,17.429433423659155,66.00313,Taurus A
2021-09-12 11:43:30.652542,-2.0892162516866986,281.5652489623063,17.426969705140092,66.01749,Taurus A
2021-09-12 11:43:31.011703,-2.0892162516866986,281.5652489623063,17.426969705140092,65.869774,Taurus A
2021-09-12 11:43:31.592597,-2.1944068015499796,281.45793396727834,17.424563282400545,65.87522,Taurus A
2021-09-12 11:43:31.956234,-2.1944068015499796,281.45793396727834,17.424563282400545,65.83317,Taurus A
2021-09-12 11:43:32.543247,-2.291787589515872,281.3593279307363,17.42209956388148,65.8708,Taurus A
2021-09-12 11:43:33.135604,-2.379901162963376,281.27006110625496,17.41963584536242,65.66634,Taurus A
2021-09-12 11:43:33.492979,-2.379901162963376,281.27006110625496,17.41963584536242,65.92911,Taurus A
2021-09-12 11:43:34.077040,-2.379901162963376,281.27006110625496,17.41963584536242,66.08771,Taurus A
2021-09-12 11:43:34.436582,-2.4592729985334447,281.19024808539325,17.417229422622867,65.97586,Taurus A
2021-09-12 11:43:35.025056,-2.4592729985334447,281.19024808539325,17.417229422622867,65.7808,Taurus A
2021-09-12 11:43:35.605256,-2.529401668667611,281.11971698081265,17.414765704103807,66.09474,Taurus A
2021-09-12 11:43:35.959506,-2.529401668667611,281.11971698081265,17.414765704103807,65.94289,Taurus A
2021-09-12 11:43:36.546672,-2.5901945833197564,281.05932722920585,17.412301985584744,66.17168,Taurus A
2021-09-12 11:43:37.145851,-2.6440729115779806,281.0060421542587,17.409895562845197,65.86496,Taurus A
2021-09-12 11:43:37.503579,-2.6440729115779806,281.0060421542587,17.409895562845197,65.96052,Taurus A
2021-09-12 11:43:38.089784,-2.6440729115779806,281.0060421542587,17.409895562845197,66.028625,Taurus A
2021-09-12 11:43:38.444108,-2.690308124806561,280.9608930800024,17.407431844326133,65.89609,Taurus A
2021-09-12 11:43:39.029646,-2.690308124806561,280.9608930800024,17.407431844326133,66.085815,Taurus A
2021-09-12 11:43:39.630354,-2.7292160509201175,280.9231351613032,17.405025421586583,65.976006,Taurus A
2021-09-12 11:43:39.983301,-2.7292160509201175,280.9231351613032,17.405025421586583,65.92309,Taurus A
2021-09-12 11:43:40.584013,-2.7623361057235174,280.8917370741301,17.40256170306752,66.1663,Taurus A
2021-09-12 11:43:40.936921,-2.7623361057235174,280.8917370741301,17.40256170306752,65.80464,Taurus A
2021-09-12 11:43:41.517991,-2.789507073314073,280.86652693114434,17.400097984548456,65.805595,Taurus A
2021-09-12 11:43:42.101305,-2.8111883923383587,280.8468744787713,17.39769156180891,65.90915,Taurus A
2021-09-12 11:43:42.466396,-2.8111883923383587,280.8468744787713,17.39769156180891,65.87678,Taurus A
2021-09-12 11:43:43.063079,-2.8111883923383587,280.8468744787713,17.39769156180891,65.761345,Taurus A
2021-09-12 11:43:43.645141,-2.828282775059652,280.832206759216,17.395227843289845,65.827225,Taurus A
2021-09-12 11:43:44.001798,-2.828282775059652,280.832206759216,17.395227843289845,65.83352,Taurus A
2021-09-12 11:43:44.596091,-2.841409547806067,280.82154974422656,17.392764124770785,66.18153,Taurus A
2021-09-12 11:43:44.950074,-2.841409547806067,280.82154974422656,17.392764124770785,66.074684,Taurus A
2021-09-12 11:43:45.543313,-2.8514719589210986,280.81415858866933,17.39035770203123,65.7909,Taurus A
2021-09-12 11:43:46.126181,-2.8580445074876026,280.8103770672215,17.38789398351217,65.981384,Taurus A
2021-09-12 11:43:46.480402,-2.8580445074876026,280.8103770672215,17.38789398351217,65.84035,Taurus A
2021-09-12 11:43:47.067123,-2.8580445074876026,280.8103770672215,17.38789398351217,65.99604,Taurus A
2021-09-12 11:43:47.648948,-2.8625090424162627,280.8090019685132,17.385430264993108,66.121796,Taurus A
2021-09-12 11:43:48.004859,-2.8625090424162627,280.8090019685132,17.385430264993108,65.91641,Taurus A
2021-09-12 11:43:48.596762,-2.8655385103430286,280.8089446727337,17.382966546474044,65.76308,Taurus A
2021-09-12 11:43:48.958362,-2.8655385103430286,280.8089446727337,17.382966546474044,65.78092,Taurus A
2021-09-12 11:43:49.547887,-2.868018847220863,280.8095749263083,17.380560123734497,65.638885,Taurus A
2021-09-12 11:43:50.146738,-2.8675758628054733,280.8130699688586,17.378096405215434,65.95264,Taurus A
2021-09-12 11:43:50.517961,-2.8675758628054733,280.8130699688586,17.378096405215434,65.96149,Taurus A
2021-09-12 11:43:51.117606,-2.8663713983984485,280.8177682227787,17.375689982475883,66.07512,Taurus A
2021-09-12 11:43:51.488645,-2.8663713983984485,280.8177682227787,17.375689982475883,65.6712,Taurus A
2021-09-12 11:43:52.091759,-2.8663713983984485,280.8177682227787,17.375689982475883,65.89892,Taurus A
2021-09-12 11:43:52.443495,-2.8649893613574635,280.8221799978012,17.37322626395682,65.81865,Taurus A
2021-09-12 11:43:53.033643,-2.8649893613574635,280.8221799978012,17.37322626395682,66.00033,Taurus A
2021-09-12 11:43:53.627652,-2.8644048268303095,280.82607611080806,17.370762545437756,65.89521,Taurus A
2021-09-12 11:43:53.982714,-2.8644048268303095,280.82607611080806,17.370762545437756,66.01872,Taurus A
2021-09-12 11:43:54.574447,-2.864263283954691,280.82951385757883,17.36835612269821,66.06993,Taurus A
2021-09-12 11:43:54.943035,-2.864263283954691,280.82951385757883,17.36835612269821,65.8946,Taurus A
2021-09-12 11:43:55.523313,-2.8639264558106197,280.8328370127906,17.365892404179146,65.803314,Taurus A
2021-09-12 11:43:56.108880,-2.863802603784956,280.83627475956143,17.363428685660086,66.12678,Taurus A
2021-09-12 11:43:56.464915,-2.863802603784956,280.83627475956143,17.363428685660086,66.20668,Taurus A
2021-09-12 11:43:57.072310,-2.863802603784956,280.83627475956143,17.363428685660086,65.80569,Taurus A
2021-09-12 11:43:57.427901,-2.8637318347186977,280.83959791477315,17.360964967141022,65.795784,Taurus A
2021-09-12 11:43:58.018504,-2.8637318347186977,280.83959791477315,17.360964967141022,65.9585,Taurus A
