Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 13:12:42.390234,2.9010584686448966,217.5588158653133,43.533505161378486,94.94492,Zon
2021-08-25 13:12:42.877785,2.901118799948572,217.56397248546946,43.53218735844969,95.2428,Zon
2021-08-25 13:12:43.913407,2.901208805811285,217.5694155845232,43.530812259741374,95.110794,Zon
2021-08-25 13:12:44.964872,2.9012597008638066,217.57451490889989,43.529379865253546,95.40934,Zon
2021-08-25 13:12:46.003458,2.901310520579997,217.57972882483557,43.52800476654523,95.6239,Zon
2021-08-25 13:12:46.817270,2.901407818913058,217.58534381122786,43.52662966783692,95.26159,Zon
2021-08-25 13:12:47.904461,2.9014591124238702,217.59050043138404,43.52519727334909,95.055786,Zon
2021-08-25 13:12:49.015678,2.901500948512554,217.5955997557607,43.52382217464078,95.72253,Zon
2021-08-25 13:12:49.851619,2.9016084231304986,217.6012720379325,43.52244707593246,95.50502,Zon
2021-08-25 13:12:50.903786,2.9016496000814738,217.60631406652965,43.52101468144463,95.652466,Zon
2021-08-25 13:12:51.957157,2.9017103896864676,217.61152798246533,43.519639582736325,95.3806,Zon
2021-08-25 13:12:53.019651,2.9017909180773245,217.6170283772986,43.51826448402801,95.380585,Zon
2021-08-25 13:12:53.855685,2.9018886177155894,217.62264336369086,43.51683208954018,95.3932,Zon
2021-08-25 13:12:54.916736,2.9019593565351838,217.62791457540607,43.51545699083187,95.32909,Zon
2021-08-25 13:12:55.987269,2.9020301774942405,217.6333003786803,43.514081892123556,95.18112,Zon
2021-08-25 13:12:56.818150,2.9020689259364243,217.63839970305696,43.51264949763573,95.28071,Zon
2021-08-25 13:12:57.870194,2.9021297789514375,217.64361361899265,43.51127439892741,94.933685,Zon
2021-08-25 13:12:58.923890,2.901740230799288,217.64813998557418,43.509899300219104,95.36077,Zon
2021-08-25 13:12:59.990668,2.9004795122617257,217.65174961968353,43.508409609951755,95.05123,Zon
2021-08-25 13:13:00.829133,2.8979241221341874,217.65358308462794,43.50703451124345,95.63941,Zon
2021-08-25 13:13:01.881505,2.8944309294292747,217.65369767618697,43.50565941253513,95.54178,Zon
2021-08-25 13:13:02.943617,2.888803670746298,217.65134854922692,43.5042270180473,95.42365,Zon
2021-08-25 13:13:03.995112,2.880043331310762,217.6443011683468,43.502851919338994,95.58714,Zon
2021-08-25 13:13:04.835139,2.8682356206655895,217.6333003786803,43.50147682063068,95.74773,Zon
2021-08-25 13:13:05.909393,2.8529055934093988,217.6174867435347,43.50004442614285,95.76032,Zon
2021-08-25 13:13:06.965362,2.834050481567535,217.59668837557143,43.498669327434534,96.2114,Zon
2021-08-25 13:13:08.023171,2.8112195935736177,217.57038961277493,43.497236932946706,96.094406,Zon
2021-08-25 13:13:08.850105,2.783568229252144,217.53755913111394,43.49586183423839,95.4958,Zon
2021-08-25 13:13:09.920504,2.7510618017606077,217.49791045169087,43.49442943975057,94.42564,Zon
2021-08-25 13:13:10.970390,2.713295700614975,217.4511570956082,43.49305434104225,92.34876,Zon
2021-08-25 13:13:11.807303,2.669356245727661,217.39563748526004,43.49167924233394,89.983505,Zon
2021-08-25 13:13:12.880863,2.619727297537541,217.33261212779564,43.49024684784611,86.95477,Zon
2021-08-25 13:13:13.936817,2.5630736947487365,217.25978919203453,43.4888717491378,83.91476,Zon
2021-08-25 13:13:14.990760,2.4993938634146424,217.1773978610947,43.487496650429485,82.27303,Zon
2021-08-25 13:13:15.816534,2.429066071574605,217.0853235434172,43.486064255941656,83.35443,Zon
2021-08-25 13:13:16.884271,2.350438583672604,216.9820765487346,43.48463186145383,89.54281,Zon
2021-08-25 13:13:17.933374,2.2639570682214094,216.8682298348421,43.483199466966,101.84514,Zon
2021-08-25 13:13:18.995774,2.1704721181982305,216.74464283843238,43.48182436825769,118.27788,Zon
2021-08-25 13:13:19.828260,2.0700179708979767,216.61160203840302,43.480449269549375,131.89278,Zon
2021-08-25 13:13:20.903461,1.9625394562794396,216.46887825163594,43.479016875061546,142.36728,Zon
2021-08-25 13:13:21.977410,1.8498444083696914,216.31882060509116,43.47764177635323,144.19917,Zon
2021-08-25 13:13:22.817524,1.7323501400406338,216.16205935234336,43.47620938186541,143.04027,Zon
2021-08-25 13:13:23.879124,1.6083634954356936,215.99647454955056,43.474834283157094,148.23434,Zon
2021-08-25 13:13:24.951602,1.4809197726455516,215.82619149283767,43.473401888669265,170.3015,Zon
2021-08-25 13:13:26.024697,1.3491546489424873,215.6498350834964,43.47202678996095,210.04327,Zon
2021-08-25 13:13:26.859946,1.2134863221943846,215.4679782793219,43.47059439547312,246.93141,Zon
2021-08-25 13:13:27.930400,1.073977063540348,215.2810221507707,43.46921929676481,264.4299,Zon
2021-08-25 13:13:28.999966,0.9319386013189851,215.09085745856677,43.467786902276984,365.75803,Zon
2021-08-25 13:13:29.854153,0.7864486608610827,214.89547885042717,43.46641180356867,968.4686,Zon
2021-08-25 13:13:30.947029,0.6397614054833499,214.69883973513828,43.46503670486035,2457.651,Zon
2021-08-25 13:13:32.039402,0.4905602805724591,214.49870557729906,43.46360431037253,3807.6904,Zon
2021-08-25 13:13:32.909195,0.3397184286679346,214.2959931093818,43.462229211664216,4501.489,Zon
2021-08-25 13:13:34.009817,0.18823906108821728,214.0919055427562,43.460739521396874,4855.994,Zon
2021-08-25 13:13:34.870718,0.039884609017770294,213.8892503706184,43.45936442268856,4979.0806,Zon
2021-08-25 13:13:35.957229,-0.11679650676433531,213.68481902931575,43.45793202820074,4899.443,Zon
2021-08-25 13:13:36.811163,-0.26806701478969125,213.48118982892623,43.45655692949242,4586.5605,Zon
2021-08-25 13:13:37.910853,-0.4193057903955458,213.27807629055238,43.45512453500459,3891.5325,Zon
2021-08-25 13:13:38.997334,-0.5684030738713135,213.07777024537464,43.45374943629628,2391.2395,Zon
2021-08-25 13:13:39.857839,-0.7165707469567,212.87889659468473,43.45231704180845,839.66895,Zon
2021-08-25 13:13:40.960026,-0.862506816204295,212.68328880342705,43.45094194310013,325.26056,Zon
2021-08-25 13:13:41.813368,-1.006208642866277,212.4906603927041,43.44950954861231,271.60654,Zon
2021-08-25 13:13:42.915221,-1.1476476995758063,212.30141243297237,43.448134449903996,264.48532,Zon
2021-08-25 13:13:44.010027,-1.2847254016405072,212.11789405119197,43.44670205541617,236.5124,Zon
2021-08-25 13:13:44.865630,-1.4200013294093365,211.9367247963716,43.44532695670786,192.21997,Zon
2021-08-25 13:13:45.963281,-1.5491581137901544,211.7641499084782,43.443894562220024,144.98705,Zon
2021-08-25 13:13:46.819789,-1.6743076521363878,211.59747648587464,43.442519463511715,107.64716,Zon
2021-08-25 13:13:47.915073,-1.796411271072984,211.43475647205747,43.44108706902389,90.74425,Zon
2021-08-25 13:13:49.007593,-1.9119868642636062,211.28080271250585,43.43971197031557,88.73224,Zon
2021-08-25 13:13:49.866532,-2.0219008894724393,211.13458388318844,43.43827957582774,89.79248,Zon
2021-08-25 13:13:50.972128,-2.1243858886956004,210.99902206886048,43.436904477119434,88.02258,Zon
2021-08-25 13:13:51.843562,-2.2221364531810157,210.86970549449947,43.435414786852085,84.29986,Zon
2021-08-25 13:13:52.931898,-2.3133210052573157,210.74972813219907,43.43403968814378,80.24442,Zon
2021-08-25 13:13:54.028694,-2.3963082973418395,210.6407515595652,43.43260729365595,78.35503,Zon
2021-08-25 13:13:54.883413,-2.4719103593318463,210.54203093146415,43.43117489916813,78.05556,Zon
2021-08-25 13:13:55.994108,-2.5384601516745753,210.4555143043994,43.42979980045981,78.771736,Zon
2021-08-25 13:13:56.853740,-2.598470301634178,210.3785660725133,43.42836740597198,79.30595,Zon
2021-08-25 13:13:57.956717,-2.6511680163062143,210.3113581231445,43.426935011484154,80.04783,Zon
2021-08-25 13:13:58.818065,-2.6982547283358786,210.25159862511234,43.42555991277584,80.83629,Zon
2021-08-25 13:13:59.910770,-2.738830191627992,210.20135022647938,43.42412751828801,81.45613,Zon
2021-08-25 13:14:01.007756,-2.7738177901007672,210.1585502791831,43.42269512380019,81.06126,Zon
2021-08-25 13:14:01.877827,-2.8040317783871385,210.12251123386937,43.42132002509187,81.716644,Zon
2021-08-25 13:14:02.981841,-2.8291245054062144,210.09306120319962,43.41988763060405,81.27458,Zon
2021-08-25 13:14:03.857143,-2.849839696337723,210.07020018717392,43.418512531895736,81.62309,Zon
2021-08-25 13:14:04.943630,-2.8666514878469624,210.05289686176096,43.4170801374079,81.552605,Zon
2021-08-25 13:14:06.035710,-2.879671611686367,210.0398907198115,43.415705038699585,81.30246,Zon
2021-08-25 13:14:06.890785,-2.8896508291487684,210.03129635288454,43.41427264421176,81.50543,Zon
2021-08-25 13:14:07.979450,-2.897008228644524,210.026769986303,43.412840249723935,81.09438,Zon
2021-08-25 13:14:08.854829,-2.9018219331787543,210.02510840869712,43.411465151015626,81.256256,Zon
2021-08-25 13:14:09.957552,-2.905738545848012,210.02510840869712,43.4100327565278,81.11814,Zon
2021-08-25 13:14:10.823184,-2.908357368654091,210.02705646520056,43.40860036203997,80.837685,Zon
2021-08-25 13:14:11.920784,-2.908815123989125,210.0319839022387,43.407225263331654,81.191734,Zon
2021-08-25 13:14:12.820047,-2.9084447482433586,210.03765618441048,43.405792868843825,81.081505,Zon
2021-08-25 13:14:13.928906,-2.907601860503826,210.04441708639303,43.40441777013551,81.09251,Zon
2021-08-25 13:14:14.812265,-2.906770690832506,210.05100610103705,43.40298537564769,81.222244,Zon
2021-08-25 13:14:15.900072,-2.9064072796327207,210.0566210874293,43.40155298115986,81.25732,Zon
2021-08-25 13:14:17.014559,-2.9064224162313765,210.0621787780421,43.40017788245155,81.206276,Zon
2021-08-25 13:14:17.893953,-2.9060612912471595,210.06773646865486,43.398745487963716,80.98114,Zon
2021-08-25 13:14:18.996072,-2.9060947062021083,210.07306497614957,43.3973703892554,80.873535,Zon
2021-08-25 13:14:19.854013,-2.906536890442291,210.07827889208525,43.39593799476758,81.15511,Zon
2021-08-25 13:14:20.948644,-2.9061643067621237,210.08383658269804,43.39456289605926,81.004715,Zon
2021-08-25 13:14:21.817274,-2.9066247463053014,210.08882131551567,43.39313050157144,81.103264,Zon
2021-08-25 13:14:22.908031,-2.9066766094670697,210.09392063989233,43.39169810708361,80.93754,Zon
2021-08-25 13:14:24.007924,-2.9067009885417825,210.0994783305051,43.39026571259578,80.634995,Zon
2021-08-25 13:14:24.884185,-2.906746136251403,210.1047495422203,43.38889061388747,80.83603,Zon
2021-08-25 13:14:25.977997,-2.906798003023452,210.110078049715,43.38740092362013,80.973236,Zon
2021-08-25 13:14:26.862816,-2.9068339048267773,210.11546385298925,43.3859685291323,80.85542,Zon
2021-08-25 13:14:27.964927,-2.906867342685758,210.1208496562635,43.38459343042398,80.91453,Zon
2021-08-25 13:14:28.824870,-2.906921852812583,210.12606357219917,43.38316103593616,80.914635,Zon
2021-08-25 13:14:29.916048,-2.9069737953564005,210.13127748813486,43.38172864144833,81.08405,Zon
2021-08-25 13:14:31.027121,-2.9073674743573816,210.13637681251151,43.38046813429904,80.9069,Zon
2021-08-25 13:14:31.878716,-2.9075625669575853,210.1410750664316,43.37995247228343,80.87436,Zon
2021-08-25 13:14:33.005980,-2.909241896541415,210.14445551742287,43.37995247228343,81.03089,Zon
2021-08-25 13:14:33.872781,-2.911413205644849,210.1464035739263,43.37995247228343,81.377884,Zon
2021-08-25 13:14:34.985209,-2.914846141621307,210.14703382750096,43.37995247228343,81.30714,Zon
2021-08-25 13:14:35.844189,-2.918706975822884,210.14709112328046,43.37995247228343,81.06924,Zon
2021-08-25 13:14:36.941360,-2.922574870474005,210.14709112328046,43.37995247228343,81.12867,Zon
2021-08-25 13:14:37.810439,-2.9264459609481293,210.14709112328046,43.37995247228343,81.25953,Zon
2021-08-25 13:14:38.902907,-2.93031515437801,210.14709112328046,43.37995247228343,81.447586,Zon
2021-08-25 13:14:39.991096,-2.9341758754799137,210.14709112328046,43.37995247228343,81.57373,Zon
2021-08-25 13:14:40.849968,-2.9380488763107495,210.14709112328046,43.37995247228343,81.43899,Zon
2021-08-25 13:14:41.965758,-2.9419196107518673,210.14709112328046,43.37995247228343,81.29289,Zon
2021-08-25 13:14:42.841863,-2.945784547483914,210.14709112328046,43.38000976806294,81.12527,Zon
2021-08-25 13:14:43.933354,-2.9500451957949565,210.14709112328046,43.38000976806294,81.24796,Zon
2021-08-25 13:14:45.034009,-2.953917959719473,210.14709112328046,43.38000976806294,81.17093,Zon
2021-08-25 13:14:45.887807,-2.957793948609841,210.14709112328046,43.38000976806294,81.11594,Zon
2021-08-25 13:14:46.992367,-2.9616677865718803,210.14709112328046,43.38000976806294,80.90682,Zon
2021-08-25 13:14:47.850466,-2.9655449267087066,210.14709112328046,43.38000976806294,80.85303,Zon
2021-08-25 13:14:48.942800,-2.9694200373207127,210.14709112328046,43.38000976806294,80.992744,Zon
2021-08-25 13:14:49.810384,-2.973298289071229,210.14709112328046,43.38000976806294,81.1464,Zon
2021-08-25 13:14:50.914877,-2.977165496469056,210.14709112328046,43.38000976806294,81.274414,Zon
2021-08-25 13:14:52.012478,-2.981042291475755,210.14709112328046,43.38000976806294,80.94298,Zon
2021-08-25 13:14:52.873163,-2.984922269701338,210.14709112328046,43.38000976806294,81.2223,Zon
2021-08-25 13:14:53.955081,-2.9888003377552272,210.14709112328046,43.38000976806294,81.21598,Zon
2021-08-25 13:14:54.815272,-2.9926814885893607,210.14709112328046,43.38000976806294,80.957756,Zon
2021-08-25 13:14:55.902289,-2.996560695858157,210.14709112328046,43.38000976806294,81.31381,Zon
2021-08-25 13:14:57.009344,-3.000440316168878,210.14709112328046,43.38000976806294,80.92349,Zon
2021-08-25 13:14:57.881949,-3.00432290618657,210.14709112328046,43.38000976806294,81.18102,Zon
2021-08-25 13:14:58.986166,-3.008194688681759,210.14709112328046,43.38000976806294,81.35231,Zon
2021-08-25 13:14:59.857865,-3.0120784546631767,210.14709112328046,43.38000976806294,80.49167,Zon
2021-08-25 13:15:00.978009,-3.0159601229480795,210.14709112328046,43.38000976806294,80.89957,Zon
2021-08-25 13:15:01.856419,-3.0198449615647474,210.14709112328046,43.38000976806294,80.97097,Zon
2021-08-25 13:15:02.950233,-3.023727904815951,210.14709112328046,43.38000976806294,80.90925,Zon
2021-08-25 13:15:04.041286,-3.027611391129922,210.14709112328046,43.38000976806294,81.0032,Zon
2021-08-25 13:15:04.895188,-3.031498066900717,210.14709112328046,43.38000976806294,81.17528,Zon
2021-08-25 13:15:05.991861,-3.035382614628626,210.14709112328046,43.38000976806294,81.047966,Zon
2021-08-25 13:15:06.849258,-3.0392704393948184,210.14709112328046,43.38000976806294,80.76085,Zon
2021-08-25 13:15:07.952859,-3.043147375954314,210.14709112328046,43.38000976806294,80.71834,Zon
2021-08-25 13:15:08.818117,-3.0470360088090223,210.14709112328046,43.38000976806294,80.748505,Zon
2021-08-25 13:15:09.940268,-3.0509225548952834,210.14709112328046,43.38000976806294,80.84117,Zon
2021-08-25 13:17:30.954626,-9.683629084526935,278.14526388317046,14.054941193456658,70.53125,Taurus A
2021-08-25 13:17:31.814054,-9.337407504104194,278.5053678574102,14.052534770717111,70.494896,Taurus A
2021-08-25 13:17:32.911223,-8.997672397515869,278.85876822544685,14.05012834797756,70.37599,Taurus A
2021-08-25 13:17:34.008803,-8.67214510865733,279.19727169081017,14.047779221017525,70.295975,Taurus A
2021-08-25 13:17:34.861990,-8.358009130305243,279.52425870449133,14.045372798277974,70.502266,Taurus A
2021-08-25 13:17:35.956156,-8.05481510138863,279.8400157453879,14.042966375538425,70.35409,Taurus A
2021-08-25 13:17:36.819424,-7.762739729794338,280.1440844472638,14.040559952798874,70.47496,Taurus A
2021-08-25 13:17:37.920024,-7.482292888212952,280.43663669745763,14.03821082583884,70.59879,Taurus A
2021-08-25 13:17:39.025160,-7.211603078902861,280.718531932662,14.03580440309929,70.335724,Taurus A
2021-08-25 13:17:39.884742,-6.953580522589376,280.98770750481447,14.03339798035974,70.789474,Taurus A
2021-08-25 13:17:41.014873,-6.705950412825057,281.246168766198,14.031048853399703,70.55621,Taurus A
2021-08-25 13:17:41.889815,-6.468610257785588,281.4940303083716,14.028642430660154,70.819466,Taurus A
2021-08-25 13:17:43.018352,-6.241791531890633,281.73071917354014,14.026236007920605,70.68739,Taurus A
2021-08-25 13:17:43.890398,-6.027058126871962,281.95531862923144,14.02388688096057,70.39868,Taurus A
2021-08-25 13:17:45.005544,-5.824122703419914,282.16771408388644,14.021480458221019,70.68135,Taurus A
2021-08-25 13:17:45.869760,-5.632041961869836,282.3687649741978,14.01907403548147,70.874825,Taurus A
2021-08-25 13:17:46.967937,-5.450557859891744,282.55904425796075,14.01666761274192,70.88385,Taurus A
2021-08-25 13:17:47.840943,-5.28000826058104,282.73769249848255,14.014318485781883,71.072014,Taurus A
2021-08-25 13:17:48.943530,-5.121440295639037,282.9042513295271,14.011912063042335,71.01377,Taurus A
2021-08-25 13:17:49.819368,-4.973485842976043,283.05992396246415,14.009505640302786,70.79227,Taurus A
2021-08-25 13:17:50.926496,-4.836274463561146,283.2045385099551,14.007156513342748,70.92552,Taurus A
2021-08-25 13:17:52.049741,-4.7126639538081045,283.33505829568594,14.0047500906032,70.934296,Taurus A
2021-08-25 13:17:52.921633,-4.597145829327159,283.45727019338733,14.002343667863649,70.64186,Taurus A
2021-08-25 13:17:53.812223,-4.49227389997833,283.5684240056427,13.9999372451241,70.88659,Taurus A
2021-08-25 13:17:54.968626,-4.399805624475535,283.66714463374376,13.997588118164064,70.63699,Taurus A
2021-08-25 13:17:55.854366,-4.31565373389807,283.75681252868173,13.995181695424515,70.83693,Taurus A
2021-08-25 13:17:56.991824,-4.240442800241471,283.83742769045665,13.992775272684964,70.904465,Taurus A
2021-08-25 13:17:57.889349,-4.1751287616244515,283.9081306823758,13.990426145724928,70.84997,Taurus A
2021-08-25 13:17:58.995711,-4.117122299644087,283.9708122651631,13.988019722985378,70.809746,Taurus A
2021-08-25 13:17:59.860898,-4.0678182827624605,284.025071368362,13.985670596025344,70.69102,Taurus A
2021-08-25 13:18:00.967291,-4.0252140116011565,284.0721112033423,13.983264173285793,70.98287,Taurus A
2021-08-25 13:18:01.836922,-3.989717852855956,284.1117598827653,13.980857750546244,71.1959,Taurus A
2021-08-25 13:18:02.934606,-3.9602112512168928,284.14522061800096,13.978451327806694,71.007774,Taurus A
2021-08-25 13:18:03.802780,-3.9361781518512977,284.1731236626238,13.976102200846658,70.75673,Taurus A
2021-08-25 13:18:04.916032,-3.917547985345204,284.1955836081929,13.973695778107109,71.31502,Taurus A
2021-08-25 13:18:06.024624,-3.90294982936253,284.2138609618576,13.97128935536756,71.05568,Taurus A
2021-08-25 13:18:06.898798,-3.892007787526172,284.22812761095634,13.968940228407522,71.100235,Taurus A
2021-08-25 13:18:08.005303,-3.884408175326754,284.2392429921819,13.966533805667973,70.92237,Taurus A
2021-08-25 13:18:08.878097,-3.879862403191857,284.2470925139752,13.964127382928423,71.410194,Taurus A
2021-08-25 13:18:10.010528,-3.8777163409257014,284.25265020458795,13.961778255968389,70.95587,Taurus A
2021-08-25 13:18:10.876426,-3.876721656444189,284.25677550071293,13.959371833228838,71.04044,Taurus A
2021-08-25 13:18:11.985792,-3.877131954858244,284.259582993909,13.956965410489289,70.983116,Taurus A
2021-08-25 13:18:12.858147,-3.878676209888572,284.2611299799559,13.954558987749738,70.80225,Taurus A
2021-08-25 13:18:13.959079,-3.8806133643908085,284.26233319132564,13.952209860789702,70.534134,Taurus A
2021-08-25 13:18:14.826805,-3.882140222949588,284.26376558581353,13.949803438050152,70.72005,Taurus A
2021-08-25 13:18:15.945170,-3.8830130617606073,284.26622930433257,13.947397015310605,70.90375,Taurus A
2021-08-25 13:18:16.828464,-3.8830652860371018,284.2691513890877,13.945047888350567,71.097534,Taurus A
2021-08-25 13:18:17.929621,-3.883440780417422,284.2720734738429,13.942641465611018,70.92442,Taurus A
2021-08-25 13:18:18.808525,-3.883423373039041,284.27528203749563,13.940235042871468,71.107025,Taurus A
2021-08-25 13:18:19.919548,-3.883371151626781,284.2785478969279,13.937885915911432,71.040115,Taurus A
2021-08-25 13:18:21.029651,-3.8833537447303286,284.2816418690216,13.935479493171883,70.842896,Taurus A
2021-08-25 13:18:21.892192,-3.8837640618796496,284.2845066579972,13.933073070432334,70.84864,Taurus A
2021-08-25 13:18:23.006388,-3.883851094600907,284.2874287427524,13.930666647692783,71.377655,Taurus A
2021-08-25 13:18:23.868838,-3.8837118436926223,284.2908664895232,13.928317520732747,71.20956,Taurus A
2021-08-25 13:18:24.974341,-3.8837466556968274,284.29384587005785,13.92596839377271,71.10168,Taurus A
2021-08-25 13:18:25.871663,-3.8836770321703518,284.2971117294901,13.923619266812675,70.84263,Taurus A
2021-08-25 13:18:26.987173,-3.8836596265899455,284.30026299736335,13.921212844073125,70.97029,Taurus A
2021-08-25 13:18:27.860872,-3.8836596265899455,284.30335696945707,13.918806421333576,70.84634,Taurus A
2021-08-25 13:18:28.976572,-3.883624815790596,284.3065655331098,13.916457294373538,71.25738,Taurus A
2021-08-25 13:18:29.844338,-3.8839829276643014,284.30954491364446,13.91405087163399,71.30807,Taurus A
2021-08-25 13:18:30.949597,-3.8835377909008564,284.31303995619476,13.91164444889444,70.94541,Taurus A
2021-08-25 13:18:31.821513,-3.8838611003431036,284.3161339282885,13.909295321934405,70.89538,Taurus A
2021-08-25 13:18:32.936338,-3.88391331132922,284.3190560130436,13.906888899194854,71.21148,Taurus A
2021-08-25 13:18:33.816808,-3.883259331498591,284.32306671760955,13.904539772234818,71.14745,Taurus A
2021-08-25 13:18:34.917011,-3.8817150769729083,284.3278222673091,13.902133349495267,70.948654,Taurus A
2021-08-25 13:18:36.024240,-3.878233654612184,284.3345258735122,13.89972692675572,70.793526,Taurus A
2021-08-25 13:18:36.899114,-3.872693297501894,284.3434067193367,13.897377799795683,70.658035,Taurus A
2021-08-25 13:18:38.003818,-3.8637239123138896,284.3556680161525,13.894971377056134,70.82127,Taurus A
2021-08-25 13:18:38.864705,-3.852076733956492,284.371023285062,13.892564954316583,71.05283,Taurus A
2021-08-25 13:18:39.958438,-3.837053186090816,284.38964441340374,13.890215827356547,70.92707,Taurus A
2021-08-25 13:18:40.828111,-3.816953023402626,284.4135940492402,13.887809404616998,70.73948,Taurus A
2021-08-25 13:18:41.939627,-3.792037903906726,284.44229923477627,13.88540298187745,70.91306,Taurus A
2021-08-25 13:18:42.818928,-3.761035936715339,284.4773069560588,13.882996559137899,70.82361,Taurus A
2021-08-25 13:18:43.927591,-3.724410845033771,284.51833073419016,13.880647432177863,70.93231,Taurus A
2021-08-25 13:18:44.805735,-3.680950976320695,284.56617271008355,13.878241009438312,71.21609,Taurus A
2021-08-25 13:18:45.916677,-3.630415013769763,284.6214631373137,13.875891882478276,71.01009,Taurus A
2021-08-25 13:18:47.045170,-3.572002736033481,284.6846030863371,13.873485459738728,71.127975,Taurus A
2021-08-25 13:18:47.925376,-3.505918894557157,284.7560509233899,13.871136332778692,70.898384,Taurus A
2021-08-25 13:18:49.034416,-3.4294815703010326,284.8379265923141,13.868729910039141,71.0015,Taurus A
2021-08-25 13:18:49.919404,-3.3446659135381087,284.92833933238575,13.866323487299592,71.08289,Taurus A
2021-08-25 13:18:51.028437,-3.2497962408991183,285.0292372001083,13.863917064560042,71.426025,Taurus A
2021-08-25 13:18:51.911117,-3.144660682746618,285.1405056039227,13.861567937600007,71.10961,Taurus A
2021-08-25 13:18:53.019852,-3.028954810777471,285.26288938896266,13.859161514860457,70.941216,Taurus A
2021-08-25 13:18:53.886192,-2.9029650873690196,285.3956437100944,13.85681238790042,71.09415,Taurus A
2021-08-25 13:18:54.994566,-2.76847721510111,285.5373934686098,13.85440596516087,70.8084,Taurus A
2021-08-25 13:18:55.867900,-2.6246986216804147,285.68853973496533,13.851999542421321,71.101524,Taurus A
2021-08-25 13:18:56.981966,-2.4740311527744736,285.84684797375996,13.849650415461285,71.019646,Taurus A
2021-08-25 13:18:57.845941,-2.3174391688737863,286.01134415674204,13.847243992721737,71.233185,Taurus A
2021-08-25 13:18:58.946388,-2.1521138632831356,286.1847211855486,13.844837569982186,71.40502,Taurus A
2021-08-25 13:18:59.814332,-1.9801157468887116,286.3647445247787,13.842431147242637,71.32021,Taurus A
2021-08-25 13:19:00.924655,-1.8039912878920659,286.5495234137084,13.8400820202826,71.23063,Taurus A
2021-08-25 13:19:01.803885,-1.6223030517750978,286.7396308101328,13.83767559754305,71.42386,Taurus A
2021-08-25 13:19:02.910842,-1.4347833126937513,286.9358688549651,13.835326470583015,71.36946,Taurus A
2021-08-25 13:19:04.047094,-1.2445609841380914,287.134742505655,13.832920047843466,71.280716,Taurus A
2021-08-25 13:19:04.916957,-1.051554571536296,287.3364809453206,13.830513625103915,71.44813,Taurus A
2021-08-25 13:19:06.043624,-0.8532319458651874,287.54389166715794,13.82816449814388,71.67575,Taurus A
2021-08-25 13:19:06.932002,-0.653686677529926,287.75239100880606,13.82575807540433,74.07172,Taurus A
2021-08-25 13:19:07.812063,-0.4529042513891574,287.96215085760343,13.823351652664781,84.93972,Taurus A
2021-08-25 13:19:08.935702,-0.2506644239761711,288.1737441713453,13.821002525704744,100.837715,Taurus A
2021-08-25 13:19:09.810345,-0.047891524370385255,288.38550937242564,13.818596102965195,105.476006,Taurus A
2021-08-25 13:19:10.919379,0.15672287872709925,288.5993372215685,13.816246976005157,92.81976,Taurus A
2021-08-25 13:19:11.824143,0.3595081414976137,288.8110451268693,13.813840553265608,78.16827,Taurus A
2021-08-25 13:19:12.938853,0.5613172755275294,289.0221227785955,13.81143413052606,72.00083,Taurus A
2021-08-25 13:19:13.811699,0.7607068345522683,289.2302783455665,13.809085003566024,71.24037,Taurus A
2021-08-25 13:19:14.938335,0.9595463085411141,289.438262025199,13.806678580826473,71.30896,Taurus A
2021-08-25 13:19:15.818128,1.1537887373964981,289.6414328593524,13.804272158086924,71.21229,Taurus A
2021-08-25 13:19:16.942369,1.3470939154565298,289.84328589057696,13.801865735347373,70.82637,Taurus A
2021-08-25 13:19:17.822436,1.5370817905526295,290.0422168370464,13.79951660838734,71.06718,Taurus A
2021-08-25 13:19:18.926453,1.7213371617452933,290.23495983932844,13.797110185647789,71.257744,Taurus A
2021-08-25 13:19:20.077398,1.9015591134101029,290.423520249706,13.794818354467266,71.098404,Taurus A
2021-08-25 13:19:20.959830,2.0761994628168687,290.6063510821322,13.792411931727715,71.25669,Taurus A
2021-08-25 13:19:21.833755,2.2423975019923317,290.780415660293,13.79006280476768,71.09125,Taurus A
2021-08-25 13:19:22.935227,2.40517545096959,290.95132897058045,13.78765638202813,71.38142,Taurus A
2021-08-25 13:19:23.796434,2.559461894539885,291.1131895477049,13.785249959288581,70.843895,Taurus A
2021-08-25 13:19:24.907436,2.7054372448867814,291.26657034946146,13.782900832328544,70.990005,Taurus A
2021-08-25 13:19:26.017122,2.8444592231726937,291.41278917877884,13.780494409588995,71.13805,Taurus A
2021-08-25 13:19:26.886049,2.974650382491774,291.5497260918151,13.778087986849444,70.979,Taurus A
2021-08-25 13:19:28.020864,3.0950950967451933,291.6766935392161,13.77573885988941,71.12545,Taurus A
2021-08-25 13:19:28.897705,3.2059217960690756,291.79397799987936,13.77333243714986,70.95871,Taurus A
2021-08-25 13:19:30.017312,3.306012450565436,291.9000897835376,13.77092601441031,71.097725,Taurus A
2021-08-25 13:19:30.890217,3.396470126784937,291.99634669311956,13.768576887450273,70.99609,Taurus A
2021-08-25 13:19:32.028175,3.4771510635404725,292.0823476581687,13.766227760490239,71.04046,Taurus A
2021-08-25 13:19:32.891297,3.54834863673878,292.1588948195982,13.763821337750688,70.98671,Taurus A
2021-08-25 13:19:34.004978,3.6112786717788317,292.2266184309826,13.76141491501114,70.93088,Taurus A
