Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 11:05:17.026409,-3.654828765443407,163.42196761405515,53.5704175300692,6.3223653,Zon
2023-05-07 11:05:17.311468,-3.5294514376316246,163.63630178888297,53.59604991969299,6.3223653,Zon
2023-05-07 11:05:17.586076,-3.5294483195554838,163.63816366363235,53.596250172750686,6.3062983,Zon
2023-05-07 11:05:18.060449,-3.400561231781569,163.85715816833564,53.61540081623097,6.286008,Zon
2023-05-07 11:05:18.534084,-3.400555973840688,163.8602996884348,53.61573394537136,6.335004,Zon
2023-05-07 11:05:19.010519,-3.4005507077297366,163.86344647614743,53.61606756516616,6.3118525,Zon
2023-05-07 11:05:19.498133,-3.2665791792186187,164.091739883983,53.62976921403728,6.3412347,Zon
2023-05-07 11:05:19.980273,-3.2665738148290098,164.09494792112278,53.63010429701396,6.3234158,Zon
2023-05-07 11:05:20.467715,-3.128005496761176,164.33143494642366,53.63925530262367,6.364597,Zon
2023-05-07 11:05:20.951377,-3.1280001133197994,164.33466073243738,53.639587037465304,6.3380723,Zon
2023-05-07 11:05:21.441886,-2.986547205259188,164.57633766087562,53.64503200253205,6.4007993,Zon
2023-05-07 11:05:21.929898,-2.986541775804814,164.57958589775706,53.645360722545576,6.420151,Zon
2023-05-07 11:05:22.416414,-2.841939717069241,164.82676514896173,53.64815376902413,6.4218893,Zon
2023-05-07 11:05:23.101380,-2.693091064917879,165.0825150880671,53.64925502901883,6.460932,Zon
2023-05-07 11:05:23.584410,-2.6930856938310757,165.0857351456502,53.649570048118434,6.45575,Zon
2023-05-07 11:05:24.071294,-2.5417123080968014,165.3444747695332,53.64943565952086,6.47378,Zon
2023-05-07 11:05:24.556087,-2.5417069102372096,165.3477148416896,53.64974700387602,6.471263,Zon
2023-05-07 11:05:25.042424,-2.3887262312439876,165.60917776431182,53.649321191419546,6.45189,Zon
2023-05-07 11:05:25.527592,-2.3887208461631446,165.612411803839,53.649626280413585,6.3900914,Zon
2023-05-07 11:05:26.015060,-2.3887154696358093,165.61564122139055,53.64993086250697,6.351778,Zon
2023-05-07 11:05:26.500848,-2.2317862751442865,165.88375069250117,53.649786094654175,6.3671875,Zon
2023-05-07 11:05:26.984838,-2.2317808977941462,165.8869834923771,53.65008518204331,6.429664,Zon
2023-05-07 11:05:27.473619,-2.073325190449439,166.15765159280954,53.65023820471776,6.533309,Zon
2023-05-07 11:05:27.960215,-2.0733197930825895,166.16090561917736,53.65053335067978,6.6703496,Zon
2023-05-07 11:05:28.448696,-1.9132970024993468,166.43420939277783,53.65066767716606,6.8215604,Zon
2023-05-07 11:05:28.940387,-1.913291577701068,166.43747832388735,53.65095818915718,6.949933,Zon
2023-05-07 11:05:29.428113,-1.7513056701329768,166.71410613325838,53.651119938598534,7.02971,Zon
2023-05-07 11:05:29.917489,-1.7513002831855766,166.7173498929773,53.651402206186326,7.0591273,Zon
2023-05-07 11:05:30.401918,-1.588554323937736,166.9952435411559,53.651536099508974,7.074342,Zon
2023-05-07 11:05:31.087534,-1.425056248256303,167.275708421984,53.65183387116416,7.1578546,Zon
2023-05-07 11:05:31.570221,-1.425050900350741,167.27894005627232,53.65210308651893,7.2605753,Zon
2023-05-07 11:05:32.053655,-1.2612006376078266,167.55865189728732,53.652272804726756,7.3465414,Zon
2023-05-07 11:05:32.539178,-1.2611952809830358,167.56188758194196,53.652536310471866,7.4719462,Zon
2023-05-07 11:05:33.027157,-1.2611899054559594,167.56513677584945,53.65280084555323,7.4847984,Zon
2023-05-07 11:05:33.516777,-1.0981865418819414,167.84345362084994,53.652899636835215,7.4418035,Zon
2023-05-07 11:05:34.001028,-1.0981811637227916,167.84671273026456,53.65315892188518,7.5761895,Zon
2023-05-07 11:05:34.488461,-0.9336345840268725,168.12762360499661,53.653374121360116,8.463803,Zon
2023-05-07 11:05:34.972820,-0.9336292372022197,168.1308620009696,53.653625687286144,11.336504,Zon
2023-05-07 11:05:35.463396,-0.770742305225988,168.40897864407813,53.6538092343436,18.05597,Zon
2023-05-07 11:05:35.959240,-0.7707368297961918,168.4122945626805,53.65406066989129,32.11602,Zon
2023-05-07 11:05:36.459151,-0.6091168114393409,168.68835496015,53.65425542578837,58.474873,Zon
2023-05-07 11:05:36.959646,-0.6091112828881247,168.69171215270805,53.65450380934958,103.93879,Zon
2023-05-07 11:05:37.461414,-0.44796931018759156,168.96696716366438,53.65470207652534,174.92389,Zon
2023-05-07 11:05:37.966759,-0.44796374172174874,168.97034486870788,53.65494577869307,276.852,Zon
2023-05-07 11:05:38.463152,-0.289762109201934,169.24061314015313,53.65516721690266,401.38885,Zon
2023-05-07 11:05:38.958236,-0.2897566526539567,169.243934911696,53.655400899304276,538.3291,Zon
2023-05-07 11:05:39.456937,-0.1339740768308203,169.5101245657255,53.65565881365798,643.404,Zon
2023-05-07 11:05:39.955365,-0.13396861159067225,169.51347580350142,53.655888623348055,696.61914,Zon
2023-05-07 11:05:40.453654,0.022517336341059138,169.7808287021897,53.656044324868965,677.011,Zon
2023-05-07 11:05:40.950002,0.022522964232344997,169.78416940778536,53.65626743528967,599.32336,Zon
2023-05-07 11:05:41.449990,0.1750394295489095,170.04486956389928,53.6564050880684,480.98666,Zon
2023-05-07 11:05:41.947720,0.17504491047006587,170.0482193160245,53.65662301767746,358.2151,Zon
2023-05-07 11:05:42.450762,0.32367416992271014,170.30239033187564,53.65681310793648,252.16016,Zon
2023-05-07 11:05:42.950564,0.3236796812851685,170.3057493239622,53.65702595548119,172.68536,Zon
2023-05-07 11:05:43.448290,0.46885684361640506,170.5540618330785,53.657405576134686,118.177124,Zon
2023-05-07 11:05:43.947880,0.4688623527022834,170.55742439157626,53.65761309025418,83.04645,Zon
2023-05-07 11:05:44.448302,0.610083313393743,170.7990763167292,53.65773119488245,61.31717,Zon
2023-05-07 11:05:44.950320,0.6100888365401097,170.80244855148118,53.65793388107542,48.896645,Zon
2023-05-07 11:05:45.451611,0.747683138004166,171.0380011587434,53.65813884092838,41.327724,Zon
2023-05-07 11:05:45.953371,0.7476886642787934,171.04137627395158,53.65833640712554,34.64589,Zon
2023-05-07 11:05:46.455627,0.8808503693613488,171.26947307614572,53.65857896956219,28.062065,Zon
2023-05-07 11:05:46.950771,0.8808558173730695,171.27280256956658,53.65876880867091,21.52943,Zon
2023-05-07 11:05:47.448274,1.0099847014198364,171.49405993384738,53.65903416451089,16.29079,Zon
2023-05-07 11:05:47.944085,1.0099901565668736,171.4973949655177,53.659219406059385,12.887828,Zon
2023-05-07 11:05:48.441661,1.1330862851633718,171.70847453044004,53.659465284564675,11.261909,Zon
2023-05-07 11:05:48.937768,1.1330917454622211,171.71181548936406,53.65964615768074,10.477132,Zon
2023-05-07 11:05:49.441170,1.2513553414709628,171.91475659112604,53.65991303905521,10.071667,Zon
2023-05-07 11:05:49.945973,1.2513609164645707,171.91817522329498,53.66009349313345,9.618613,Zon
2023-05-07 11:05:50.451532,1.363996205705927,172.11168098589772,53.66034586897442,9.1185055,Zon
2023-05-07 11:05:50.948715,1.3640016718829078,172.11503029547248,53.66051834175036,8.650568,Zon
2023-05-07 11:05:51.445517,1.4706068670159027,172.29829979844448,53.660779383292606,8.298164,Zon
2023-05-07 11:05:51.940995,1.4706123051272653,172.30163189885087,53.66094689547545,8.031516,Zon
2023-05-07 11:05:52.439080,1.5703889227530774,172.4733933600258,53.661217866601085,7.769301,Zon
2023-05-07 11:05:52.934890,1.570394366194724,172.47672839023545,53.661381700534605,7.496146,Zon
2023-05-07 11:05:53.435795,1.663746918463192,172.63764681153097,53.66165067310781,7.239228,Zon
2023-05-07 11:05:53.932869,1.6637524031948165,172.6410078978552,53.661812170788316,7.086722,Zon
2023-05-07 11:05:54.430182,1.7502796491231423,172.7904098889676,53.662109246440664,6.9910636,Zon
2023-05-07 11:05:54.932495,1.750285152850046,172.79378544264645,53.66226806212645,6.9713607,Zon
2023-05-07 11:05:55.434641,1.829591649151424,172.93105049584764,53.66257024147099,6.9654956,Zon
2023-05-07 11:05:55.932271,1.8295971045586803,172.93439405665845,53.66272447320822,7.029823,Zon
2023-05-07 11:05:56.431174,1.9028906649424284,173.0614783390457,53.66298814467011,7.061176,Zon
2023-05-07 11:05:56.931392,1.9028961339978265,173.0648237256818,53.66313960407442,7.092888,Zon
2023-05-07 11:05:57.427935,1.9689698209304156,173.17973706560724,53.663439399360925,7.0853267,Zon
2023-05-07 11:05:57.926463,1.968975272462765,173.18308181003712,53.66358824037368,7.092774,Zon
2023-05-07 11:05:58.429620,2.0286371267924164,173.2871964750446,53.66387408952283,7.104255,Zon
2023-05-07 11:05:58.925288,2.028642561717484,173.29053960810998,53.66402050737237,7.098115,Zon
2023-05-07 11:05:59.421649,2.0822892361975125,173.38445630935084,53.66434141101315,7.066029,Zon
2023-05-07 11:05:59.919677,2.082294686315786,173.38780031218067,53.66448573817679,7.0229945,Zon
2023-05-07 11:06:00.415286,2.1299312351539506,173.4715704434616,53.66480735204825,7.030154,Zon
2023-05-07 11:06:00.915156,2.129936694294231,173.4749245170934,53.66495020140069,7.0254126,Zon
2023-05-07 11:06:01.412783,2.1719684003738364,173.54925848157177,53.66523655252154,7.0153775,Zon
2023-05-07 11:06:01.914500,2.171973848846226,173.55260533490622,53.66537739281999,7.026011,Zon
2023-05-07 11:06:02.414054,2.2083948099189903,173.61749726223894,53.665698073926094,7.055699,Zon
2023-05-07 11:06:02.912776,2.2084002573061943,173.620844546252,53.6658374374146,7.0449905,Zon
2023-05-07 11:06:03.410434,2.2380201011141048,173.67421291278592,53.666089286051864,7.055764,Zon
2023-05-07 11:06:03.908114,2.2380255471436117,173.67755903927676,53.66622735938045,7.071183,Zon
2023-05-07 11:06:04.404902,2.261236071660792,173.7201125269537,53.66650825359937,7.0813622,Zon
2023-05-07 11:06:04.903291,2.261241517064793,173.72345835731448,53.66664530948005,7.098653,Zon
2023-05-07 11:06:05.602185,2.2780473722358865,173.756544939797,53.66699179813198,7.0611954,Zon
2023-05-07 11:06:06.100289,2.2876433952124766,173.77610841747858,53.66730076399453,7.1003704,Zon
2023-05-07 11:06:06.596943,2.287648839703531,173.77945531423464,53.667436636184284,7.1039963,Zon
2023-05-07 11:06:07.091682,2.2908403326374125,173.788185895201,53.66773985870455,7.0917373,Zon
2023-05-07 11:06:07.587592,2.290845763461658,173.79152461237487,53.66787513418704,7.1102586,Zon
2023-05-07 11:06:08.087323,2.287630044531191,173.78945129444614,53.66820396172146,7.1132636,Zon
2023-05-07 11:06:08.587994,2.28763554653428,173.7928431597774,53.66834136078465,7.098217,Zon
2023-05-07 11:06:09.085175,2.2776176873754665,173.7792743340025,53.66863932352013,7.114493,Zon
2023-05-07 11:06:09.582172,2.2776231319334435,173.7826231173367,53.668775199593554,7.06655,Zon
2023-05-07 11:06:10.084171,2.2599973276353738,173.75624045371342,53.66909622598858,7.05111,Zon
2023-05-07 11:06:10.579354,2.260002777858281,173.75959159117565,53.669232701063336,7.077629,Zon
2023-05-07 11:06:11.077833,2.235969961436499,173.72235828151332,53.669569446789225,7.04241,Zon
2023-05-07 11:06:11.580746,2.235975462912681,173.7257427987506,53.66970802942486,7.031629,Zon
2023-05-07 11:06:12.082313,2.2047165034599665,173.67635685719773,53.670248778573914,7.063008,Zon
2023-05-07 11:06:12.582930,2.20472199175337,173.67973297280452,53.670388030975765,7.0515614,Zon
2023-05-07 11:06:13.085626,2.1667023930279323,173.61891233435702,53.670455939520664,7.0352654,Zon
2023-05-07 11:06:13.588032,2.1667078885577755,173.622292606952,53.67059663244278,7.033232,Zon
2023-05-07 11:06:14.088367,2.1218576945881993,173.5499383543335,53.670898438656344,7.024618,Zon
2023-05-07 11:06:14.587178,2.1218631774041565,173.55330864190267,53.67104023499286,7.038861,Zon
2023-05-07 11:06:15.084671,2.0706047492749136,173.47009961493768,53.67133904897795,7.042312,Zon
2023-05-07 11:06:15.579981,2.0706101821435556,173.47344542079165,53.67148156125269,7.030405,Zon
2023-05-07 11:06:16.077386,2.0129413773206046,173.37942066505772,53.671789731578905,7.069649,Zon
2023-05-07 11:06:16.575422,2.0129468304648803,173.38277035530254,53.671934394537764,7.0563645,Zon
2023-05-07 11:06:17.075810,1.9480678788100354,173.27659074651763,53.67222827532301,7.0566454,Zon
2023-05-07 11:06:17.574521,1.948073352887717,173.27995273087086,53.67237572904351,7.065245,Zon
2023-05-07 11:06:18.075306,1.8771883767456832,173.1636283832836,53.67261071759182,7.011281,Zon
2023-05-07 11:06:18.578107,1.8771938801911756,173.16700902918166,53.672761486527385,6.9968433,Zon
2023-05-07 11:06:19.077664,1.800289852001513,173.04052780880008,53.673053717660885,6.9643893,Zon
2023-05-07 11:06:19.577467,1.8002953532538701,173.04390652872667,53.67320712045016,6.972502,Zon
2023-05-07 11:06:20.073232,1.7185761903146703,172.90926182663017,53.673514595623296,7.0098643,Zon
2023-05-07 11:06:20.570603,1.7185816268673795,172.91259808225473,53.67366893495653,7.114853,Zon
2023-05-07 11:06:21.073120,1.630847767299819,172.7678486115249,53.67396066070846,7.3226566,Zon
2023-05-07 11:06:21.575023,1.6308532760704588,172.77122815422794,53.674120128153234,7.5416403,Zon
2023-05-07 11:06:22.079172,1.5391033580374307,172.61969773025643,53.674419739122165,7.792717,Zon
2023-05-07 11:06:22.579175,1.5391088513685323,172.62307728742846,53.67458248280254,8.035981,Zon
2023-05-07 11:06:23.078432,1.4425433661111553,172.46338750810287,53.67485693917876,8.307132,Zon
2023-05-07 11:06:23.575405,1.4425488318217639,172.46674104299007,53.67502186007666,8.677235,Zon
2023-05-07 11:06:24.073642,1.3415631696684427,172.2995795859393,53.67530910186835,9.102244,Zon
2023-05-07 11:06:24.570702,1.3415686241704303,172.30292082006926,53.675477000006545,9.586982,Zon
2023-05-07 11:06:25.072834,1.237366759476956,172.13036495415,53.67575000740068,10.01147,Zon
2023-05-07 11:06:25.571652,1.2373722291918139,172.1337147349974,53.67592204542889,10.386443,Zon
2023-05-07 11:06:26.067451,1.1295492552912834,171.95501377736642,53.67620649998922,10.877023,Zon
2023-05-07 11:06:26.564928,1.1295547162246284,171.95835616640562,53.67638199582349,11.903492,Zon
2023-05-07 11:06:27.066138,1.0181119602163016,171.77356227123147,53.67665950263182,14.016842,Zon
2023-05-07 11:06:27.562772,1.0181174229739882,171.77690936005334,53.67683922252255,17.84442,Zon
2023-05-07 11:06:28.061488,0.9038592056805487,171.58734263929193,53.67707808593941,22.98745,Zon
2023-05-07 11:06:28.557452,0.9038646724490657,171.59068726200402,53.67726175336039,29.01067,Zon
2023-05-07 11:06:29.053829,0.7875840420893342,171.3976922800714,53.677549089592496,34.894066,Zon
2023-05-07 11:06:29.550751,0.7875895124450057,171.4010359608586,53.67773686003543,40.662666,Zon
2023-05-07 11:06:30.049764,0.6684929525643937,171.20330355990495,53.67801114797333,47.267635,Zon
2023-05-07 11:06:30.550086,0.6684984453692787,171.20666381225075,53.67820412960102,56.51803,Zon
2023-05-07 11:06:31.044694,0.5477971400531794,171.00620458291172,53.67842723698849,70.81401,Zon
2023-05-07 11:06:31.540309,0.5478025978913428,171.0095389094099,53.678623038197145,94.25243,Zon
2023-05-07 11:06:32.038880,0.42589615299725103,170.80704204515308,53.678909053011814,128.59634,Zon
2023-05-07 11:06:32.534152,0.425901627136852,170.81038468219865,53.67910970722341,178.23677,Zon
2023-05-07 11:06:33.030922,0.30323542431523315,170.6066067790229,53.679327104176494,244.5969,Zon
2023-05-07 11:06:33.529927,0.3032408963130388,170.60994695226248,53.67953200152495,328.81378,Zon
2023-05-07 11:06:34.030738,0.3032464037298126,170.61331083456292,53.679738278485935,426.46945,Zon
2023-05-07 11:06:34.531558,0.1791275548263531,170.40711052052146,53.67996948349519,530.7466,Zon
2023-05-07 11:06:35.034623,0.055030877279108735,170.20095527065803,53.680209589217725,619.9187,Zon
2023-05-07 11:06:35.536132,0.055036512143157267,170.20431304532977,53.68042447323128,679.7123,Zon
2023-05-07 11:06:36.034022,-0.07145802818613348,169.99411042950274,53.68064520752587,696.57544,Zon
2023-05-07 11:06:36.530774,-0.07145246738625192,169.99743712160998,53.68086262023465,669.64734,Zon
2023-05-07 11:06:37.031993,-0.19522194455929748,169.7918117930173,53.68111671260559,598.52014,Zon
2023-05-07 11:06:37.528931,-0.19521649536888408,169.79514154367806,53.68133877857116,505.39914,Zon
2023-05-07 11:06:38.030956,-0.19521097686445021,169.7985157971598,53.68156373725056,398.59747,Zon
2023-05-07 11:06:38.532005,-0.31905011192250915,169.5927661890734,53.681769678309024,298.74146,Zon
2023-05-07 11:06:39.037924,-0.3190445853626078,169.59613496393501,53.68199875106265,212.56679,Zon
2023-05-07 11:06:39.545168,-0.44144694137940527,169.39284236581602,53.682235844719784,146.1813,Zon
2023-05-07 11:06:40.066729,-0.5631093421626058,169.19093947411062,53.68242139149213,97.342995,Zon
2023-05-07 11:06:40.567998,-0.563103815849197,169.1943018338233,53.68265890895104,63.252686,Zon
2023-05-07 11:06:41.069759,-0.6828023704278686,168.99554105295007,53.68284399947488,40.59506,Zon
2023-05-07 11:06:41.573573,-0.6827968329807051,168.99890554481536,53.683085990369904,26.371763,Zon
2023-05-07 11:06:42.076406,-0.8009142559053023,168.8028250396822,53.68321910239977,17.558111,Zon
2023-05-07 11:06:42.579727,-0.8009086957299546,168.80620331692262,53.6834663671902,12.3973255,Zon
2023-05-07 11:06:43.081421,-0.9166577412480945,168.6141074426924,53.68373959849023,9.581085,Zon
2023-05-07 11:06:43.577142,-0.9166522728511162,168.61742684252857,53.683986675790884,8.183249,Zon
2023-05-07 11:06:44.076477,-1.0292006125571012,168.43071040475846,53.68418535081807,7.6083045,Zon
2023-05-07 11:06:44.573378,-1.0291951304764348,168.43403436443816,53.6844367795922,7.447636,Zon
2023-05-07 11:06:45.072795,-1.1397491790750227,168.25067640892652,53.68459094295672,7.435586,Zon
2023-05-07 11:06:45.568563,-1.1397436935530658,168.25400231549594,53.68484646123611,7.4882426,Zon
2023-05-07 11:06:46.067193,-1.2467028181046833,168.0767014067425,53.68504092214479,7.5077376,Zon
2023-05-07 11:06:46.564648,-1.2466973301167972,168.08002782991036,53.68530029122085,7.4884667,Zon
2023-05-07 11:06:47.061010,-1.3496527946311716,167.90946504957518,53.68549815709609,7.4390693,Zon
2023-05-07 11:06:47.558717,-1.3496472820921437,167.91280586708717,53.6857623287412,7.368921,Zon
2023-05-07 11:06:48.059695,-1.4485928420589371,167.74902979912864,53.685933554063105,7.2675915,Zon
2023-05-07 11:06:48.554048,-1.448587363361945,167.75235496718386,53.68620000365098,7.188888,Zon
2023-05-07 11:06:49.052452,-1.543121120801016,167.59601158001723,53.68636292975513,7.1055546,Zon
2023-05-07 11:06:49.553847,-1.5431155728977557,167.59936783910672,53.686635255341756,7.0647597,Zon
2023-05-07 11:06:50.053461,-1.6340461445555547,167.44912495246803,53.68684174714656,7.0078073,Zon
2023-05-07 11:06:50.550123,-1.6340406640982286,167.45243765031202,53.68711374642486,7.002341,Zon
2023-05-07 11:06:51.054919,-1.7193400720972256,167.3117476949312,53.687250609691866,6.980805,Zon
2023-05-07 11:06:51.550933,-1.7193345973946952,167.31505776181692,53.687525391679415,6.9336534,Zon
2023-05-07 11:06:52.045991,-1.7990170794292424,167.18377372998333,53.687718235800666,6.909803,Zon
2023-05-07 11:06:52.542606,-1.7990115884374036,167.18709205656975,53.68799650405654,6.8954287,Zon
2023-05-07 11:06:53.040132,-1.8738624171115095,167.06397045808143,53.688106286954465,6.8270135,Zon
2023-05-07 11:06:53.536398,-1.873856919806343,167.06728930848456,53.68838722230123,6.7634683,Zon
2023-05-07 11:06:54.037242,-1.9422807338283303,166.95505724444496,53.68855635362789,6.716573,Zon
2023-05-07 11:06:54.534953,-1.9422752364292573,166.958376394086,53.68883969927059,6.6729856,Zon
2023-05-07 11:06:55.032842,-2.0042594716343425,166.85699774239754,53.688976121883606,6.6323843,Zon
2023-05-07 11:06:55.529677,-2.004253970646794,166.86031828454426,53.68926173493769,6.579687,Zon
2023-05-07 11:06:56.027410,-2.004248479126268,166.86363036251174,53.6895465459059,6.5022135,Zon
2023-05-07 11:06:56.530259,-2.0621804517800357,166.7691148341361,53.68943594127517,6.4762244,Zon
2023-05-07 11:06:57.034607,-2.1097153801729296,166.69218065076734,53.68989070105047,6.438254,Zon
2023-05-07 11:06:57.537526,-2.109709810768901,166.69553983413286,53.69018329045508,6.415236,Zon
2023-05-07 11:06:58.038144,-2.1539813110085997,166.62409421365712,53.69027317952819,6.38455,Zon
2023-05-07 11:06:58.533995,-2.153975827037712,166.62740303979493,53.69056287010749,6.3843713,Zon
2023-05-07 11:06:59.034041,-2.1926281401909375,166.5654311101684,53.690790076539145,6.3753567,Zon
2023-05-07 11:06:59.533205,-2.1926226038510666,166.56877123154817,53.691083798976926,6.371338,Zon
2023-05-07 11:07:00.031321,-2.192617122728915,166.57207473530542,53.691374227258784,6.3504376,Zon
2023-05-07 11:07:00.532211,-2.2264211112248296,166.51831546050585,53.691469799518416,6.3348975,Zon
2023-05-07 11:07:01.032612,-2.2264155898525946,166.5216433404325,53.6917634783898,6.3347583,Zon
2023-05-07 11:07:01.533263,-2.2557908094165913,166.4753645669507,53.69186536485604,6.3496127,Zon
2023-05-07 11:07:02.047946,-2.2807443444804423,166.43654620386994,53.69203350430054,6.3486805,Zon
2023-05-07 11:07:02.577961,-2.2807383583685685,166.4401535688388,53.69235379051711,6.3332405,Zon
2023-05-07 11:07:03.077701,-2.30362576985817,166.40484565861902,53.69209858764196,6.3280225,Zon
2023-05-07 11:07:03.575741,-2.3036202447757863,166.40817781070643,53.692395139749316,6.348681,Zon
2023-05-07 11:07:04.080735,-2.3185413554198258,166.38627481623132,53.692863763203896,6.3697853,Zon
2023-05-07 11:07:04.588928,-2.318535687656397,166.3896965219052,53.693168700175086,6.3224254,Zon
2023-05-07 11:07:05.089897,-2.3326078330230704,166.3692714309602,53.693290403877725,6.353791,Zon
2023-05-07 11:07:05.586732,-2.332602333507662,166.37258533916264,53.693586105590384,6.34803,Zon
2023-05-07 11:07:06.089593,-2.3434532205172824,166.35759093621158,53.693718473149275,6.3638415,Zon
2023-05-07 11:07:06.630806,-2.3434473932565356,166.3610956459654,53.69403146615755,6.361819,Zon
2023-05-07 11:07:06.956143,-2.3434436450505776,166.36336152725968,53.69423377967147,6.367413,Zon
2023-05-07 11:07:07.467083,-2.3522764407386805,166.35184619369608,53.69434239733059,6.3396983,Zon
2023-05-07 11:07:07.967509,-2.352270900094583,166.3551956540269,53.69464165114451,6.351796,Zon
2023-05-07 11:07:08.474825,-2.358291641431216,166.34840056526306,53.69481107941323,6.3676777,Zon
2023-05-07 11:07:08.982886,-2.3582860473184613,166.35176351393443,53.695111612216024,6.364697,Zon
2023-05-07 11:07:09.497206,-2.3626909858567293,166.34777224603187,53.69525326293985,6.3668694,Zon
2023-05-07 11:07:10.002104,-2.3626854061537466,166.35113885192183,53.69555413408137,6.3898787,Zon
2023-05-07 11:07:10.507520,-2.3662826382529607,166.34843222986646,53.69567146041,6.381273,Zon
2023-05-07 11:07:11.013185,-2.3662770570988267,166.35179618541454,53.69597207773861,6.386678,Zon
2023-05-07 11:07:11.515281,-2.3682654805036325,166.35178486393818,53.69610819651219,6.3917723,Zon
2023-05-07 11:07:12.022658,-2.3682599020558928,166.35514718311467,53.69640859068432,6.3685737,Zon
2023-05-07 11:07:12.525884,-2.3690382633821936,166.3572132762588,53.69653562074991,6.4065514,Zon
2023-05-07 11:07:13.030676,-2.3690326878694923,166.3605742133205,53.696835768470336,6.380706,Zon
2023-05-07 11:07:13.536017,-2.3686044503080645,166.36466201358942,53.696976652891166,6.3809767,Zon
2023-05-07 11:07:14.050814,-2.3685749166567924,166.3681469594903,53.697091053424565,6.392344,Zon
2023-05-07 11:07:14.563289,-2.3685692673527923,166.37155848149902,53.69739546830849,6.392619,Zon
2023-05-07 11:07:15.072339,-2.3677387923168998,166.37636110832,53.697544294755176,6.400885,Zon
2023-05-07 11:07:15.586384,-2.3677331184703885,166.37977231787778,53.697848493971016,6.400722,Zon
2023-05-07 11:07:16.099397,-2.3673047959720184,166.38395005903897,53.69799687685547,6.425973,Zon
2023-05-07 11:07:16.601268,-2.3672992343907056,166.38730466699965,53.69829585838994,6.3712916,Zon
2023-05-07 11:07:16.911282,-2.367295848840369,166.38933117812323,53.69847643561982,6.383134,Zon
2023-05-07 11:07:17.414426,-2.3672698793291085,166.3927509221537,53.69861255028939,6.3934846,Zon
2023-05-07 11:07:17.917755,-2.367264312666583,166.39610611067494,53.698911384960645,6.3743916,Zon
2023-05-07 11:07:18.419770,-2.3672349924742964,166.39949846766865,53.69901681669452,6.39894,Zon
2023-05-07 11:07:18.925495,-2.367229384697649,166.40288062205076,53.69931789970178,6.376998,Zon
2023-05-07 11:07:19.425659,-2.3672000993669,166.40626407062229,53.699422386692895,6.391198,Zon
2023-05-07 11:07:19.937163,-2.367194437776292,166.40965639700084,53.699724221128456,6.4275985,Zon
2023-05-07 11:07:20.447611,-2.3671718277686375,166.41311829463396,53.6998917143445,6.4054356,Zon
2023-05-07 11:07:20.954726,-2.3671662195653576,166.41649752564763,53.700192228051726,6.400525,Zon
2023-05-07 11:07:21.470252,-2.3671401765228635,166.41997327966502,53.7003327054627,6.391803,Zon
2023-05-07 11:07:21.981246,-2.3671345380860385,166.42337890819715,53.70063540960669,6.4056616,Zon
2023-05-07 11:07:22.497065,-2.3667096778354533,166.42753397888393,53.700808660491646,6.4017777,Zon
2023-05-07 11:07:23.001531,-2.3667040694712655,166.43090743945456,53.70110833457651,6.416679,Zon
2023-05-07 11:07:23.510026,-2.3670769410307617,166.43367330373573,53.70121286341985,6.4249964,Zon
2023-05-07 11:07:24.014003,-2.36707138214813,166.43703099015863,53.70151099794307,6.4193807,Zon
2023-05-07 11:07:24.522449,-2.3670488974084516,166.44041959901148,53.70167135595289,6.430314,Zon
2023-05-07 11:07:25.036374,-2.3670432066731135,166.4438437094027,53.701975232347166,6.417342,Zon
2023-05-07 11:07:25.563771,-2.3674125060683022,166.44675430377532,53.702064274856276,6.4082956,Zon
2023-05-07 11:07:26.074288,-2.3669877220286435,166.4508929931831,53.70223542868803,6.4015775,Zon
2023-05-07 11:07:26.584805,-2.366982073258759,166.4543044128411,53.702537939669824,6.394481,Zon
2023-05-07 11:07:27.096502,-2.366949420321687,166.4577556276863,53.702619193961,6.371428,Zon
2023-05-07 11:07:27.408929,-2.366945916492795,166.4598646826748,53.70280612876842,6.3778234,Zon
2023-05-07 11:07:27.920816,-2.366940312284993,166.46324232597274,53.70310544154767,6.3775935,Zon
2023-05-07 11:07:28.426360,-2.3669177797472827,166.46668343623713,53.70326986032098,6.3795385,Zon
2023-05-07 11:07:28.934272,-2.3669121570833793,166.47006907566097,53.70356972644948,6.3697033,Zon
2023-05-07 11:07:29.438068,-2.3672817968245763,166.47281718465854,53.7036438776841,6.3592467,Zon
2023-05-07 11:07:29.941751,-2.3672762132414653,166.476186018725,53.70394211692816,6.3776574,Zon
2023-05-07 11:07:30.443159,-2.3672504390897164,166.479563117517,53.70407248770397,6.410106,Zon
2023-05-07 11:07:30.945015,-2.367244883347413,166.48291677442205,53.70436923163879,6.388607,Zon
2023-05-07 11:07:31.447697,-2.3672157478144484,166.4863202857962,53.70447370097489,6.381951,Zon
2023-05-07 11:07:31.947144,-2.3672102353586415,166.48964637371128,53.704767855103604,6.403939,Zon
2023-05-07 11:07:32.446001,-2.367187855061316,166.49302298786395,53.70492596834256,6.400058,Zon
2023-05-07 11:07:32.942120,-2.3671823684779048,166.4963326104188,53.705218517442084,6.357886,Zon
2023-05-07 11:07:33.444701,-2.367153264100922,166.49971647302476,53.70532094843118,6.3950605,Zon
