Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-22 12:09:50.177754,1.331,194.03242395210802,48.287908945374056,5660.3354,Zon
2021-08-22 12:09:50.565911,1.331,194.0380962342798,48.28739328335844,5666.496,Zon
2021-08-22 12:09:50.919128,1.331,194.0380962342798,48.28739328335844,5666.496,Zon
2021-08-22 12:09:51.275453,1.331,194.04439877002625,48.286877621342825,5666.8955,Zon
2021-08-22 12:09:51.624983,1.331,194.04439877002625,48.286877621342825,5633.2896,Zon
2021-08-22 12:09:52.200679,1.331,194.0502429395366,48.286304663547696,5664.554,Zon
2021-08-22 12:09:52.788081,1.331,194.0502429395366,48.286304663547696,5645.2505,Zon
2021-08-22 12:09:53.149250,1.331,194.05654547528303,48.28578900153207,5649.369,Zon
2021-08-22 12:09:53.743695,1.331,194.05654547528303,48.28578900153207,5642.6665,Zon
2021-08-22 12:09:54.097265,1.331,194.05654547528303,48.28578900153207,5637.065,Zon
2021-08-22 12:09:54.699954,1.331,194.06279071524995,48.28527333951646,5643.0737,Zon
2021-08-22 12:09:55.279203,1.331,194.0690359552169,48.28475767750084,5638.104,Zon
2021-08-22 12:09:55.653683,1.331,194.0690359552169,48.28475767750084,5644.5293,Zon
2021-08-22 12:09:56.247626,1.331,194.07505201206575,48.28424201548522,5641.3574,Zon
2021-08-22 12:09:56.601082,1.331,194.07505201206575,48.28424201548522,5649.131,Zon
2021-08-22 12:09:57.177295,1.331,194.0808961815761,48.2837263534696,5636.058,Zon
2021-08-22 12:09:57.753329,1.331,194.0808961815761,48.2837263534696,5640.3765,Zon
2021-08-22 12:09:58.103835,1.332,194.08725601310204,48.28321069145399,5633.2925,Zon
2021-08-22 12:09:58.674586,1.332,194.08725601310204,48.28321069145399,5635.465,Zon
2021-08-22 12:09:59.246900,1.331,194.0928137037148,48.28263773365885,5671.8804,Zon
2021-08-22 12:09:59.600546,1.331,194.0928137037148,48.28263773365885,5637.3706,Zon
2021-08-22 12:10:00.196067,1.332,194.09917353524077,48.28212207164324,5613.1978,Zon
2021-08-22 12:10:00.778358,1.332,194.09917353524077,48.28212207164324,5648.9165,Zon
2021-08-22 12:10:01.137922,1.332,194.10530418364866,48.28154911384811,5651.557,Zon
2021-08-22 12:10:01.713336,1.332,194.10530418364866,48.28154911384811,5661.571,Zon
2021-08-22 12:10:02.075858,1.332,194.10530418364866,48.28154911384811,5656.5386,Zon
2021-08-22 12:10:02.657709,1.332,194.11149212783607,48.28103345183249,5658.3525,Zon
2021-08-22 12:10:03.232006,1.332,194.1181384382596,48.28046049403736,5627.8857,Zon
2021-08-22 12:10:03.594021,1.332,194.1181384382596,48.28046049403736,5654.3765,Zon
2021-08-22 12:10:04.165778,1.333,194.12587336849384,48.280002127801254,5628.8804,Zon
2021-08-22 12:10:04.738761,1.333,194.12587336849384,48.280002127801254,5634.9683,Zon
2021-08-22 12:10:05.091471,1.333,194.12587336849384,48.280002127801254,5630.709,Zon
2021-08-22 12:10:05.700921,1.336,194.1357282425701,48.279429170006125,5612.9326,Zon
2021-08-22 12:10:06.280099,1.340,194.1475884689293,48.2789135079905,5608.7656,Zon
2021-08-22 12:10:06.628850,1.340,194.1475884689293,48.2789135079905,5603.4814,Zon
2021-08-22 12:10:07.203906,1.345,194.16225618848466,48.27839784597489,5602.3857,Zon
2021-08-22 12:10:07.778300,1.345,194.16225618848466,48.27839784597489,5606.2114,Zon
2021-08-22 12:10:08.126354,1.354,194.18099190838544,48.27782488817976,5571.462,Zon
2021-08-22 12:10:08.717652,1.354,194.18099190838544,48.27782488817976,5568.469,Zon
2021-08-22 12:10:09.078104,1.354,194.18099190838544,48.27782488817976,5545.0205,Zon
2021-08-22 12:10:09.664169,1.364,194.20310807927748,48.277309226164135,5512.314,Zon
2021-08-22 12:10:10.240299,1.378,194.229521433633,48.27679356414853,5470.1743,Zon
2021-08-22 12:10:10.594149,1.378,194.229521433633,48.27679356414853,5487.8657,Zon
2021-08-22 12:10:11.186320,1.395,194.26160707016035,48.27622060635339,5429.047,Zon
2021-08-22 12:10:11.767876,1.395,194.26160707016035,48.27622060635339,5391.496,Zon
2021-08-22 12:10:12.127544,1.416,194.29919310152093,48.275704944337775,5361.6694,Zon
2021-08-22 12:10:12.715570,1.416,194.29919310152093,48.275704944337775,5307.757,Zon
2021-08-22 12:10:13.069548,1.416,194.29919310152093,48.275704944337775,5261.603,Zon
2021-08-22 12:10:13.644170,1.441,194.34250871083282,48.27518928232215,5249.8896,Zon
2021-08-22 12:10:14.221171,1.471,194.39350195459946,48.27467362030654,5180.1875,Zon
2021-08-22 12:10:14.580556,1.471,194.39350195459946,48.27467362030654,5104.9175,Zon
2021-08-22 12:10:15.161605,1.506,194.45182905814377,48.27410066251141,5030.7554,Zon
2021-08-22 12:10:15.739593,1.506,194.45182905814377,48.27410066251141,4997.533,Zon
2021-08-22 12:10:16.105619,1.546,194.51789109192237,48.27352770471627,4944.4224,Zon
2021-08-22 12:10:16.708296,1.546,194.51789109192237,48.27352770471627,4839.6006,Zon
2021-08-22 12:10:17.283738,1.591,194.59266208418694,48.27301204270066,4765.654,Zon
2021-08-22 12:10:17.645866,1.591,194.59266208418694,48.27301204270066,4715.832,Zon
2021-08-22 12:10:18.225121,1.643,194.6756836687014,48.27243908490552,4652.9033,Zon
2021-08-22 12:10:18.610993,1.643,194.6756836687014,48.27243908490552,4585.949,Zon
2021-08-22 12:10:19.202039,1.699,194.76626829611158,48.27192342288991,4531.989,Zon
2021-08-22 12:10:19.566468,1.699,194.76626829611158,48.27192342288991,4502.5327,Zon
2021-08-22 12:10:20.141732,1.760,194.86458785375603,48.27140776087429,4470.154,Zon
2021-08-22 12:10:20.724189,1.760,194.86458785375603,48.27140776087429,4458.8125,Zon
2021-08-22 12:10:21.084699,1.760,194.86458785375603,48.27140776087429,4432.8994,Zon
2021-08-22 12:10:21.661903,1.826,194.96938183448546,48.27083480307916,4452.874,Zon
2021-08-22 12:10:22.251168,1.895,195.07853029445786,48.270319141063545,4459.642,Zon
2021-08-22 12:10:22.602439,1.895,195.07853029445786,48.270319141063545,4454.0483,Zon
2021-08-22 12:10:23.185195,1.968,195.19415317751526,48.26980347904792,4422.5825,Zon
2021-08-22 12:10:23.758979,1.968,195.19415317751526,48.26980347904792,4426.3833,Zon
2021-08-22 12:10:24.107065,2.044,195.31453161027227,48.269230521252794,4387.762,Zon
2021-08-22 12:10:24.713398,2.044,195.31453161027227,48.269230521252794,4341.3184,Zon
2021-08-22 12:10:25.287534,2.123,195.4390926349337,48.26871485923718,4287.7075,Zon
2021-08-22 12:10:25.638680,2.123,195.4390926349337,48.26871485923718,4178.6353,Zon
2021-08-22 12:10:26.213662,2.204,195.5669768148069,48.26814190144205,4066.9937,Zon
2021-08-22 12:10:26.573098,2.204,195.5669768148069,48.26814190144205,3951.871,Zon
2021-08-22 12:10:27.155581,2.287,195.6988144034665,48.26762623942643,3779.9307,Zon
2021-08-22 12:10:27.749290,2.287,195.6988144034665,48.26762623942643,3654.0322,Zon
2021-08-22 12:10:28.110107,2.287,195.6988144034665,48.26762623942643,3538.0874,Zon
2021-08-22 12:10:28.702391,2.372,195.83260004862956,48.267110577410804,3461.1868,Zon
2021-08-22 12:10:29.278754,2.458,195.9672451304853,48.266594915395196,3416.4402,Zon
2021-08-22 12:10:29.630687,2.458,195.9672451304853,48.266594915395196,3418.694,Zon
2021-08-22 12:10:30.212397,2.546,196.10452581819865,48.26602195760006,3457.0317,Zon
2021-08-22 12:10:30.787275,2.546,196.10452581819865,48.26602195760006,3509.0547,Zon
2021-08-22 12:10:31.140549,2.634,196.24329619617933,48.265506295584444,3581.6807,Zon
2021-08-22 12:10:31.738344,2.634,196.24329619617933,48.265506295584444,3647.313,Zon
2021-08-22 12:10:32.091114,2.634,196.24329619617933,48.265506295584444,3724.2014,Zon
2021-08-22 12:10:32.666125,2.722,196.38149361636488,48.26493333778931,3783.0684,Zon
2021-08-22 12:10:33.249745,2.809,196.51802945894457,48.2644176757737,3812.95,Zon
2021-08-22 12:10:33.608908,2.809,196.51802945894457,48.2644176757737,3842.2197,Zon
2021-08-22 12:10:34.180904,2.896,196.65467989308326,48.26390201375808,3849.5952,Zon
2021-08-22 12:10:34.751987,2.896,196.65467989308326,48.26390201375808,3865.58,Zon
2021-08-22 12:10:35.104268,2.982,196.65467989308326,48.26390201375808,3839.3062,Zon
2021-08-22 12:10:35.683628,2.982,196.7905854820883,48.26332905596295,3799.792,Zon
2021-08-22 12:10:36.257641,3.066,196.9229387327635,48.26281339394733,3750.4182,Zon
2021-08-22 12:10:36.615906,3.066,196.9229387327635,48.26281339394733,3679.7974,Zon
2021-08-22 12:10:37.196996,3.149,197.05380229317137,48.26229773193171,3621.3384,Zon
2021-08-22 12:10:37.772434,3.149,197.05380229317137,48.26229773193171,3551.6172,Zon
2021-08-22 12:10:38.133702,3.230,197.18071244479287,48.26172477413658,3466.342,Zon
2021-08-22 12:10:38.742967,3.230,197.18071244479287,48.26172477413658,3372.6987,Zon
2021-08-22 12:10:39.096473,3.230,197.18071244479287,48.26172477413658,3308.575,Zon
2021-08-22 12:10:39.673074,3.308,197.30366918762795,48.26120911212096,3220.2417,Zon
2021-08-22 12:10:40.247810,3.383,197.42324547947175,48.26057885854632,3158.7283,Zon
2021-08-22 12:10:40.598277,3.383,197.42324547947175,48.26057885854632,3103.1772,Zon
2021-08-22 12:10:41.173324,3.455,197.53795163005694,48.2600631965307,3057.0803,Zon
2021-08-22 12:10:41.743416,3.455,197.53795163005694,48.2600631965307,3034.7156,Zon
2021-08-22 12:10:42.094614,3.455,197.53795163005694,48.2600631965307,3024.0513,Zon
2021-08-22 12:10:42.684180,3.523,197.6463552448957,48.259547534515086,3013.262,Zon
2021-08-22 12:10:43.259166,3.588,197.7493730564602,48.25897457671995,3011.855,Zon
2021-08-22 12:10:43.607786,3.588,197.7493730564602,48.25897457671995,3028.7173,Zon
2021-08-22 12:10:44.181180,3.647,197.84459864201094,48.25840161892482,3026.28,Zon
2021-08-22 12:10:44.758638,3.647,197.84459864201094,48.25840161892482,3035.3745,Zon
2021-08-22 12:10:45.118735,3.702,197.93266225512255,48.257885956909206,3044.2495,Zon
2021-08-22 12:10:45.700317,3.702,197.93266225512255,48.257885956909206,3049.139,Zon
2021-08-22 12:10:46.298207,3.752,198.01327741689747,48.25737029489359,3060.7295,Zon
2021-08-22 12:10:46.657964,3.752,198.01327741689747,48.25737029489359,3066.2764,Zon
2021-08-22 12:10:47.232905,3.796,198.08518362018637,48.256797337098455,3070.1047,Zon
2021-08-22 12:10:47.585076,3.796,198.08518362018637,48.256797337098455,3084.2273,Zon
2021-08-22 12:10:48.166677,3.834,198.14866734388687,48.25628167508283,3086.672,Zon
2021-08-22 12:10:48.744832,3.834,198.14866734388687,48.25628167508283,3092.8472,Zon
2021-08-22 12:10:49.098875,3.834,198.14866734388687,48.25628167508283,3085.8147,Zon
2021-08-22 12:10:49.684923,3.867,198.20441613735312,48.25576601306722,3097.5447,Zon
2021-08-22 12:10:50.259286,3.895,198.25328943727777,48.25519305527209,3115.2432,Zon
2021-08-22 12:10:50.615061,3.895,198.25328943727777,48.25519305527209,3116.8433,Zon
2021-08-22 12:10:51.203185,3.920,198.29522994788135,48.25467739325647,3127.8853,Zon
2021-08-22 12:10:51.779791,3.920,198.29522994788135,48.25467739325647,3132.092,Zon
2021-08-22 12:10:52.129541,3.939,198.3305814438409,48.254104435461336,3131.0732,Zon
2021-08-22 12:10:52.712740,3.939,198.3305814438409,48.254104435461336,3145.331,Zon
2021-08-22 12:10:53.076567,3.939,198.3305814438409,48.254104435461336,3142.9014,Zon
2021-08-22 12:10:53.648845,3.955,198.36083361542381,48.25358877344573,3145.4175,Zon
2021-08-22 12:10:54.221803,3.968,198.38627294152764,48.25301581565059,3150.4783,Zon
2021-08-22 12:10:54.580801,3.968,198.38627294152764,48.25301581565059,3154.1875,Zon
2021-08-22 12:10:55.155371,3.978,198.40707130949087,48.25244285785546,3161.0415,Zon
2021-08-22 12:10:55.740356,3.978,198.40707130949087,48.25244285785546,3161.4065,Zon
2021-08-22 12:10:56.100766,3.978,198.40707130949087,48.25244285785546,3155.6484,Zon
2021-08-22 12:10:56.680881,3.984,198.422942240416,48.25186990006033,3160.708,Zon
2021-08-22 12:10:57.276398,3.987,198.43319818494885,48.25135423804471,3163.0105,Zon
2021-08-22 12:10:57.626065,3.987,198.43319818494885,48.25135423804471,3161.357,Zon
2021-08-22 12:10:58.210673,3.986,198.43766725575085,48.25078128024958,3161.0369,Zon
2021-08-22 12:10:58.580627,3.986,198.43766725575085,48.25078128024958,3165.5632,Zon
2021-08-22 12:10:59.161472,3.981,198.43640674860157,48.25026561823397,3158.872,Zon
2021-08-22 12:10:59.736283,3.981,198.43640674860157,48.25026561823397,3161.1633,Zon
2021-08-22 12:11:00.085786,3.981,198.43640674860157,48.25026561823397,3157.1738,Zon
2021-08-22 12:11:00.683373,3.971,198.4259789167302,48.24969266043883,3154.5305,Zon
2021-08-22 12:11:01.270221,3.954,198.407644267286,48.249176998423216,3137.3713,Zon
2021-08-22 12:11:01.631217,3.954,198.407644267286,48.249176998423216,3143.704,Zon
2021-08-22 12:11:02.216973,3.933,198.38163198338708,48.2486613364076,3130.593,Zon
2021-08-22 12:11:02.576301,3.933,198.38163198338708,48.2486613364076,3130.4155,Zon
2021-08-22 12:11:03.163716,3.905,198.3462804874275,48.248088378612465,3130.077,Zon
2021-08-22 12:11:03.747117,3.905,198.3462804874275,48.248088378612465,3119.1326,Zon
2021-08-22 12:11:04.106783,3.871,198.30130330050974,48.24751542081734,3108.1792,Zon
2021-08-22 12:11:04.690411,3.871,198.30130330050974,48.24751542081734,3105.361,Zon
2021-08-22 12:11:05.276048,3.831,198.24589828172057,48.246999758801714,3103.3767,Zon
2021-08-22 12:11:05.637937,3.831,198.24589828172057,48.246999758801714,3084.1406,Zon
2021-08-22 12:11:06.226074,3.783,198.17972165638298,48.246426801006585,3082.0527,Zon
2021-08-22 12:11:06.591413,3.783,198.17972165638298,48.246426801006585,3069.9373,Zon
2021-08-22 12:11:07.168372,3.728,198.10397663586667,48.24585384321146,3067.082,Zon
2021-08-22 12:11:07.745817,3.728,198.10397663586667,48.24585384321146,3060.7192,Zon
2021-08-22 12:11:08.102161,3.728,198.10397663586667,48.24585384321146,3055.55,Zon
2021-08-22 12:11:08.675693,3.666,198.01774648769947,48.24533818119584,3038.8247,Zon
2021-08-22 12:11:09.250886,3.599,197.92257819792826,48.24482251918022,3040.3718,Zon
2021-08-22 12:11:09.606690,3.599,197.92257819792826,48.24482251918022,3036.6572,Zon
2021-08-22 12:11:10.187890,3.525,197.81755503408078,48.24424956138509,3029.3655,Zon
2021-08-22 12:11:10.766966,3.525,197.81755503408078,48.24424956138509,3045.4802,Zon
2021-08-22 12:11:11.117571,3.446,197.70468234844,48.243676603589954,3046.639,Zon
2021-08-22 12:11:11.688695,3.446,197.70468234844,48.243676603589954,3080.8413,Zon
2021-08-22 12:11:12.264135,3.362,197.58401743678544,48.243160941574345,3120.3958,Zon
2021-08-22 12:11:12.617214,3.362,197.58401743678544,48.243160941574345,3186.4014,Zon
2021-08-22 12:11:13.196795,3.273,197.45647703158934,48.24258798377921,3273.2422,Zon
2021-08-22 12:11:13.771332,3.273,197.45647703158934,48.24258798377921,3374.304,Zon
2021-08-22 12:11:14.117236,3.180,197.32240490752872,48.242072321763594,3464.0696,Zon
2021-08-22 12:11:14.686219,3.180,197.32240490752872,48.242072321763594,3562.277,Zon
2021-08-22 12:11:15.261718,3.083,197.18254590973729,48.24149936396846,3650.2625,Zon
2021-08-22 12:11:15.630916,3.083,197.18254590973729,48.24149936396846,3718.8777,Zon
2021-08-22 12:11:16.209138,2.982,197.03741570023064,48.24098370195285,3771.645,Zon
2021-08-22 12:11:16.789838,2.982,197.03741570023064,48.24098370195285,3824.3555,Zon
2021-08-22 12:11:17.139547,2.878,196.8870715747883,48.240410744157714,3857.8071,Zon
2021-08-22 12:11:17.716378,2.878,196.8870715747883,48.240410744157714,3860.5144,Zon
2021-08-22 12:11:18.081408,2.878,196.8870715747883,48.240410744157714,3824.3513,Zon
2021-08-22 12:11:18.658409,2.770,196.7319718996464,48.2398950821421,3787.268,Zon
2021-08-22 12:11:19.234520,2.661,196.57372095663126,48.23926482856745,3714.2314,Zon
2021-08-22 12:11:19.585427,2.661,196.57372095663126,48.23926482856745,3633.1724,Zon
2021-08-22 12:11:20.221830,2.549,196.4122614499634,48.23869187077232,3519.0198,Zon
2021-08-22 12:11:20.586144,2.549,196.4122614499634,48.23869187077232,3445.46,Zon
2021-08-22 12:11:21.172939,2.436,196.2483382247765,48.238176208756705,3416.7822,Zon
2021-08-22 12:11:21.747027,2.436,196.2483382247765,48.238176208756705,3428.3325,Zon
2021-08-22 12:11:22.102654,2.436,196.2483382247765,48.238176208756705,3535.1145,Zon
2021-08-22 12:11:22.687792,2.321,196.08177939373195,48.23760325096158,3689.137,Zon
2021-08-22 12:11:23.285881,2.205,195.91310061884542,48.237087588945954,3862.51,Zon
2021-08-22 12:11:23.649297,2.205,195.91310061884542,48.237087588945954,4062.9302,Zon
2021-08-22 12:11:24.239206,2.090,195.7461407173443,48.236514631150825,4215.304,Zon
2021-08-22 12:11:24.601427,2.090,195.7461407173443,48.236514631150825,4333.623,Zon
2021-08-22 12:11:25.187313,1.973,195.57688898466267,48.23594167335569,4417.829,Zon
2021-08-22 12:11:25.775488,1.973,195.57688898466267,48.23594167335569,4447.966,Zon
2021-08-22 12:11:26.139503,1.856,195.40757995620152,48.23536871556056,4434.7188,Zon
2021-08-22 12:11:26.722094,1.856,195.40757995620152,48.23536871556056,4416.8066,Zon
2021-08-22 12:11:27.092369,1.856,195.40757995620152,48.23536871556056,4442.855,Zon
2021-08-22 12:11:27.677622,1.741,195.24079194203892,48.234853053544946,4479.6133,Zon
2021-08-22 12:11:28.258452,1.627,195.0750925476871,48.23428009574982,4562.666,Zon
2021-08-22 12:11:28.611721,1.627,195.0750925476871,48.23428009574982,4709.8994,Zon
2021-08-22 12:11:29.190050,1.514,194.91116932250017,48.233764433734194,4872.7837,Zon
2021-08-22 12:11:29.770611,1.514,194.91116932250017,48.233764433734194,5082.523,Zon
2021-08-22 12:11:30.132719,1.401,194.74856390024203,48.233191475939066,5273.0703,Zon
2021-08-22 12:11:30.723503,1.401,194.74856390024203,48.233191475939066,5491.7036,Zon
2021-08-22 12:11:31.086998,1.401,194.74856390024203,48.233191475939066,5653.725,Zon
2021-08-22 12:11:31.679816,1.292,194.590771323463,48.23267581392345,5825.2007,Zon
2021-08-22 12:11:32.262212,1.185,194.43624460611622,48.23210285612832,5954.4463,Zon
2021-08-22 12:11:32.628282,1.185,194.43624460611622,48.23210285612832,6064.8643,Zon
2021-08-22 12:11:33.216670,1.081,194.28572859333536,48.231529898333186,6130.7236,Zon
2021-08-22 12:11:33.573776,1.081,194.28572859333536,48.231529898333186,6157.202,Zon
2021-08-22 12:11:34.153177,0.980,194.1404837922697,48.23095694053806,6191.759,Zon
2021-08-22 12:11:34.727049,0.980,194.1404837922697,48.23095694053806,6159.6724,Zon
2021-08-22 12:11:35.078889,0.980,194.1404837922697,48.23095694053806,6086.08,Zon
2021-08-22 12:11:35.665675,0.882,193.99936428732897,48.23038398274293,6049.499,Zon
2021-08-22 12:11:36.254590,0.789,193.86603700840203,48.229868320727306,6128.105,Zon
2021-08-22 12:11:36.608616,0.789,193.86603700840203,48.229868320727306,6192.721,Zon
2021-08-22 12:11:37.186684,0.700,193.738954969442,48.22929536293217,6298.146,Zon
2021-08-22 12:11:37.765209,0.700,193.738954969442,48.22929536293217,6342.167,Zon
2021-08-22 12:11:38.130578,0.616,193.6185192409055,48.22872240513705,6388.635,Zon
2021-08-22 12:11:38.713849,0.616,193.6185192409055,48.22872240513705,6406.473,Zon
2021-08-22 12:11:39.082185,0.616,193.6185192409055,48.22872240513705,6424.7266,Zon
2021-08-22 12:11:39.660025,0.537,193.5058757383828,48.22814944734192,6473.937,Zon
2021-08-22 12:11:40.239589,0.464,193.40222767324363,48.2276337853263,6469.123,Zon
2021-08-22 12:11:40.605411,0.464,193.40222767324363,48.2276337853263,6498.1523,Zon
2021-08-22 12:11:41.191797,0.396,193.30602805944116,48.22706082753117,6483.387,Zon
2021-08-22 12:11:41.783148,0.396,193.30602805944116,48.22706082753117,6457.9595,Zon
2021-08-22 12:11:42.147189,0.334,193.21956872815593,48.226545165515546,6461.134,Zon
2021-08-22 12:11:42.724402,0.334,193.21956872815593,48.226545165515546,6468.4946,Zon
2021-08-22 12:11:43.092762,0.334,193.21956872815593,48.226545165515546,6451.649,Zon
2021-08-22 12:11:43.679067,0.280,193.14405289075768,48.22597220772042,6460.1504,Zon
2021-08-22 12:11:44.254878,0.232,193.0775897865225,48.22539924992529,6414.07,Zon
2021-08-22 12:11:44.605931,0.232,193.0775897865225,48.22539924992529,6428.003,Zon
2021-08-22 12:11:45.187889,0.189,193.01903349986014,48.224883587909666,6403.6304,Zon
2021-08-22 12:11:45.786279,0.189,193.01903349986014,48.224883587909666,6431.5005,Zon
2021-08-22 12:11:46.139826,0.152,192.970217495715,48.22431063011454,6402.8716,Zon
2021-08-22 12:11:46.718360,0.152,192.970217495715,48.22431063011454,6431.5806,Zon
2021-08-22 12:11:47.074037,0.152,192.970217495715,48.22431063011454,6425.2573,Zon
2021-08-22 12:11:47.652671,0.121,192.9282769851114,48.22373767231941,6384.168,Zon
2021-08-22 12:11:48.231028,0.094,192.89372763006503,48.22316471452427,6406.665,Zon
2021-08-22 12:11:48.593866,0.094,192.89372763006503,48.22316471452427,6406.1455,Zon
2021-08-22 12:11:49.168745,0.072,192.86570999388312,48.222591756729145,6408.1167,Zon
2021-08-22 12:11:49.743628,0.072,192.86570999388312,48.222591756729145,6411.068,Zon
2021-08-22 12:11:50.094879,0.072,192.86570999388312,48.222591756729145,6386.564,Zon
2021-08-22 12:11:50.670014,0.054,192.84393759766814,48.222018798934016,6418.387,Zon
2021-08-22 12:11:51.255613,0.040,192.82749370894788,48.22144584113889,6402.437,Zon
2021-08-22 12:11:51.625094,0.040,192.82749370894788,48.22144584113889,6396.5317,Zon
2021-08-22 12:11:52.208974,0.029,192.81580536992723,48.220930179123265,6373.328,Zon
2021-08-22 12:11:52.803325,0.029,192.81580536992723,48.220930179123265,6394.8613,Zon
2021-08-22 12:11:53.157698,0.021,192.808299622811,48.220357221328136,6378.9053,Zon
2021-08-22 12:11:53.732032,0.021,192.808299622811,48.220357221328136,6408.9707,Zon
2021-08-22 12:11:54.098464,0.021,192.808299622811,48.220357221328136,6409.087,Zon
2021-08-22 12:11:54.686240,0.012,192.8042889182451,48.219784263533,6378.7124,Zon
2021-08-22 12:11:55.290753,0.006,192.8034294815524,48.21921130573787,6383.8364,Zon
2021-08-22 12:11:55.641691,0.006,192.8034294815524,48.21921130573787,6411.2656,Zon
2021-08-22 12:11:56.233106,-0.000,192.8042889182451,48.21863834794274,6385.7397,Zon
2021-08-22 12:11:56.595803,-0.001,192.8042889182451,48.21863834794274,6418.4253,Zon
2021-08-22 12:11:57.173369,-0.002,192.80789855235443,48.21812268592713,6396.9473,Zon
2021-08-22 12:11:57.750732,-0.002,192.80789855235443,48.21812268592713,6411.0767,Zon
2021-08-22 12:11:58.107249,-0.002,192.81322705984914,48.217549728132,6400.932,Zon
2021-08-22 12:11:58.699101,-0.002,192.81322705984914,48.217549728132,6409.5225,Zon
2021-08-22 12:11:59.280713,-0.002,192.8191858209185,48.21697677033686,6394.345,Zon
2021-08-22 12:11:59.642329,-0.002,192.8191858209185,48.21697677033686,6399.454,Zon
2021-08-22 12:12:00.224711,-0.002,192.825717539783,48.216403812541735,6400.8975,Zon
2021-08-22 12:12:00.583881,-0.002,192.825717539783,48.216403812541735,6404.737,Zon
2021-08-22 12:12:01.163792,-0.002,192.83202007552944,48.2158308547466,6399.624,Zon
2021-08-22 12:12:01.751406,-0.002,192.83202007552944,48.2158308547466,6405.508,Zon
2021-08-22 12:12:02.106994,-0.003,192.8371193999061,48.21525789695147,6395.1963,Zon
2021-08-22 12:12:02.687715,-0.003,192.8371193999061,48.21525789695147,6408.776,Zon
2021-08-22 12:12:03.274876,-0.005,192.8406717382359,48.214684939156335,6422.2354,Zon
2021-08-22 12:12:03.625071,-0.005,192.8406717382359,48.214684939156335,6394.8784,Zon
2021-08-22 12:12:04.204015,-0.009,192.84204683694423,48.21411198136121,6379.0073,Zon
2021-08-22 12:12:04.791431,-0.009,192.84204683694423,48.21411198136121,6416.9155,Zon
2021-08-22 12:12:05.148033,-0.015,192.8419895411647,48.21359631934559,6375.3374,Zon
2021-08-22 12:12:05.724215,-0.015,192.8419895411647,48.21359631934559,6416.6377,Zon
2021-08-22 12:12:06.081209,-0.015,192.8419895411647,48.21359631934559,6403.5024,Zon
2021-08-22 12:12:06.686164,-0.025,192.83780694926025,48.21302336155046,6395.8657,Zon
2021-08-22 12:12:07.265182,-0.032,192.82949906123085,48.212450403755334,6414.3545,Zon
2021-08-22 12:12:07.616483,-0.032,192.82949906123085,48.212450403755334,6407.919,Zon
2021-08-22 12:12:08.193684,-0.043,192.81683669395846,48.2118774459602,6404.838,Zon
2021-08-22 12:12:08.771512,-0.043,192.81683669395846,48.2118774459602,6406.6475,Zon
2021-08-22 12:12:09.131043,-0.058,192.79913229808892,48.21130448816507,6427.984,Zon
2021-08-22 12:12:09.716751,-0.058,192.79913229808892,48.21130448816507,6404.526,Zon
2021-08-22 12:12:10.085758,-0.058,192.79913229808892,48.21130448816507,6420.7227,Zon
2021-08-22 12:12:10.678747,-0.077,192.77564102848856,48.21078882614945,6422.077,Zon
2021-08-22 12:12:11.274267,-0.100,192.74607640625982,48.210215868354325,6416.6445,Zon
2021-08-22 12:12:11.625446,-0.100,192.74607640625982,48.210215868354325,6409.3574,Zon
2021-08-22 12:12:12.202679,-0.128,192.71066761452073,48.20964291055919,6463.1904,Zon
2021-08-22 12:12:12.799345,-0.128,192.71066761452073,48.20964291055919,6426.666,Zon
2021-08-22 12:12:13.162119,-0.160,192.66775307566542,48.20906995276406,6435.1323,Zon
2021-08-22 12:12:13.745057,-0.160,192.66775307566542,48.20906995276406,6447.6543,Zon
2021-08-22 12:12:14.100483,-0.160,192.66775307566542,48.20906995276406,6436.778,Zon
2021-08-22 12:12:14.692934,-0.198,192.61670253611928,48.208496994968925,6480.668,Zon
2021-08-22 12:12:15.308599,-0.241,192.55763058744128,48.20798133295331,6478.0186,Zon
2021-08-22 12:12:15.662274,-0.241,192.55763058744128,48.20798133295331,6480.6274,Zon
2021-08-22 12:12:16.266520,-0.290,192.49019345495438,48.207408375158174,6490.2285,Zon
2021-08-22 12:12:16.631437,-0.290,192.49019345495438,48.207408375158174,6499.858,Zon
2021-08-22 12:12:17.217661,-0.346,192.4131879272888,48.206835417363045,6496.0903,Zon
2021-08-22 12:12:17.582806,-0.346,192.4131879272888,48.206835417363045,6509.3135,Zon
2021-08-22 12:12:18.161154,-0.407,192.3273588495782,48.20626245956792,6542.047,Zon
2021-08-22 12:12:18.749498,-0.407,192.3273588495782,48.20626245956792,6559.775,Zon
2021-08-22 12:12:19.110546,-0.473,192.2336229542948,48.20568950177279,6568.4155,Zon
2021-08-22 12:12:19.688576,-0.473,192.2336229542948,48.20568950177279,6570.1055,Zon
2021-08-22 12:12:20.274333,-0.545,192.13261049501324,48.205173839757165,6564.979,Zon
2021-08-22 12:12:20.634083,-0.545,192.13261049501324,48.205173839757165,6565.5615,Zon
2021-08-22 12:12:21.207238,-0.621,192.02351933082033,48.204543586182524,6559.903,Zon
2021-08-22 12:12:21.573341,-0.621,192.02351933082033,48.204543586182524,6518.6484,Zon
