Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 09:31:23.937907,-0.5052051951843305,302.54104453795196,75.7652205867109,6.199612,Cassiopeia A
2023-05-07 09:31:24.217984,-0.5052592590494707,302.53925338615574,75.76358205764451,6.199612,Cassiopeia A
2023-05-07 09:31:24.496993,-0.5052592590494707,302.5386856624545,75.76298523660806,6.1968627,Cassiopeia A
2023-05-07 09:31:24.967936,-0.5052592590494707,302.53773190282897,75.76198237537926,6.1961355,Cassiopeia A
2023-05-07 09:31:25.443059,-0.505340355453881,302.53644165578515,75.76099127663345,6.1895323,Cassiopeia A
2023-05-07 09:31:25.915720,-0.505340355453881,302.53548870226376,75.7599886884115,6.1780267,Cassiopeia A
2023-05-07 09:31:26.399016,-0.5054755177448879,302.53396144519877,75.75899160127949,6.1932354,Cassiopeia A
2023-05-07 09:31:26.899674,-0.5054755177448879,302.5329499615549,75.75792679272189,6.201397,Cassiopeia A
2023-05-07 09:31:27.384413,-0.5055063299073255,302.53183996986644,75.75712342910802,6.193512,Cassiopeia A
2023-05-07 09:31:27.866923,-0.5055063299073255,302.53086589111325,75.7560974499679,6.1964736,Cassiopeia A
2023-05-07 09:31:28.357100,-0.5055874369258022,302.5295479042399,75.7550752477251,6.2058687,Cassiopeia A
2023-05-07 09:31:28.839842,-0.5055874369258022,302.5285689841401,75.75404356173519,6.2044797,Cassiopeia A
2023-05-07 09:31:29.524666,-0.5056685446682565,302.52685624057926,75.75260445047087,6.203793,Cassiopeia A
2023-05-07 09:31:30.005112,-0.5056685446682565,302.52588664791745,75.75158187658046,6.1821995,Cassiopeia A
2023-05-07 09:31:30.491709,-0.5057226168985884,302.52468402782097,75.75055767964557,6.175884,Cassiopeia A
2023-05-07 09:31:30.971986,-0.5057226168985884,302.5237135862764,75.74953361820498,6.2093825,Cassiopeia A
2023-05-07 09:31:31.460414,-0.5058307623236693,302.522294026949,75.74852439468685,6.2127237,Cassiopeia A
2023-05-07 09:31:31.950583,-0.5058307623236693,302.52130944461555,75.74748479149596,6.2103496,Cassiopeia A
2023-05-07 09:31:32.442404,-0.5058848355182027,302.52009390817136,75.74644566364313,6.1973343,Cassiopeia A
2023-05-07 09:31:32.934088,-0.5058848355182027,302.51911246727354,75.7454087691675,6.189981,Cassiopeia A
2023-05-07 09:31:33.431322,-0.505965945912217,302.51778315151705,75.74437115078524,6.1940956,Cassiopeia A
2023-05-07 09:31:33.922571,-0.505965945912217,302.51679148850627,75.74332283061639,6.23048,Cassiopeia A
2023-05-07 09:31:34.429281,-0.5059929828707501,302.515652828348,75.74224121942031,6.1987505,Cassiopeia A
2023-05-07 09:31:34.916073,-0.5059929828707501,302.51467792250924,75.7412100063742,6.189941,Cassiopeia A
2023-05-07 09:31:35.403296,-0.5060509918513821,302.51345506433466,75.74040540100886,6.243558,Cassiopeia A
2023-05-07 09:31:35.890883,-0.5060509918513821,302.51247297174336,75.73936602353731,6.1880226,Cassiopeia A
2023-05-07 09:31:36.377245,-0.5060780318502858,302.51137947475684,75.73833096967637,6.2074895,Cassiopeia A
2023-05-07 09:31:36.871288,-0.5060780318502858,302.5103966185112,75.73729018395665,6.186819,Cassiopeia A
2023-05-07 09:31:37.368678,-0.5061591523264287,302.50907081005346,75.73625364783938,6.2267685,Cassiopeia A
2023-05-07 09:31:37.856172,-0.5061591523264287,302.50807854307334,75.73520226795789,6.1924996,Cassiopeia A
2023-05-07 09:31:38.347653,-0.5062402735214019,302.5067611409021,75.73417395971369,6.2122045,Cassiopeia A
2023-05-07 09:31:38.840260,-0.5062402735214019,302.50577354649556,75.73312690598993,6.2107425,Cassiopeia A
2023-05-07 09:31:39.532595,-0.5063484362322898,302.50394884358263,75.73168253951503,6.174584,Cassiopeia A
2023-05-07 09:31:40.020703,-0.5063484362322898,302.50296543935934,75.7306391780579,6.20708,Cassiopeia A
2023-05-07 09:31:40.509567,-0.5064295591032029,302.50165503828555,75.7296168133595,6.2112603,Cassiopeia A
2023-05-07 09:31:40.998830,-0.5064295591032029,302.50068264392064,75.728584521805,6.1955686,Cassiopeia A
2023-05-07 09:31:41.510037,-0.5064877201104382,302.49942094341856,75.72773524755463,6.2014384,Cassiopeia A
2023-05-07 09:31:42.004878,-0.5064877201104382,302.49842050661766,75.72667259416589,6.21023,Cassiopeia A
2023-05-07 09:31:42.504352,-0.5065147641759727,302.49730874336643,75.72561422574876,6.185531,Cassiopeia A
2023-05-07 09:31:42.993973,-0.5065147641759727,302.49632942352605,75.72457339219594,6.1923876,Cassiopeia A
2023-05-07 09:31:43.485010,-0.506622941232037,302.49490443316313,75.72355017939884,6.2112455,Cassiopeia A
2023-05-07 09:31:43.987509,-0.506622941232037,302.4939161552381,75.72249918983853,6.1954412,Cassiopeia A
2023-05-07 09:31:44.487649,-0.5066499856944803,302.4927870166463,75.72142103434506,6.229755,Cassiopeia A
2023-05-07 09:31:44.974623,-0.5066499856944803,302.4918092797149,75.72038064052231,6.196106,Cassiopeia A
2023-05-07 09:31:45.461838,-0.5067581643375197,302.4903938311697,75.71936619758678,6.1922946,Cassiopeia A
2023-05-07 09:31:45.945978,-0.5067581643375197,302.489428611594,75.71833850778941,6.199154,Cassiopeia A
2023-05-07 09:31:46.431813,-0.5068392991524143,302.48813281230844,75.71732772027077,6.2208753,Cassiopeia A
2023-05-07 09:31:46.922967,-0.5068392991524143,302.4871534922988,75.7162844032961,6.1879535,Cassiopeia A
2023-05-07 09:31:47.408625,-0.5069204346805808,302.48584425413344,75.71525863410345,6.2085047,Cassiopeia A
2023-05-07 09:31:47.894031,-0.5069204346805808,302.4848805634237,75.714231358866,6.202912,Cassiopeia A
2023-05-07 09:31:48.389614,-0.5070556621450055,302.48333938916255,75.71320399912493,6.1829934,Cassiopeia A
2023-05-07 09:31:48.871479,-0.5070556621450055,302.482371451387,75.7121715655783,6.1959867,Cassiopeia A
2023-05-07 09:31:49.357736,-0.5070328499298141,302.48149550387586,75.71135944635998,6.2138314,Cassiopeia A
2023-05-07 09:31:49.841903,-0.5070328499298141,302.4805272216244,75.7103261139693,6.212958,Cassiopeia A
2023-05-07 09:31:50.529505,-0.5071139954552882,302.47882809879025,75.70888211637431,6.1791925,Cassiopeia A
2023-05-07 09:31:51.016725,-0.5071139954552882,302.47786313097316,75.70785159317082,6.221553,Cassiopeia A
2023-05-07 09:31:51.501668,-0.507222190592796,302.47644820776634,75.70683354695265,6.1903024,Cassiopeia A
2023-05-07 09:31:51.984577,-0.507222190592796,302.4754887145799,75.7058082565775,6.189544,Cassiopeia A
2023-05-07 09:31:52.471237,-0.5072492395741574,302.47440738217364,75.70477585630347,6.197684,Cassiopeia A
2023-05-07 09:31:52.960329,-0.5072492395741574,302.473432912289,75.70373396318476,6.2004952,Cassiopeia A
2023-05-07 09:31:53.445619,-0.5073303869907876,302.47213750365864,75.70271891767173,6.2043304,Cassiopeia A
2023-05-07 09:31:53.931912,-0.5073303869907876,302.47117361981805,75.7016877341154,6.1999874,Cassiopeia A
2023-05-07 09:31:54.446345,-0.507384485662207,302.469932383297,75.7006064763717,6.226383,Cassiopeia A
2023-05-07 09:31:54.935120,-0.507384485662207,302.4689566078518,75.69956194492491,6.232094,Cassiopeia A
2023-05-07 09:31:55.424575,-0.5074926839493745,302.467544317726,75.69854398082752,6.2022505,Cassiopeia A
2023-05-07 09:31:55.924842,-0.5074926839493745,302.46655718359074,75.69748665052893,6.2215886,Cassiopeia A
2023-05-07 09:31:56.421123,-0.5075738334906673,302.4652396714778,75.69644590789662,6.2014904,Cassiopeia A
2023-05-07 09:31:56.916141,-0.5075738334906673,302.4642555725793,75.6953911926224,6.2105894,Cassiopeia A
2023-05-07 09:31:57.416402,-0.5076052741087508,302.4631324903562,75.69455741280154,6.212966,Cassiopeia A
2023-05-07 09:31:57.916468,-0.5076052741087508,302.4621440423264,75.69349745675194,6.192238,Cassiopeia A
2023-05-07 09:31:58.409765,-0.5076864328932518,302.4608288043403,75.69245783772436,6.188113,Cassiopeia A
2023-05-07 09:31:58.904397,-0.5076864328932518,302.4598470316806,75.69140440469297,6.2116575,Cassiopeia A
2023-05-07 09:31:59.396463,-0.5077405391409524,302.45864419103754,75.6903609542841,6.2041802,Cassiopeia A
2023-05-07 09:31:59.887527,-0.5077405391409524,302.4576759635455,75.68932144009739,6.201207,Cassiopeia A
2023-05-07 09:32:00.383784,-0.5078487525751938,302.45624480231584,75.68827979465799,6.2013226,Cassiopeia A
2023-05-07 09:32:00.867525,-0.5078487525751938,302.45528813987386,75.68725207301883,6.231867,Cassiopeia A
2023-05-07 09:32:01.364501,-0.507929913471972,302.45397133458755,75.68620871370409,6.2206125,Cassiopeia A
2023-05-07 09:32:01.850515,-0.507929913471972,302.4530124454513,75.6851779848972,6.21256,Cassiopeia A
2023-05-07 09:32:02.354073,-0.5079840211272899,302.4517943788341,75.68411616484175,6.214936,Cassiopeia A
2023-05-07 09:32:02.839524,-0.5079840211272899,302.4508307354135,75.68307971063243,6.214417,Cassiopeia A
2023-05-07 09:32:03.528126,-0.5080381290951412,302.44924668574686,75.68162338270403,6.1702714,Cassiopeia A
2023-05-07 09:32:04.015120,-0.5080381290951412,302.4482854635687,75.68058880651904,6.205136,Cassiopeia A
2023-05-07 09:32:04.499249,-0.5080697196099665,302.44719466348,75.67978580697164,6.1848125,Cassiopeia A
2023-05-07 09:32:04.981864,-0.5080697196099665,302.4462364383101,75.67875390738037,6.170675,Cassiopeia A
2023-05-07 09:32:05.468917,-0.5082050050670397,302.4447303410228,75.67775207282305,6.1831803,Cassiopeia A
2023-05-07 09:32:05.955994,-0.5082050050670397,302.443767053977,75.67671409242506,6.2279973,Cassiopeia A
2023-05-07 09:32:06.452499,-0.5082861772742548,302.4424574899151,75.67567505748742,6.1894555,Cassiopeia A
2023-05-07 09:32:06.945283,-0.5082861772742548,302.4414880844922,75.67462985795062,6.2108936,Cassiopeia A
2023-05-07 09:32:07.436377,-0.508394407971618,302.4400701853135,75.67359751178579,6.2102594,Cassiopeia A
2023-05-07 09:32:07.927284,-0.508394407971618,302.4391169919583,75.67256916877342,6.20053,Cassiopeia A
2023-05-07 09:32:08.412287,-0.5084755818100357,302.4378179370166,75.67154010156804,6.1919985,Cassiopeia A
2023-05-07 09:32:08.899518,-0.5084755818100357,302.4368595186392,75.67050550716864,6.2022486,Cassiopeia A
2023-05-07 09:32:09.391678,-0.5085296980904086,302.43567024921333,75.66946999005809,6.209229,Cassiopeia A
2023-05-07 09:32:09.877689,-0.5085296980904086,302.43470564631593,75.66842810717203,6.1961737,Cassiopeia A
2023-05-07 09:32:10.362143,-0.5085838146811389,302.43353071914663,75.66740743719191,6.1996994,Cassiopeia A
2023-05-07 09:32:10.844585,-0.5085838146811389,302.4325791062617,75.66637898549317,6.2224708,Cassiopeia A
2023-05-07 09:32:11.530855,-0.5085614410418091,302.4313155333177,75.66513656232256,6.2096486,Cassiopeia A
2023-05-07 09:32:12.019620,-0.5085614410418091,302.43035983976324,75.66410304646656,6.2237177,Cassiopeia A
2023-05-07 09:32:12.508202,-0.5086426245145464,302.42906278884925,75.66307342540344,6.2229195,Cassiopeia A
2023-05-07 09:32:12.995465,-0.5086426245145464,302.42810155383324,75.66203329719474,6.2305446,Cassiopeia A
2023-05-07 09:32:13.482060,-0.5087238086825033,302.4268171619672,75.66101670426187,6.2077193,Cassiopeia A
2023-05-07 09:32:13.970373,-0.5087238086825033,302.4258552330376,75.65997520723701,6.2452173,Cassiopeia A
2023-05-07 09:32:14.459391,-0.5088320553206683,302.42446035142103,75.65896287667893,6.2095447,Cassiopeia A
2023-05-07 09:32:14.946808,-0.5088320553206683,302.42349381234163,75.65791575679748,6.237613,Cassiopeia A
2023-05-07 09:32:15.440010,-0.5088861791027727,302.4223140996025,75.6568866156303,6.2062817,Cassiopeia A
2023-05-07 09:32:15.927767,-0.5088861791027727,302.42134879683346,75.65584021907067,6.183176,Cassiopeia A
2023-05-07 09:32:16.411481,-0.5089944275925059,302.41996004638366,75.65483316599376,6.210548,Cassiopeia A
2023-05-07 09:32:16.897213,-0.5089944275925059,302.4190059467215,75.6537982921209,6.2203546,Cassiopeia A
2023-05-07 09:32:17.384375,-0.5090485522999529,302.4178320075014,75.65277411101768,6.2182956,Cassiopeia A
2023-05-07 09:32:17.872997,-0.5090485522999529,302.4168733383263,75.65173367210872,6.220217,Cassiopeia A
2023-05-07 09:32:18.363918,-0.5090804501954134,302.41577384883686,75.65091368008567,6.2085724,Cassiopeia A
2023-05-07 09:32:18.849420,-0.5090804501954134,302.41482088093153,75.64987887119112,6.218386,Cassiopeia A
2023-05-07 09:32:19.539256,-0.5091887117828553,302.4130315070367,75.64843459061754,6.2067127,Cassiopeia A
2023-05-07 09:32:20.030217,-0.5091887117828553,302.4120741776097,75.64739429676328,6.2078776,Cassiopeia A
2023-05-07 09:32:20.520348,-0.5092428430368772,302.4108911637209,75.64635823181483,6.2310224,Cassiopeia A
2023-05-07 09:32:21.002293,-0.5092428430368772,302.40994143944613,75.64532559486825,6.2302322,Cassiopeia A
2023-05-07 09:32:21.490431,-0.5093511064650559,302.4085520419538,75.64431436367964,6.216605,Cassiopeia A
2023-05-07 09:32:21.974022,-0.5093511064650559,302.40760140503545,75.64328011372714,6.223101,Cassiopeia A
2023-05-07 09:32:22.460277,-0.5094052386390168,302.40642914806057,75.64225444401768,6.19779,Cassiopeia A
2023-05-07 09:32:22.942671,-0.5094052386390168,302.40548312975983,75.6412246173019,6.2285633,Cassiopeia A
2023-05-07 09:32:23.426488,-0.5094864374745246,302.4042113800226,75.64021505272392,6.21443,Cassiopeia A
2023-05-07 09:32:23.916160,-0.5094864374745246,302.4032570843914,75.639175601758,6.2119,Cassiopeia A
2023-05-07 09:32:24.399589,-0.5095405704144209,302.4020871551102,75.63815118074889,6.2351117,Cassiopeia A
2023-05-07 09:32:24.885536,-0.5095405704144209,302.401141692084,75.63712074799894,6.231241,Cassiopeia A
2023-05-07 09:32:25.377524,-0.5096488372127466,302.3997458606761,75.63609978706377,6.2360353,Cassiopeia A
2023-05-07 09:32:25.865784,-0.5096488372127466,302.39878022571156,75.63504673205168,6.2080636,Cassiopeia A
2023-05-07 09:32:26.354555,-0.5096808981280551,302.397700481239,75.6342438278936,6.2216754,Cassiopeia A
2023-05-07 09:32:26.845408,-0.5096808981280551,302.39674289674815,75.63319899039472,6.2089753,Cassiopeia A
2023-05-07 09:32:27.534148,-0.509789177349609,302.39495799881837,75.63175196462453,6.2008514,Cassiopeia A
2023-05-07 09:32:28.025924,-0.509789177349609,302.3940037509523,75.63071001461309,6.187453,Cassiopeia A
2023-05-07 09:32:28.516575,-0.509897457789593,302.3926067780909,75.62968564292994,6.186669,Cassiopeia A
2023-05-07 09:32:29.000597,-0.509897457789593,302.39165472147255,75.62864545489862,6.2133927,Cassiopeia A
2023-05-07 09:32:29.486021,-0.509924528089871,302.39060072994914,75.6276189810934,6.2061596,Cassiopeia A
2023-05-07 09:32:29.973477,-0.509924528089871,302.38964806471824,75.62657752672897,6.2298946,Cassiopeia A
2023-05-07 09:32:30.460782,-0.5100328100518157,302.38826350092506,75.62556534951734,6.208257,Cassiopeia A
2023-05-07 09:32:30.950661,-0.5100328100518157,302.38730895495854,75.62452120894055,6.211547,Cassiopeia A
2023-05-07 09:32:31.443844,-0.5100598807324387,302.38623980576745,75.62347689255006,6.192388,Cassiopeia A
2023-05-07 09:32:31.928251,-0.5100598807324387,302.38529453479276,75.62244229532543,6.184562,Cassiopeia A
2023-05-07 09:32:32.411407,-0.5100650112751138,302.38432904074665,75.62163560621316,6.209829,Cassiopeia A
2023-05-07 09:32:32.896598,-0.5100650112751138,302.3833887346321,75.62060590280049,6.209852,Cassiopeia A
2023-05-07 09:32:33.379773,-0.5101733056140537,302.3820061270656,75.61959390054251,6.196708,Cassiopeia A
2023-05-07 09:32:33.862249,-0.5101733056140537,302.38106675028087,75.61856459719218,6.1977243,Cassiopeia A
2023-05-07 09:32:34.347232,-0.510227453237733,302.37990817164757,75.61754610006429,6.2236786,Cassiopeia A
2023-05-07 09:32:35.034072,-0.510227453237733,302.3785757933241,75.61608523604835,6.227411,Cassiopeia A
2023-05-07 09:32:35.523824,-0.5103357493930346,302.3771831075208,75.61506068081312,6.2124763,Cassiopeia A
2023-05-07 09:32:36.007713,-0.5103357493930346,302.37624288021726,75.61402910015693,6.2190495,Cassiopeia A
2023-05-07 09:32:36.496157,-0.510389897924455,302.3750736006297,75.61299743660146,6.2110047,Cassiopeia A
2023-05-07 09:32:36.981670,-0.510389897924455,302.3741311095282,75.61196276484432,6.2244506,Cassiopeia A
2023-05-07 09:32:37.467446,-0.5104981958943636,302.37275107868055,75.61095072282545,6.221545,Cassiopeia A
2023-05-07 09:32:37.950842,-0.5104981958943636,302.3718103497328,75.6099173639396,6.2016826,Cassiopeia A
2023-05-07 09:32:38.438431,-0.5105523453326594,302.37065255993843,75.60889701772095,6.2085896,Cassiopeia A
2023-05-07 09:32:38.926969,-0.5105523453326594,302.36970810734675,75.60785896156392,6.2333684,Cassiopeia A
2023-05-07 09:32:39.411179,-0.5105305455467012,302.3688461063428,75.60703640737749,6.243975,Cassiopeia A
2023-05-07 09:32:39.894941,-0.5105305455467012,302.36791154468324,75.60600868826378,6.226136,Cassiopeia A
2023-05-07 09:32:40.380534,-0.5106117781563633,302.36664054575704,75.6049886119588,6.238322,Cassiopeia A
2023-05-07 09:32:40.862799,-0.5106117781563633,302.3657042588034,75.60395838491462,6.21441,Cassiopeia A
2023-05-07 09:32:41.349857,-0.5106930114429481,302.364435106273,75.60293967461926,6.228381,Cassiopeia A
2023-05-07 09:32:42.034739,-0.5107471673432363,302.36288935785296,75.601489909843,6.2315593,Cassiopeia A
2023-05-07 09:32:42.522862,-0.5107471673432363,302.36194493560515,75.60044967834855,6.239308,Cassiopeia A
2023-05-07 09:32:43.007315,-0.5107471673432363,302.36100719486865,75.59941651165006,6.228618,Cassiopeia A
2023-05-07 09:32:43.495397,-0.5108825584089303,302.3595183497779,75.59840657992193,6.2131214,Cassiopeia A
2023-05-07 09:32:43.982852,-0.5108825584089303,302.3585785527097,75.59737051420258,6.249637,Cassiopeia A
2023-05-07 09:32:44.472088,-0.5109908726132706,302.3571940768495,75.59634871959688,6.2390785,Cassiopeia A
2023-05-07 09:32:44.959652,-0.5109908726132706,302.3562460324244,75.59530292730652,6.2234273,Cassiopeia A
2023-05-07 09:32:45.447288,-0.5110450301657579,302.35509103456656,75.59428106023779,6.2339053,Cassiopeia A
2023-05-07 09:32:45.931289,-0.5110450301657579,302.3541540193937,75.59324682751567,6.2467666,Cassiopeia A
2023-05-07 09:32:46.416118,-0.5111262670571314,302.3528886245658,75.59222877956478,6.252091,Cassiopeia A
2023-05-07 09:32:46.903922,-0.5111262670571314,302.3519561856457,75.59119898679155,6.2233634,Cassiopeia A
2023-05-07 09:32:47.397508,-0.511131699662676,302.3509715031224,75.59036317246448,6.2642837,Cassiopeia A
2023-05-07 09:32:47.881852,-0.511131699662676,302.3500362306319,75.58932969907015,6.2307553,Cassiopeia A
2023-05-07 09:32:48.367208,-0.5112129453067679,302.34877254907843,75.5883122801715,6.2291064,Cassiopeia A
2023-05-07 09:32:48.852869,-0.5112129453067679,302.34783372677674,75.5872742672547,6.248437,Cassiopeia A
2023-05-07 09:32:49.339711,-0.5112941916228273,302.3465680898487,75.58625401820008,6.246546,Cassiopeia A
2023-05-07 09:32:50.025922,-0.5112941916228273,302.3452480239029,75.5847935264961,6.2554073,Cassiopeia A
2023-05-07 09:32:50.510797,-0.5113212738774615,302.3442028835155,75.58376337697598,6.244047,Cassiopeia A
2023-05-07 09:32:50.996116,-0.5113212738774615,302.3432666649392,75.58272690541104,6.2237954,Cassiopeia A
2023-05-07 09:32:51.487355,-0.5113212738774615,302.34232671227306,75.58168600232328,6.263328,Cassiopeia A
2023-05-07 09:32:51.974456,-0.5113212738774615,302.34138182703583,75.58063933620322,6.219907,Cassiopeia A
2023-05-07 09:32:52.462697,-0.5113212738774615,302.3404414263978,75.57959733821714,6.2216144,Cassiopeia A
2023-05-07 09:32:52.949956,-0.5113212738774615,302.3395042229655,75.5785585853647,6.258869,Cassiopeia A
2023-05-07 09:32:53.435749,-0.5112726536855224,302.3387615955584,75.57773444170004,6.2487926,Cassiopeia A
2023-05-07 09:32:53.921582,-0.5112726536855224,302.3378306691211,75.57670211760073,6.2498045,Cassiopeia A
2023-05-07 09:32:54.404113,-0.5116247627426543,302.33548528659776,75.5757485677508,6.2191763,Cassiopeia A
2023-05-07 09:32:54.890151,-0.5116247627426543,302.33455529119885,75.57471657969312,6.216937,Cassiopeia A
2023-05-07 09:32:55.374043,-0.5117331065150825,302.33318283713885,75.57370052156269,6.2308874,Cassiopeia A
2023-05-07 09:32:55.857745,-0.5117331065150825,302.33225524496737,75.57267057920443,6.2381387,Cassiopeia A
2023-05-07 09:32:56.342247,-0.5118143651230762,302.33099802862773,75.57165492400146,6.2450914,Cassiopeia A
2023-05-07 09:32:57.029754,-0.5118143651230762,302.32968471964995,75.57019575372212,6.2504663,Cassiopeia A
2023-05-07 09:32:57.512586,-0.5119227109713407,302.3283148851555,75.56918109082784,6.231544,Cassiopeia A
2023-05-07 09:32:57.995034,-0.5119227109713407,302.32738875289044,75.56815141744998,6.260854,Cassiopeia A
2023-05-07 09:32:58.483472,-0.5119768843399566,302.32623910202415,75.56712690172336,6.234481,Cassiopeia A
2023-05-07 09:32:58.968523,-0.5119768843399566,302.32530795541504,75.56609104604006,6.242619,Cassiopeia A
2023-05-07 09:32:59.458169,-0.5120581449482242,302.32404141478503,75.56506288331674,6.2381434,Cassiopeia A
2023-05-07 09:32:59.947131,-0.5120581449482242,302.32310513617637,75.5640206942608,6.226498,Cassiopeia A
2023-05-07 09:33:00.437771,-0.5121123190571543,302.32194476942476,75.56298294538357,6.2666497,Cassiopeia A
2023-05-07 09:33:00.923882,-0.5121123190571543,302.321016493837,75.56194905302773,6.25843,Cassiopeia A
2023-05-07 09:33:01.407258,-0.512172224203506,302.31984472791123,75.5611515000308,6.242017,Cassiopeia A
2023-05-07 09:33:01.896071,-0.512172224203506,302.318917247925,75.5601179315686,6.2416983,Cassiopeia A
2023-05-07 09:33:02.383524,-0.5122805845859926,302.3175400058587,75.55909163491562,6.252695,Cassiopeia A
2023-05-07 09:33:02.867102,-0.5122805845859926,302.31661437620926,75.55805950207849,6.2352686,Cassiopeia A
2023-05-07 09:33:03.356877,-0.5123347652190934,302.31546466192526,75.55703170830192,6.229318,Cassiopeia A
2023-05-07 09:33:03.838171,-0.5123347652190934,302.31453756948457,75.55599733647317,6.237916,Cassiopeia A
2023-05-07 09:33:04.523411,-0.5124431273685641,302.3127973619169,75.55456447031276,6.225354,Cassiopeia A
2023-05-07 09:33:05.009381,-0.5124431273685641,302.31186494974776,75.55352341325587,6.2418985,Cassiopeia A
2023-05-07 09:33:05.500747,-0.5124973088847509,302.3107106605215,75.55248907141171,6.264879,Cassiopeia A
2023-05-07 09:33:05.986951,-0.5124973088847509,302.3097834204981,75.55145317686716,6.2248673,Cassiopeia A
2023-05-07 09:33:06.476292,-0.5125302631367163,302.3087129665687,75.55063851795116,6.235628,Cassiopeia A
2023-05-07 09:33:06.961508,-0.5125302631367163,302.3077861435527,75.54960253013148,6.2149863,Cassiopeia A
2023-05-07 09:33:07.446090,-0.5125844504195997,302.3066434459282,75.54857990259832,6.2289343,Cassiopeia A
2023-05-07 09:33:07.933427,-0.5125844504195997,302.30572048532906,75.54754762641268,6.2221847,Cassiopeia A
2023-05-07 09:33:08.416109,-0.5126115441708875,302.3046842240801,75.54651586678608,6.2360253,Cassiopeia A
2023-05-07 09:33:08.902624,-0.5126115441708875,302.30376228517594,75.54548413606122,6.2276783,Cassiopeia A
2023-05-07 09:33:09.386115,-0.5127470140252927,302.3022903805184,75.5444745793342,6.240129,Cassiopeia A
2023-05-07 09:33:09.870765,-0.5127470140252927,302.301366984345,75.54344058434161,6.2564654,Cassiopeia A
2023-05-07 09:33:10.364189,-0.512774108215692,302.30032324825834,75.54239917892988,6.2380695,Cassiopeia A
2023-05-07 09:33:10.848296,-0.512774108215692,302.29939539027157,75.54135958164748,6.257113,Cassiopeia A
2023-05-07 09:33:11.534151,-0.5129095802646116,302.2975496528675,75.5399295350345,6.246799,Cassiopeia A
2023-05-07 09:33:12.017115,-0.5129095802646116,302.296630454568,75.53889888862395,6.2399144,Cassiopeia A
2023-05-07 09:33:12.504919,-0.5130450541407069,302.2951557845982,75.53788395399624,6.2200537,Cassiopeia A
2023-05-07 09:33:12.989983,-0.5130450541407069,302.29423707862685,75.53685322700315,6.2293854,Cassiopeia A
2023-05-07 09:33:13.476182,-0.5130239683275316,302.29339019833395,75.53602985060577,6.2426095,Cassiopeia A
2023-05-07 09:33:13.961118,-0.5130239683275316,302.2924702744057,75.53499721854328,6.252416,Cassiopeia A
2023-05-07 09:33:14.446313,-0.5131323590598421,302.29111232105777,75.5339840833507,6.2579308,Cassiopeia A
2023-05-07 09:33:14.935230,-0.5131323590598421,302.29019206500436,75.53295045400033,6.2424006,Cassiopeia A
2023-05-07 09:33:15.418395,-0.5131594569247326,302.2891573363575,75.53191588052874,6.269008,Cassiopeia A
2023-05-07 09:33:15.906110,-0.5131594569247326,302.28823687869095,75.53088142405173,6.2182612,Cassiopeia A
2023-05-07 09:33:16.390940,-0.513267849111195,302.2868762340974,75.52986389642022,6.266913,Cassiopeia A
2023-05-07 09:33:16.872448,-0.513267849111195,302.28595931396524,75.5288327913636,6.2479677,Cassiopeia A
2023-05-07 09:33:17.361419,-0.5133491440139829,302.28471067704027,75.52781248341704,6.2592096,Cassiopeia A
2023-05-07 09:33:17.843600,-0.5133491440139829,302.28379133513806,75.52677803813161,6.24971,Cassiopeia A
2023-05-07 09:33:18.528043,-0.5134033409789528,302.28227932437443,75.52533240369314,6.2543592,Cassiopeia A
2023-05-07 09:33:19.012319,-0.5134033409789528,302.2813600801954,75.52429733927744,6.2823133,Cassiopeia A
2023-05-07 09:33:19.497596,-0.5134365861943565,302.2803046225497,75.52349232892914,6.258933,Cassiopeia A
2023-05-07 09:33:19.983210,-0.5134365861943565,302.27938943390114,75.52246127726822,6.236204,Cassiopeia A
2023-05-07 09:33:20.470160,-0.5135178903330206,302.27813626862843,75.52143379628194,6.2319202,Cassiopeia A
2023-05-07 09:33:20.956023,-0.5135178903330206,302.2772171739803,75.52039772378468,6.268635,Cassiopeia A
2023-05-07 09:33:21.442954,-0.5135991951221384,302.27597135876624,75.51937785369986,6.2670608,Cassiopeia A
2023-05-07 09:33:21.930813,-0.5135991951221384,302.2750492878823,75.51833780426998,6.2426047,Cassiopeia A
2023-05-07 09:33:22.415974,-0.5136805005613918,302.2738005697226,75.51731398551867,6.248265,Cassiopeia A
2023-05-07 09:33:22.903292,-0.5136805005613918,302.2728868231593,75.51628270833896,6.281657,Cassiopeia A
2023-05-07 09:33:23.389094,-0.5137618066504911,302.27163918140604,75.51525943126133,6.2751217,Cassiopeia A
2023-05-07 09:33:23.883161,-0.5137618066504911,302.2707037375376,75.51420303146423,6.2773128,Cassiopeia A
2023-05-07 09:33:24.374977,-0.5138702157796007,302.2693387413049,75.5131749763048,6.2705503,Cassiopeia A
2023-05-07 09:33:24.858977,-0.5138702157796007,302.26842354459126,75.51214080842497,6.308406,Cassiopeia A
2023-05-07 09:33:25.345651,-0.5139244207769507,302.26728664651046,75.51111281005579,6.2728004,Cassiopeia A
2023-05-07 09:33:26.029938,-0.5139244207769507,302.2659983757179,75.5096561266206,6.2545233,Cassiopeia A
2023-05-07 09:33:26.514662,-0.5140599345319095,302.26453705108156,75.50864617466632,6.2448397,Cassiopeia A
