Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-24 08:33:05.740193,-0.6864483744657393,357.3402442145837,21.86148210299871,2.2757792,Cassiopeia A
2021-10-24 08:33:06.097278,-0.6864483744657393,357.34249693136985,21.861368185698037,2.2967188,Cassiopeia A
2021-10-24 08:33:06.668784,-0.6885998169642956,357.3415148831772,21.86141884179018,2.2971244,Cassiopeia A
2021-10-24 08:33:07.249725,-0.6907512873086562,357.3405288051807,21.861469719454544,2.30448,Cassiopeia A
2021-10-24 08:33:07.614692,-0.6907512873086562,357.34134806347976,21.861428283758542,2.2962635,Cassiopeia A
2021-10-24 08:33:08.196677,-0.6929027852312307,357.3404115998373,21.861476654041198,2.3039687,Cassiopeia A
2021-10-24 08:33:08.564556,-0.6929027852312307,357.34126911984765,21.861433281576648,2.2987947,Cassiopeia A
2021-10-24 08:33:09.150079,-0.6950543104676254,357.3402973593601,21.861483438253924,2.289583,Cassiopeia A
2021-10-24 08:33:09.738971,-0.6950543104676254,357.34165866206786,21.86141458855524,2.306614,Cassiopeia A
2021-10-24 08:33:10.101493,-0.6950543104676254,357.34249895138026,21.86137210742075,2.3004322,Cassiopeia A
2021-10-24 08:33:10.689641,-0.6972058627565948,357.34155367294227,21.861420901609183,2.300213,Cassiopeia A
2021-10-24 08:33:11.048941,-0.6972058627565948,357.3423798855753,21.861379130362575,2.2930179,Cassiopeia A
2021-10-24 08:33:11.631208,-0.6993574418402526,357.3414158700281,21.861428873545233,2.2944734,Cassiopeia A
2021-10-24 08:33:12.229535,-0.7015075563014136,357.3404749557471,21.861449646076537,2.2990184,Cassiopeia A
2021-10-24 08:33:12.601647,-0.7015075563014136,357.3413355361771,21.861406119905602,2.3025398,Cassiopeia A
2021-10-24 08:33:13.184512,-0.7036591944962317,357.34037483772164,21.86145571314152,2.29508,Cassiopeia A
2021-10-24 08:33:13.771918,-0.7036591944962317,357.34172946312304,21.861387203105426,2.295508,Cassiopeia A
2021-10-24 08:33:14.132637,-0.705810858697415,357.3402468583159,21.86146318925865,2.2956493,Cassiopeia A
2021-10-24 08:33:14.720305,-0.705810858697415,357.34160396207164,21.861394550602643,2.2991276,Cassiopeia A
2021-10-24 08:33:15.081551,-0.705810858697415,357.34244230370166,21.861352167066375,2.2989783,Cassiopeia A
2021-10-24 08:33:15.672857,-0.7079625486596378,357.34149440452575,21.861401091545517,2.3020387,Cassiopeia A
2021-10-24 08:33:16.256358,-0.7101142641403452,357.34053455119283,21.861450637191265,2.2892568,Cassiopeia A
2021-10-24 08:33:16.614965,-0.7101142641403452,357.3413656673395,21.861408601962246,2.2939086,Cassiopeia A
2021-10-24 08:33:17.200861,-0.7122660049000018,357.34039957603954,21.86145846487905,2.298283,Cassiopeia A
2021-10-24 08:33:17.556462,-0.7122660049000018,357.34123419675353,21.861416250281437,2.2940533,Cassiopeia A
2021-10-24 08:33:18.143579,-0.7144177707019002,357.34026399855185,21.861466322740817,2.3024745,Cassiopeia A
2021-10-24 08:33:18.725169,-0.7144177707019002,357.34162268197167,21.861397604647646,2.3087907,Cassiopeia A
2021-10-24 08:33:19.090186,-0.7144177707019002,357.3424476210044,21.86135589888366,2.2997162,Cassiopeia A
2021-10-24 08:33:19.676348,-0.7165695613121492,357.3415053433448,21.86140453643026,2.2946322,Cassiopeia A
2021-10-24 08:33:20.319733,-0.7187213764996307,357.3405404654832,21.861454333462635,2.3000665,Cassiopeia A
2021-10-24 08:33:20.691166,-0.7187213764996307,357.34153513359956,21.86140402794853,2.2965682,Cassiopeia A
2021-10-24 08:33:21.054786,-0.7187213764996307,357.3423646126317,21.861362091310472,2.3105435,Cassiopeia A
2021-10-24 08:33:21.639269,-0.7208732160359886,357.3414122586619,21.861411238596556,2.2971604,Cassiopeia A
2021-10-24 08:33:22.223312,-0.7230250796954397,357.34044671591755,21.861461069685102,2.298061,Cassiopeia A
2021-10-24 08:33:22.582664,-0.7230250796954397,357.3412789090124,21.86141897859829,2.2967768,Cassiopeia A
2021-10-24 08:33:23.176501,-0.7258225381504503,357.3396436697747,21.861502993687264,2.2976844,Cassiopeia A
2021-10-24 08:33:23.544763,-0.7258225381504503,357.34049697141165,21.861459822081056,2.2926145,Cassiopeia A
2021-10-24 08:33:24.143326,-0.7273288784943572,357.34024782828726,21.861473122347032,2.2952983,Cassiopeia A
2021-10-24 08:33:24.722335,-0.7273288784943572,357.34160618258716,21.8614044204682,2.2990172,Cassiopeia A
2021-10-24 08:33:25.091489,-0.7273288784943572,357.34245244834545,21.86136163640687,2.2924218,Cassiopeia A
2021-10-24 08:33:25.672848,-0.7294808131954192,357.34148918620593,21.861411331110062,2.2948818,Cassiopeia A
2021-10-24 08:33:26.255297,-0.7316327711430126,357.34051714567613,21.8614614868973,2.2876022,Cassiopeia A
2021-10-24 08:33:26.626958,-0.7316327711430126,357.34137215267936,21.861418243245943,2.3043773,Cassiopeia A
2021-10-24 08:33:27.210196,-0.7337847521243169,357.3404107674591,21.861467861533118,2.2747033,Cassiopeia A
2021-10-24 08:33:27.567246,-0.7337847521243169,357.3412361757891,21.861426112986628,2.2954044,Cassiopeia A
2021-10-24 08:33:28.164224,-0.7359367559288854,357.34029553367833,21.861474683735484,2.298369,Cassiopeia A
2021-10-24 08:33:28.743481,-0.7359367559288854,357.3416425446368,21.861406556644614,2.2927139,Cassiopeia A
2021-10-24 08:33:29.106091,-0.7359367559288854,357.3424783936156,21.861364299709354,2.2910488,Cassiopeia A
2021-10-24 08:33:29.694714,-0.7380887823488744,357.34152918225203,21.861413280868224,2.2920678,Cassiopeia A
2021-10-24 08:33:30.053468,-0.7380887823488744,357.3423518509806,21.86137168838945,2.288884,Cassiopeia A
2021-10-24 08:33:30.635044,-0.7402408311787441,357.341382996809,21.861421664497662,2.2965946,Cassiopeia A
2021-10-24 08:33:31.216355,-0.7423929022152523,357.34041156054536,21.861471788461177,2.2909818,Cassiopeia A
2021-10-24 08:33:31.571736,-0.7423929022152523,357.34124112437246,21.86142982977443,2.2938256,Cassiopeia A
2021-10-24 08:33:32.176616,-0.7445449952575395,357.34031294864224,21.861477767194,2.2866397,Cassiopeia A
2021-10-24 08:33:32.766997,-0.7445449952575395,357.34167950735616,21.861408652147876,2.294578,Cassiopeia A
2021-10-24 08:33:33.145933,-0.746697110107123,357.34021142960916,21.86148389254115,2.294375,Cassiopeia A
2021-10-24 08:33:33.744083,-0.746697110107123,357.341599243209,21.86141370010435,2.2902863,Cassiopeia A
2021-10-24 08:33:34.105453,-0.746697110107123,357.34246060459503,21.861370152865536,2.29639,Cassiopeia A
2021-10-24 08:33:34.699271,-0.7488492465676009,357.34153320148914,21.86141802836856,2.3021035,Cassiopeia A
2021-10-24 08:33:35.064636,-0.7488492465676009,357.3423712971685,21.86137565611686,2.2951427,Cassiopeia A
2021-10-24 08:33:35.648734,-0.7510014044449136,357.34140560907525,21.861425468541466,2.2916899,Cassiopeia A
2021-10-24 08:33:36.227056,-0.7531535835471641,357.3404350711582,21.861475543420383,2.297568,Cassiopeia A
2021-10-24 08:33:36.585073,-0.7531535835471641,357.3412598075932,21.861433829226232,2.292962,Cassiopeia A
2021-10-24 08:33:37.169768,-0.7553057836846171,357.3402901846749,21.86148385986675,2.2821324,Cassiopeia A
2021-10-24 08:33:37.748156,-0.7553057836846171,357.3416407903704,21.86141555086207,2.294274,Cassiopeia A
2021-10-24 08:33:38.104088,-0.7574580046696695,357.34014540930326,21.861492170446457,2.288435,Cassiopeia A
2021-10-24 08:33:38.682959,-0.7574580046696695,357.34148716860074,21.861424305047986,2.2937808,Cassiopeia A
2021-10-24 08:33:39.054142,-0.7574580046696695,357.342336535645,21.86138136228396,2.292013,Cassiopeia A
2021-10-24 08:33:39.634260,-0.7596102463168167,357.3413671387586,21.861431360319923,2.2828708,Cassiopeia A
2021-10-24 08:33:40.215387,-0.7617611826714459,357.34039877299085,21.861453504344304,2.2958672,Cassiopeia A
2021-10-24 08:33:40.571259,-0.7617611826714459,357.34121966234517,21.86141198415529,2.2895281,Cassiopeia A
2021-10-24 08:33:41.151047,-0.7639134705541734,357.3402484101548,21.861462095354792,2.2847233,Cassiopeia A
2021-10-24 08:33:41.735048,-0.7639134705541734,357.3415932418036,21.86139407727355,2.2947145,Cassiopeia A
2021-10-24 08:33:42.096252,-0.7639134705541734,357.3424214771064,21.861352204429267,2.2916307,Cassiopeia A
2021-10-24 08:33:42.692870,-0.7660657785290212,357.34149056122243,21.861400253068165,2.282091,Cassiopeia A
2021-10-24 08:33:43.056049,-0.7660657785290212,357.3423284557198,21.861357890324403,2.291161,Cassiopeia A
2021-10-24 08:33:43.636139,-0.7682181064188424,357.34136373469903,21.861407649448,2.2974505,Cassiopeia A
2021-10-24 08:33:44.216311,-0.770370454048328,357.3403954772333,21.861457604553536,2.2864563,Cassiopeia A
2021-10-24 08:33:44.567696,-0.770370454048328,357.34121044355226,21.86141638384816,2.283525,Cassiopeia A
2021-10-24 08:33:45.148160,-0.7725228212442741,357.3402300205556,21.861466956595873,2.2902694,Cassiopeia A
2021-10-24 08:33:45.726373,-0.7725228212442741,357.34157539178284,21.86139891075404,2.2950592,Cassiopeia A
2021-10-24 08:33:46.097265,-0.7725228212442741,357.3424211156215,21.861356153596752,2.2961786,Cassiopeia A
2021-10-24 08:33:46.692266,-0.7746752078352882,357.34148119105674,21.861404655202897,2.298217,Cassiopeia A
2021-10-24 08:33:47.062965,-0.7746752078352882,357.34233759561255,21.861361356611553,2.2954228,Cassiopeia A
2021-10-24 08:33:47.649836,-0.7768276136517659,357.3413795060467,21.86141077764519,2.2917976,Cassiopeia A
2021-10-24 08:33:48.231947,-0.7789800385261277,357.34041833866956,21.861460371215475,2.2924352,Cassiopeia A
2021-10-24 08:33:48.590461,-0.7789800385261277,357.3412440181485,21.861418609082467,2.2850823,Cassiopeia A
2021-10-24 08:33:49.171331,-0.7811324822925293,357.34027394203935,21.861468655178264,2.2816546,Cassiopeia A
2021-10-24 08:33:49.749375,-0.7811324822925293,357.3416162347372,21.861400766119218,2.2896125,Cassiopeia A
2021-10-24 08:33:50.116701,-0.7832849447868667,357.3401484191083,21.861475984029187,2.2862592,Cassiopeia A
2021-10-24 08:33:50.707523,-0.7832849447868667,357.3415186424557,21.8614066794105,2.2950823,Cassiopeia A
2021-10-24 08:33:51.071935,-0.7832849447868667,357.34235105628693,21.861364594155933,2.2846804,Cassiopeia A
2021-10-24 08:33:51.654540,-0.7854374258468676,357.3413894941627,21.861414187967902,2.2902858,Cassiopeia A
2021-10-24 08:33:52.235549,-0.7875899253120996,357.34042307062674,21.861464044669873,2.2925117,Cassiopeia A
2021-10-24 08:33:52.591209,-0.7875899253120996,357.34124713089375,21.86142236449317,2.285684,Cassiopeia A
2021-10-24 08:33:53.167063,-0.7897424430236772,357.34026470127907,21.86147303291477,2.2976968,Cassiopeia A
2021-10-24 08:33:53.752371,-0.7897424430236772,357.34161462166327,21.86140475792536,2.2893243,Cassiopeia A
2021-10-24 08:33:54.111613,-0.7918949788245381,357.3401242327575,21.861481115340112,2.2941978,Cassiopeia A
2021-10-24 08:33:54.688032,-0.7918949788245381,357.34146997191743,21.8614130481693,2.2927148,Cassiopeia A
2021-10-24 08:33:55.268421,-0.7940475325592675,357.3404908335389,21.861463544642774,2.3001502,Cassiopeia A
2021-10-24 08:33:55.624725,-0.7940475325592675,357.3413153524369,21.86142184233404,2.2876318,Cassiopeia A
2021-10-24 08:33:56.204651,-0.7962001040741089,357.34034076344915,21.86147211089978,2.2960677,Cassiopeia A
2021-10-24 08:33:56.562336,-0.7962001040741089,357.3411628778424,21.86143052783598,2.2842026,Cassiopeia A
2021-10-24 08:33:57.148341,-0.7983526932169394,357.340207204362,21.861479841629713,2.293908,Cassiopeia A
2021-10-24 08:33:57.729873,-0.7983526932169394,357.34155109968793,21.861411869815406,2.290016,Cassiopeia A
2021-10-24 08:33:58.088521,-0.7983526932169394,357.34238165105194,21.86136987921608,2.2873428,Cassiopeia A
2021-10-24 08:33:58.666203,-0.800505299837279,357.34141170541983,21.86141989189327,2.2877214,Cassiopeia A
2021-10-24 08:33:59.245520,-0.802657923786121,357.3404307924411,21.86147047664665,2.2856627,Cassiopeia A
2021-10-24 08:33:59.601041,-0.802657923786121,357.3412566964194,21.861428703346537,2.2953188,Cassiopeia A
2021-10-24 08:34:00.185184,-0.8048105649162038,357.34028519489,21.861478814229983,2.2948015,Cassiopeia A
2021-10-24 08:34:00.765531,-0.8048105649162038,357.34163785999107,21.861410400974034,2.287086,Cassiopeia A
2021-10-24 08:34:01.121830,-0.8069632230817281,357.3401360787005,21.861487329587895,2.27529,Cassiopeia A
2021-10-24 08:34:01.701760,-0.8069632230817281,357.34148698086085,21.861419001634808,2.2921968,Cassiopeia A
2021-10-24 08:34:02.058278,-0.8069632230817281,357.34230600121026,21.86137759292109,2.2932312,Cassiopeia A
2021-10-24 08:34:02.637587,-0.8091158981383624,357.3413349017761,21.86142766276501,2.2889116,Cassiopeia A
2021-10-24 08:34:03.220183,-0.811268589943343,357.3403623830723,21.861477821724534,2.2879727,Cassiopeia A
2021-10-24 08:34:03.573876,-0.811268589943343,357.3411880506668,21.861436059299322,2.2864287,Cassiopeia A
2021-10-24 08:34:04.151765,-0.8134212983554825,357.34020930560024,21.861486535331917,2.2893877,Cassiopeia A
2021-10-24 08:34:04.731537,-0.8134212983554825,357.34154917719087,21.86141876702315,2.2804515,Cassiopeia A
2021-10-24 08:34:05.086324,-0.8134212983554825,357.34236466969156,21.861377537609364,2.2931445,Cassiopeia A
2021-10-24 08:34:05.670163,-0.8155740232348853,357.34139706770367,21.861427427574277,2.2988389,Cassiopeia A
2021-10-24 08:34:06.262630,-0.8177267644432229,357.34045966024087,21.861475807292454,2.2883441,Cassiopeia A
2021-10-24 08:34:06.632052,-0.8177267644432229,357.3413092536333,21.861432836460693,2.2828002,Cassiopeia A
2021-10-24 08:34:07.230465,-0.8198795218435669,357.34037353710715,21.861481131561334,2.280544,Cassiopeia A
2021-10-24 08:34:07.589387,-0.8198795218435669,357.3412069528948,21.86143897746599,2.2850404,Cassiopeia A
2021-10-24 08:34:08.167512,-0.8220322953004016,357.340235939547,21.861489059416144,2.2973247,Cassiopeia A
2021-10-24 08:34:08.749048,-0.8220322953004016,357.34158250304426,21.86142095340586,2.2894967,Cassiopeia A
2021-10-24 08:34:09.106585,-0.824183908443284,357.3400833385342,21.861469926946896,2.289904,Cassiopeia A
2021-10-24 08:34:09.693229,-0.824183908443284,357.34144746308885,21.861400929043995,2.2872927,Cassiopeia A
2021-10-24 08:34:10.061902,-0.824183908443284,357.3422977872446,21.861357937278967,2.2916477,Cassiopeia A
2021-10-24 08:34:10.642789,-0.8263367184014506,357.3413252087744,21.86140807688264,2.2819963,Cassiopeia A
2021-10-24 08:34:11.236587,-0.8284895439974779,357.3403775018328,21.861456975658133,2.285638,Cassiopeia A
2021-10-24 08:34:11.594872,-0.8284895439974779,357.3412187612974,21.861414424979248,2.2832067,Cassiopeia A
2021-10-24 08:34:12.184316,-0.8306423851014717,357.3402672416142,21.861463517917475,2.2798564,Cassiopeia A
2021-10-24 08:34:12.551247,-0.8306423851014717,357.34111613111725,21.861420579591353,2.2976546,Cassiopeia A
2021-10-24 08:34:13.131627,-0.8327952415848887,357.3401381515462,21.861471012405058,2.281171,Cassiopeia A
2021-10-24 08:34:13.713442,-0.8327952415848887,357.3414914122576,21.861402565266204,2.2910163,Cassiopeia A
2021-10-24 08:34:14.071923,-0.8327952415848887,357.3423110397918,21.861361125942828,2.297026,Cassiopeia A
2021-10-24 08:34:14.652498,-0.8349481133203712,357.34134679531087,21.861410841278065,2.291221,Cassiopeia A
2021-10-24 08:34:15.231961,-0.8371010001820249,357.3403710136468,21.86146115731838,2.2836533,Cassiopeia A
2021-10-24 08:34:15.590135,-0.8371010001820249,357.34119759882475,21.8614193486398,2.289732,Cassiopeia A
2021-10-24 08:34:16.169972,-0.8392539020451381,357.3402270730397,21.861469400909996,2.2858534,Cassiopeia A
2021-10-24 08:34:16.750437,-0.8392539020451381,357.3415635377457,21.86140180534874,2.2895901,Cassiopeia A
2021-10-24 08:34:17.109535,-0.8414068187861934,357.34007401049706,21.861478105761044,2.2913332,Cassiopeia A
2021-10-24 08:34:17.685757,-0.8414068187861934,357.3414205882966,21.861409994903546,2.2927444,Cassiopeia A
2021-10-24 08:34:18.270791,-0.8435597502829716,357.3404476971769,21.861460161416137,2.2860386,Cassiopeia A
2021-10-24 08:34:18.633591,-0.8435597502829716,357.34128160439934,21.861417983661973,2.295236,Cassiopeia A
2021-10-24 08:34:19.216527,-0.8457126964145634,357.34032669991785,21.861467242181313,2.2874112,Cassiopeia A
2021-10-24 08:34:19.571735,-0.8457126964145634,357.3411484090378,21.861425679398604,2.2999635,Cassiopeia A
2021-10-24 08:34:20.151802,-0.8478656570610908,357.34017999783083,21.86147562301983,2.2909174,Cassiopeia A
2021-10-24 08:34:20.735175,-0.8478656570610908,357.34151911230373,21.861407892266442,2.3022037,Cassiopeia A
2021-10-24 08:34:21.092971,-0.8478656570610908,357.34234802607216,21.86136598394737,2.2896216,Cassiopeia A
2021-10-24 08:34:21.671781,-0.8500186321039842,357.3413792664237,21.861415922416732,2.2975588,Cassiopeia A
2021-10-24 08:34:22.248667,-0.852171621425822,357.34039578922415,21.86146662263776,2.2963526,Cassiopeia A
2021-10-24 08:34:22.603665,-0.852171621425822,357.3412187167459,21.86142499931701,2.2869391,Cassiopeia A
2021-10-24 08:34:23.184498,-0.8549705287001705,357.3395461117171,21.861510856763577,2.2938876,Cassiopeia A
2021-10-24 08:34:23.551219,-0.8549705287001705,357.34039965876906,21.861467671154887,2.295974,Cassiopeia A
2021-10-24 08:34:24.129725,-0.8564776424424383,357.34011622238455,21.861482679749557,2.2966962,Cassiopeia A
2021-10-24 08:34:24.721145,-0.8564776424424383,357.34148028862853,21.861413685627916,2.298356,Cassiopeia A
2021-10-24 08:34:25.082874,-0.8564776424424383,357.3423127440367,21.861371597659254,2.288477,Cassiopeia A
2021-10-24 08:34:25.666965,-0.8586306739081241,357.34135876719006,21.86142078664639,2.2804303,Cassiopeia A
2021-10-24 08:34:26.253620,-0.860783719194541,357.3403996092631,21.86147025441986,2.2996304,Cassiopeia A
2021-10-24 08:34:26.621724,-0.860783719194541,357.3412493301769,21.861427276175892,2.2957666,Cassiopeia A
2021-10-24 08:34:27.201980,-0.8629367781899328,357.34027604240526,21.861477460126626,2.2841651,Cassiopeia A
2021-10-24 08:34:27.556973,-0.8629367781899328,357.3411022265826,21.86143567022264,2.2980425,Cassiopeia A
2021-10-24 08:34:28.135027,-0.8650898507836341,357.3401236343649,21.861486124621166,2.3080232,Cassiopeia A
2021-10-24 08:34:28.714396,-0.8650898507836341,357.34146319561233,21.861418369826854,2.3041377,Cassiopeia A
2021-10-24 08:34:29.073280,-0.8650898507836341,357.34228155349666,21.8613769942327,2.3058686,Cassiopeia A
2021-10-24 08:34:29.652539,-0.8672429368660581,357.3413192791299,21.86142660081129,2.3005345,Cassiopeia A
2021-10-24 08:34:30.234696,-0.8693960363286807,357.3403395307264,21.861477108364387,2.2864828,Cassiopeia A
2021-10-24 08:34:30.588807,-0.8693960363286807,357.34117261072396,21.861434970716658,2.2942703,Cassiopeia A
2021-10-24 08:34:31.167232,-0.8715491490640598,357.34018959859446,21.861485645478314,2.2777548,Cassiopeia A
2021-10-24 08:34:31.760919,-0.8715491490640598,357.3415595297643,21.861416356691183,2.2845004,Cassiopeia A
2021-10-24 08:34:32.120029,-0.8737022749656734,357.34007301514436,21.861492495135646,2.2938435,Cassiopeia A
2021-10-24 08:34:32.698192,-0.8737022749656734,357.3414186312207,21.861424432863704,2.3000247,Cassiopeia A
2021-10-24 08:34:33.067004,-0.8737022749656734,357.3422612298425,21.861381831150872,2.295273,Cassiopeia A
2021-10-24 08:34:33.654969,-0.8758554139282005,357.3413183895349,21.86143045274208,2.284684,Cassiopeia A
2021-10-24 08:34:34.233490,-0.8780085658472462,357.34034052172166,21.86148086259676,2.297169,Cassiopeia A
2021-10-24 08:34:34.588698,-0.8780085658472462,357.34116158663795,21.8614393325966,2.2833924,Cassiopeia A
2021-10-24 08:34:35.169956,-0.8801617306193561,357.34018826590085,21.861489514684088,2.290685,Cassiopeia A
2021-10-24 08:34:35.756646,-0.8801617306193561,357.341548924522,21.861420694726313,2.2857897,Cassiopeia A
2021-10-24 08:34:36.109320,-0.8823149081421239,357.34005208328705,21.861497353357734,2.2825716,Cassiopeia A
2021-10-24 08:34:36.701034,-0.8823149081421239,357.3414209903336,21.861428112763168,2.2768538,Cassiopeia A
2021-10-24 08:34:37.072707,-0.8823149081421239,357.3422663546344,21.86138537127455,2.2871351,Cassiopeia A
2021-10-24 08:34:37.652618,-0.8844680983142064,357.34130263657426,21.86143504598165,2.2875664,Cassiopeia A
2021-10-24 08:34:38.235712,-0.8866213010350507,357.34033280395295,21.86148504706092,2.2907019,Cassiopeia A
2021-10-24 08:34:38.593025,-0.8866213010350507,357.3411595137905,21.861443231456427,2.2877455,Cassiopeia A
2021-10-24 08:34:39.173713,-0.888774516205172,357.3401942838269,21.8614930016803,2.292791,Cassiopeia A
2021-10-24 08:34:39.754953,-0.888774516205172,357.3415345675458,21.861425212140784,2.287302,Cassiopeia A
2021-10-24 08:34:40.110560,-0.8909277437259987,357.34003918538025,21.861501794784225,2.2909627,Cassiopeia A
2021-10-24 08:34:40.686899,-0.8909277437259987,357.3413758715895,21.861434183205557,2.2968352,Cassiopeia A
2021-10-24 08:34:41.050540,-0.8909277437259987,357.3422160540664,21.861391702942207,2.2846375,Cassiopeia A
2021-10-24 08:34:41.641672,-0.893079952012032,357.3412683541957,21.861412746864847,2.2845607,Cassiopeia A
2021-10-24 08:34:42.220357,-0.8952332081487473,357.3402924332921,21.861463053970297,2.295707,Cassiopeia A
2021-10-24 08:34:42.582065,-0.8952332081487473,357.34112116110214,21.861421135696236,2.281458,Cassiopeia A
2021-10-24 08:34:43.166749,-0.8973864763299989,357.34016034064916,21.861470680930612,2.27906,Cassiopeia A
2021-10-24 08:34:43.748546,-0.8973864763299989,357.3415166473864,21.861402080337452,2.2874334,Cassiopeia A
2021-10-24 08:34:44.111701,-0.8995397564608952,357.3400291767929,21.86147826058634,2.2902997,Cassiopeia A
2021-10-24 08:34:44.692886,-0.8995397564608952,357.3413807255393,21.86140989720842,2.2914715,Cassiopeia A
2021-10-24 08:34:45.053355,-0.8995397564608952,357.34220626667235,21.861368157205927,2.3090045,Cassiopeia A
2021-10-24 08:34:45.635279,-0.9016930484476057,357.3412484681151,21.861417528471506,2.2965088,Cassiopeia A
2021-10-24 08:34:46.217523,-0.9038463521970868,357.3402736217236,21.861467779008233,2.2981195,Cassiopeia A
2021-10-24 08:34:46.578520,-0.9038463521970868,357.3411005264689,21.861425952633414,2.302017,Cassiopeia A
2021-10-24 08:34:47.157303,-0.9059996676170694,357.34014008561303,21.86147547646155,2.32205,Cassiopeia A
2021-10-24 08:34:47.744559,-0.9059996676170694,357.34148118060585,21.861407644545505,2.3086083,Cassiopeia A
2021-10-24 08:34:48.102839,-0.9079376613979269,357.34023829124686,21.86147135511009,2.3234808,Cassiopeia A
2021-10-24 08:34:48.685820,-0.9079376613979269,357.34158940925414,21.86140301888985,2.3276787,Cassiopeia A
2021-10-24 08:34:49.059370,-0.9079376613979269,357.3424433700321,21.86135984558978,2.3291087,Cassiopeia A
2021-10-24 08:34:49.644991,-0.9100909987411001,357.3414914453206,21.86140891299468,2.3031244,Cassiopeia A
2021-10-24 08:34:50.227532,-0.9122443474923067,357.34052680900805,21.861458640028175,2.3214707,Cassiopeia A
2021-10-24 08:34:50.592167,-0.9122443474923067,357.3413661550741,21.861416188491834,2.3095238,Cassiopeia A
2021-10-24 08:34:51.171405,-0.9143977075626406,357.34039864648344,21.861466062483366,2.332127,Cassiopeia A
2021-10-24 08:34:51.748932,-0.9143977075626406,357.3417317293013,21.861398642276882,2.3124585,Cassiopeia A
2021-10-24 08:34:52.105017,-0.9165510788640112,357.340236727435,21.86147519235231,2.3161755,Cassiopeia A
2021-10-24 08:34:52.688537,-0.9165510788640112,357.3415924271112,21.861406624415693,2.3035362,Cassiopeia A
2021-10-24 08:34:53.270029,-0.9187044613091349,357.3406144968514,21.861457020108574,2.298043,Cassiopeia A
2021-10-24 08:34:53.637127,-0.9187044613091349,357.34146645092835,21.861413932420433,2.301431,Cassiopeia A
2021-10-24 08:34:54.217966,-0.9208578548115518,357.340496405611,21.86146393095068,2.3035622,Cassiopeia A
2021-10-24 08:34:54.579196,-0.9208578548115518,357.3413177835004,21.861422387569785,2.3034892,Cassiopeia A
2021-10-24 08:34:55.160236,-0.9230112592854745,357.3403613167775,21.86147170128549,2.2866364,Cassiopeia A
2021-10-24 08:34:55.740930,-0.9230112592854745,357.3417049736828,21.86140374547257,2.2973797,Cassiopeia A
2021-10-24 08:34:56.100113,-0.9230112592854745,357.3425283907179,21.861362117925303,2.290259,Cassiopeia A
2021-10-24 08:34:56.679651,-0.9251646746460677,357.3415626621593,21.861411877267038,2.2867155,Cassiopeia A
2021-10-24 08:34:57.260286,-0.9273181008091778,357.34058893120107,21.861462058518473,2.3020744,Cassiopeia A
2021-10-24 08:34:57.613731,-0.9273181008091778,357.34140964893095,21.86142054996548,2.286831,Cassiopeia A
2021-10-24 08:34:58.192031,-0.9294715376913524,357.3404305486709,21.86147100502523,2.294647,Cassiopeia A
2021-10-24 08:34:58.551752,-0.9294715376913524,357.34125276729304,21.86142941809389,2.307485,Cassiopeia A
2021-10-24 08:34:59.136124,-0.9316249852099503,357.3402969651156,21.861478696795647,2.299397,Cassiopeia A
2021-10-24 08:34:59.724651,-0.9316249852099503,357.3416469084753,21.86141042146434,2.2917461,Cassiopeia A
2021-10-24 08:35:00.082638,-0.9316249852099503,357.3424856227315,21.861368019762825,2.2841427,Cassiopeia A
2021-10-24 08:35:00.677934,-0.9337784432831592,357.3415492214795,21.861416294355198,2.2814348,Cassiopeia A
2021-10-24 08:35:01.047499,-0.9337784432831592,357.34239756249923,21.861373404465425,2.2906394,Cassiopeia A
2021-10-24 08:35:01.627158,-0.9359319118297256,357.3414333230919,21.861423087686397,2.280193,Cassiopeia A
2021-10-24 08:35:02.215325,-0.938085390769211,357.34047020777757,21.86147273110826,2.2839386,Cassiopeia A
2021-10-24 08:35:02.569554,-0.938085390769211,357.34129357296,21.86143108681268,2.298733,Cassiopeia A
2021-10-24 08:35:03.152036,-0.9402388800219802,357.3403263368559,21.861480940618705,2.2986977,Cassiopeia A
2021-10-24 08:35:03.732178,-0.9402388800219802,357.34167210140095,21.86141287733073,2.2814753,Cassiopeia A
2021-10-24 08:35:04.107307,-0.9402388800219802,357.3425191823424,21.861370053116904,2.2819147,Cassiopeia A
2021-10-24 08:35:04.694629,-0.9423923795089328,357.3415733415524,21.86141880184035,2.2810543,Cassiopeia A
2021-10-24 08:35:05.054056,-0.9423923795089328,357.3424088984584,21.861376558560437,2.2858121,Cassiopeia A
2021-10-24 08:35:05.632342,-0.9445458891517868,357.3414408900098,21.861426429584537,2.2834167,Cassiopeia A
2021-10-24 08:35:06.216529,-0.9466994088729239,357.34046178912956,21.861476878934035,2.2913754,Cassiopeia A
2021-10-24 08:35:06.572286,-0.9466994088729239,357.3412939749765,21.861434788438523,2.2915444,Cassiopeia A
2021-10-24 08:35:07.153269,-0.94885293859541,357.3403202365268,21.861484968603392,2.2956135,Cassiopeia A
2021-10-24 08:35:07.733089,-0.94885293859541,357.3416656558157,21.861416922610815,2.296863,Cassiopeia A
2021-10-24 08:35:08.094459,-0.94885293859541,357.3424922854326,21.861375132048735,2.3050342,Cassiopeia A
