Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-04-19 11:34:10.507326,-3.32810726888496,175.23105761934477,48.24592133010667,91.57676,Zon
2022-04-19 11:34:11.101832,-3.328101076555028,175.23469353082024,48.246045448788934,91.87684,Zon
2022-04-19 11:34:11.464158,-3.324005132148983,175.23674419514703,48.29576726229069,92.19766,Zon
2022-04-19 11:34:12.050703,-3.323999010709326,175.24032687503055,48.295889320361916,92.324814,Zon
2022-04-19 11:34:12.639705,-3.3211585111241275,175.24386016402434,48.336426403243195,93.20751,Zon
2022-04-19 11:34:13.025438,-3.3211545776503786,175.24616529879162,48.33650477837859,92.728134,Zon
2022-04-19 11:34:13.621949,-3.319233388008405,175.2498450135852,48.36892421450236,93.613815,Zon
2022-04-19 11:34:13.999465,-3.319229384277945,175.25217409209367,48.369003262269715,93.60428,Zon
2022-04-19 11:34:14.596801,-3.317995302121907,175.25573933738596,48.39413067926345,94.042244,Zon
2022-04-19 11:34:14.969883,-3.317991342216259,175.258031492779,48.3942083458925,94.07146,Zon
2022-04-19 11:34:15.569609,-3.316879866944581,175.26212041887578,48.412983722354,93.8839,Zon
2022-04-19 11:34:16.172149,-3.316613493591781,175.26541235123966,48.426279484717256,94.17398,Zon
2022-04-19 11:34:16.545495,-3.3166094942837936,175.26771946936395,48.42635745809455,94.20959,Zon
2022-04-19 11:34:17.149594,-3.315912131020057,175.27200308161576,48.43518103438496,93.91391,Zon
2022-04-19 11:34:17.527044,-3.3159080984927347,175.2743390509102,48.435259861220295,94.21147,Zon
2022-04-19 11:34:18.128499,-3.31598593089358,175.27762187382302,48.4404327434594,94.34023,Zon
2022-04-19 11:34:18.505466,-3.3159818802732715,175.2799625339742,48.44051162786814,94.64821,Zon
2022-04-19 11:34:19.138810,-3.315975359736071,175.28371066913346,48.440637864948975,94.10111,Zon
2022-04-19 11:34:19.510517,-3.316013592837733,175.2859764846508,48.44310613236741,94.383644,Zon
2022-04-19 11:34:20.137780,-3.316018210917189,175.2896913263771,48.443842990375785,94.23234,Zon
2022-04-19 11:34:20.505233,-3.3160140805136225,175.2920778799616,48.44392321085225,94.77276,Zon
2022-04-19 11:34:21.110678,-3.316007657340677,175.29577509735435,48.44404740680301,94.88985,Zon
2022-04-19 11:34:21.490132,-3.3160000353981074,175.2981488277094,48.44393239623341,94.061516,Zon
2022-04-19 11:34:22.117748,-3.315993566226953,175.30185022368735,48.44405657193499,94.69173,Zon
2022-04-19 11:34:22.495059,-3.3155756682693305,175.3049499628339,48.44388278688573,94.573204,Zon
2022-04-19 11:34:23.095194,-3.315569207499979,175.3086792197734,48.44400771580108,94.201866,Zon
2022-04-19 11:34:23.466646,-3.315971329545885,175.31037498901125,48.443924986016675,94.73351,Zon
2022-04-19 11:34:24.063433,-3.3159649700866063,175.31404666111362,48.444047844224194,94.660446,Zon
2022-04-19 11:34:24.661185,-3.3155469268622655,175.31837233388697,48.4440260175144,94.19575,Zon
2022-04-19 11:34:25.034638,-3.315542969368644,175.32065682570746,48.44410233983462,94.14643,Zon
2022-04-19 11:34:25.632230,-3.3159416749858948,175.32375240136753,48.44401056951095,94.37469,Zon
2022-04-19 11:34:26.017086,-3.3159376707362944,175.32605785276198,48.44408750329942,94.92171,Zon
2022-04-19 11:34:26.612796,-3.3159276627045338,175.32983662675107,48.44401882674697,94.719536,Zon
2022-04-19 11:34:26.978327,-3.315923765457524,175.3320890319147,48.44409389287454,94.58031,Zon
2022-04-19 11:34:27.571460,-3.315913463720361,175.3357527876013,48.4439934116315,94.879906,Zon
2022-04-19 11:34:28.167288,-3.3154945147467583,175.3400567516573,48.443914567758426,94.627655,Zon
2022-04-19 11:34:28.542898,-3.315490481670991,175.34238347859153,48.44399194044062,95.033714,Zon
2022-04-19 11:34:29.153650,-3.315480030473475,175.34614995409126,48.44389460343376,94.59672,Zon
2022-04-19 11:34:29.523486,-3.315476049598429,175.34844412308072,48.443970793862654,94.528534,Zon
2022-04-19 11:34:30.125562,-3.315874357322197,175.35152543376685,48.443850125829385,94.63779,Zon
2022-04-19 11:34:30.503401,-3.3158702626477736,175.35389890997737,48.443928858321364,94.8357,Zon
2022-04-19 11:34:31.109211,-3.3158638566633454,175.35759456315293,48.44405136949158,94.54459,Zon
2022-04-19 11:34:31.487467,-3.315855837117758,175.35997984482387,48.44390788674359,94.54891,Zon
2022-04-19 11:34:32.084495,-3.3158494873739706,175.3636456399724,48.44402924929788,94.333786,Zon
2022-04-19 11:34:32.455669,-3.3158416166069524,175.3659501760288,48.44388299336676,94.27846,Zon
2022-04-19 11:34:33.058239,-3.3158352040146886,175.36964922936895,48.444005298825545,94.17075,Zon
2022-04-19 11:34:33.659925,-3.3154162235447586,175.3740149953969,48.44392745739967,94.23618,Zon
2022-04-19 11:34:34.047136,-3.3154122175987233,175.37632362807616,48.44400366843089,94.4125,Zon
2022-04-19 11:34:34.652755,-3.3141749262453817,175.3819830025379,48.443913514051005,94.63372,Zon
2022-04-19 11:34:35.036777,-3.3141707848813637,175.38437519888498,48.44399234675856,94.300865,Zon
2022-04-19 11:34:35.633759,-3.3117068240660936,175.3917819154241,48.44390503791691,94.46998,Zon
2022-04-19 11:34:36.003757,-3.311702874242394,175.39406719069058,48.443980188042524,94.61786,Zon
2022-04-19 11:34:36.601017,-3.3080120893856173,175.4033219343231,48.44389869873502,94.85333,Zon
2022-04-19 11:34:36.970341,-3.308008162128351,175.40559250926796,48.443973178384766,94.38231,Zon
2022-04-19 11:34:37.571970,-3.3022723120295567,175.41795064290775,48.44388339502407,94.66853,Zon
2022-04-19 11:34:38.168381,-3.2944914550791924,175.43338140158681,48.44378364427598,94.578186,Zon
2022-04-19 11:34:38.537763,-3.2944875105226017,175.43565754296313,48.44385781782535,93.84757,Zon
2022-04-19 11:34:39.148874,-3.2834346701992128,175.45608853479612,48.443755001336015,94.17667,Zon
2022-04-19 11:34:39.531477,-3.2834305792318244,175.4584568011492,48.44383179208371,93.75192,Zon
2022-04-19 11:34:40.144049,-3.2699240896228923,175.48260300502068,48.44373686590404,94.102066,Zon
2022-04-19 11:34:40.520781,-3.2699200649335736,175.48492969232035,48.44381186812085,94.26461,Zon
2022-04-19 11:34:41.129803,-3.2527336180236412,175.51460556871774,48.44375439185048,93.872505,Zon
2022-04-19 11:34:41.512878,-3.2527295298811256,175.51696764951936,48.443829994672235,94.18427,Zon
2022-04-19 11:34:42.112381,-3.2527231483120373,175.52065458445003,48.44394792208891,94.27907,Zon
2022-04-19 11:34:42.482761,-3.2318583293173733,175.55442533730707,48.44382211943535,93.992935,Zon
2022-04-19 11:34:43.090720,-3.231851893204111,175.55814401002502,48.443940066549544,94.307144,Zon
2022-04-19 11:34:43.463030,-3.2068974944113102,175.5981175510925,48.44380993240842,94.437485,Zon
2022-04-19 11:34:44.064507,-3.2068911284660624,175.60179560321762,48.44392544374707,94.80175,Zon
2022-04-19 11:34:44.455605,-3.177028987314126,175.64921835608573,48.44376931432837,94.58511,Zon
2022-04-19 11:34:45.055636,-3.177022515034455,175.65296274010416,48.44388554126741,94.94655,Zon
2022-04-19 11:34:45.652784,-3.1422517870096245,175.70910788308464,48.44381785567442,95.4237,Zon
2022-04-19 11:34:46.025844,-3.1422478136707417,175.71140017252918,48.443888040353144,94.93183,Zon
2022-04-19 11:34:46.625474,-3.1021608531268425,175.77557536035906,48.443794647324864,95.120804,Zon
2022-04-19 11:34:46.994290,-3.102156908360378,175.77785896698165,48.4438634820885,96.03634,Zon
2022-04-19 11:34:47.596080,-3.0567542601311994,175.85002812115013,48.44375982146542,95.99352,Zon
2022-04-19 11:34:47.976530,-3.056750171010445,175.85239329868034,48.443829856621285,96.53307,Zon
2022-04-19 11:34:48.577416,-3.005213690223739,175.93382654241947,48.44368537977659,96.55408,Zon
2022-04-19 11:34:48.946652,-3.005209746780277,175.93610771461152,48.443751562923445,97.264854,Zon
2022-04-19 11:34:49.545859,-2.947132081782612,176.02739417041735,48.44365039656842,97.85855,Zon
2022-04-19 11:34:50.158113,-2.8829218213068297,176.12799761676834,48.44355933701297,97.89613,Zon
2022-04-19 11:34:50.526993,-2.8829178752762354,176.1302851094028,48.44362253149162,98.43,Zon
2022-04-19 11:34:51.138273,-2.812166492664067,176.24075152928245,48.44353476948188,98.042564,Zon
2022-04-19 11:34:51.509181,-2.8121625554777725,176.24303535780987,48.44359602383558,98.72607,Zon
2022-04-19 11:34:52.106472,-2.8121561941490008,176.2467166999674,48.443694682236725,98.56046,Zon
2022-04-19 11:34:52.478260,-2.7360934671051913,176.36371882656528,48.443579186995855,98.568695,Zon
2022-04-19 11:34:53.080169,-2.7360870751406514,176.36741993114174,48.443675185219355,98.2341,Zon
2022-04-19 11:34:53.466020,-2.6547103015529654,176.49252912808663,48.44355633746262,98.34549,Zon
2022-04-19 11:34:54.081930,-2.6547037551251704,176.4963223269851,48.44365123431007,97.36332,Zon
2022-04-19 11:34:54.450702,-2.568422346065142,176.62874075439782,48.44351494735408,96.95662,Zon
2022-04-19 11:34:55.052880,-2.568415969290728,176.63243116566449,48.443603684933436,96.084015,Zon
2022-04-19 11:34:55.669647,-2.4780459964556596,176.77242796259793,48.44354543998888,96.10302,Zon
2022-04-19 11:34:56.042884,-2.4780418725976188,176.7748240271489,48.44360060738373,96.42014,Zon
2022-04-19 11:34:56.661825,-2.3827674580332228,176.92221485291117,48.44351202525294,97.65213,Zon
2022-04-19 11:34:57.040935,-2.3827632788385262,176.92464757675148,48.443565434896925,100.15848,Zon
2022-04-19 11:34:57.638585,-2.284220495254733,177.07695014264354,48.44348057474913,104.12587,Zon
2022-04-19 11:34:58.032393,-2.284216452688536,177.079266800925,48.44352887809964,108.534096,Zon
2022-04-19 11:34:58.640189,-2.1832227525110386,177.23541776908348,48.44343762077997,112.91045,Zon
2022-04-19 11:34:59.019250,-2.183218755646165,177.2377379370983,48.44348337265494,115.59306,Zon
2022-04-19 11:34:59.631750,-2.0785484147015016,177.39934256785264,48.44343153177126,117.19417,Zon
2022-04-19 11:35:00.002244,-2.0785444404694067,177.4016522899376,48.44347437506944,116.97242,Zon
2022-04-19 11:35:00.601335,-1.9710147501839723,177.5674745507948,48.4433927883437,114.811104,Zon
2022-04-19 11:35:00.977233,-1.9710108065403942,177.56976933625367,48.44343260074517,112.0551,Zon
2022-04-19 11:35:01.593694,-1.8622571290251184,177.7375703174272,48.44337949372324,111.21444,Zon
2022-04-19 11:35:01.979951,-1.8622531831622662,177.7398717764899,48.44341662773805,115.42847,Zon
2022-04-19 11:35:02.585527,-1.7506401857956289,177.9119836420493,48.44333784931116,125.80815,Zon
2022-04-19 11:35:02.959169,-1.750636250393107,177.9142748907525,48.443371966482786,142.80708,Zon
2022-04-19 11:35:03.566486,-1.6390259759979942,178.0862980179679,48.44329970550786,166.53691,Zon
2022-04-19 11:35:04.173151,-1.526600705239476,178.25952030100612,48.443253904001416,195.5998,Zon
2022-04-19 11:35:04.561468,-1.52659657688005,178.26194389986617,48.44328397954898,225.37604,Zon
2022-04-19 11:35:05.170611,-1.4109034837823118,178.440122078446,48.4432181110602,257.1392,Zon
2022-04-19 11:35:05.564874,-1.4108993594728805,178.44248651084737,48.4432444055028,285.15726,Zon
2022-04-19 11:35:06.176683,-1.295617731757018,178.6201370579636,48.44322078585664,306.62854,Zon
2022-04-19 11:35:06.571453,-1.2956137424036847,178.62246285843392,48.4432436632265,326.3355,Zon
2022-04-19 11:35:06.949990,-1.2956095755921755,178.62489255992767,48.443267521366835,340.3507,Zon
2022-04-19 11:35:07.561299,-1.1815570988265456,178.80060374486644,48.44318890220474,350.85938,Zon
2022-04-19 11:35:07.952658,-1.18155290735847,178.80304835226679,48.44320979898472,357.63513,Zon
2022-04-19 11:35:08.583011,-1.0679121582450979,178.97821804277518,48.44318082153981,364.63126,Zon
2022-04-19 11:35:08.965784,-1.0679080583230465,178.98061304394315,48.443198259215045,380.6673,Zon
2022-04-19 11:35:09.595050,-0.9550885385570658,179.15447057967825,48.44316040267632,433.54825,Zon
2022-04-19 11:35:09.973802,-0.9550843447003569,179.15692327779263,48.44317517520234,565.1021,Zon
2022-04-19 11:35:10.590170,-0.8430864900881478,179.329564229213,48.44321708810892,837.636,Zon
2022-04-19 11:35:10.978902,-0.8430823889082742,179.33195842309593,48.44322851743265,1306.1567,Zon
2022-04-19 11:35:11.603215,-0.7319083083409819,179.5034291387659,48.44310489458035,1986.0052,Zon
2022-04-19 11:35:11.999763,-0.7319042402255537,179.50580220541897,48.4431132791334,2725.8706,Zon
2022-04-19 11:35:12.624226,-0.6235992102929264,179.67298192972927,48.44306925742023,3398.205,Zon
2022-04-19 11:35:13.020100,-0.6235950544228159,179.67541346564607,48.44307490619264,3929.5312,Zon
2022-04-19 11:35:13.645928,-0.5177551845073494,179.83881943640358,48.44298791546958,4299.8926,Zon
2022-04-19 11:35:14.032846,-0.5177510891403491,179.84122562464066,48.44299065808968,4560.088,Zon
2022-04-19 11:35:14.650568,-0.41438408855808606,180.00083779889414,48.442957243705564,4803.1255,Zon
2022-04-19 11:35:15.032577,-0.41438001352832105,180.0032283541371,48.44295720459979,4946.284,Zon
2022-04-19 11:35:15.640104,-0.31391313666666415,180.15843502841471,48.44290688899643,5088.4326,Zon
2022-04-19 11:35:16.020576,-0.31390914728527286,180.16077875126075,48.442904214606784,5200.549,Zon
2022-04-19 11:35:16.671202,-0.2184296435285853,180.30856570331872,48.44288273747222,5256.633,Zon
2022-04-19 11:35:17.054477,-0.21842536075001526,180.3110868480144,48.44287715576957,5304.4624,Zon
2022-04-19 11:35:17.683115,-0.1260721754724857,180.45411428652451,48.44283653951723,5335.1406,Zon
2022-04-19 11:35:18.064194,-0.12606806519529268,180.45655763135088,48.44282858309791,5361.2544,Zon
2022-04-19 11:35:18.443708,-0.03992855260309573,180.58887202210482,48.44259987294156,5323.7773,Zon
2022-04-19 11:35:19.079590,-0.03992278394566432,180.59271258988434,48.44258334338818,5307.445,Zon
2022-04-19 11:35:19.481674,0.049908371407824365,180.73033250812716,48.44265319767561,5258.6406,Zon
2022-04-19 11:35:20.098230,0.04991471257279793,180.73422650324534,48.44263273523282,5220.5425,Zon
2022-04-19 11:35:20.475877,0.12706573670228194,180.8529645068297,48.44275765281325,5154.51,Zon
2022-04-19 11:35:21.083937,0.12707212965185954,180.85671323491195,48.44273476345867,5083.0933,Zon
2022-04-19 11:35:21.460227,0.20027517848757992,180.96940824074798,48.44274618828643,4996.9824,Zon
2022-04-19 11:35:22.073442,0.2002815905859463,180.9731619260711,48.442720160453135,4893.34,Zon
2022-04-19 11:35:22.463195,0.26675634603829346,181.0758226750448,48.442729351536045,4807.249,Zon
2022-04-19 11:35:23.072442,0.2667627338856651,181.07956202294497,48.44270058711822,4700.9297,Zon
2022-04-19 11:35:23.451253,0.3279959795472555,181.17420606841756,48.442664776258304,4598.083,Zon
2022-04-19 11:35:24.060955,0.32800240654865065,181.17797052321762,48.442633176981296,4456.92,Zon
2022-04-19 11:35:24.670226,0.3839579534065364,181.26607715835436,48.44264015901435,4333.487,Zon
2022-04-19 11:35:25.051209,0.38396197681518857,181.26843264473777,48.442618854883904,4230.568,Zon
2022-04-19 11:35:25.670631,0.43421358862466186,181.348010316556,48.4426178093532,4074.7483,Zon
2022-04-19 11:35:26.063876,0.4342176194285762,181.35037300024499,48.44259505894118,3919.7673,Zon
2022-04-19 11:35:26.443862,0.47957242622088286,181.4211643147349,48.44260432287515,3793.8179,Zon
2022-04-19 11:35:27.062476,0.479578908784546,181.42495983543074,48.4425657750851,3634.3208,Zon
2022-04-19 11:35:27.675856,0.5200378424140187,181.48972377996688,48.442569094881186,3451.2158,Zon
2022-04-19 11:35:28.075549,0.5200418997765844,181.49210153397706,48.44254379492938,3279.6255,Zon
2022-04-19 11:35:28.453569,0.5560066891731716,181.54877061047821,48.44254594627725,3117.4453,Zon
2022-04-19 11:35:29.065292,0.5560131063968284,181.55253272013647,48.44250431268596,2947.587,Zon
2022-04-19 11:35:29.676007,0.5883043239016265,181.60496800026775,48.44249932085858,2779.3748,Zon
2022-04-19 11:35:30.073189,0.5883085216079864,181.60742740102302,48.44247112892089,2627.275,Zon
2022-04-19 11:35:30.467868,0.6169209279960167,181.6529994564416,48.44249548435093,2460.0876,Zon
2022-04-19 11:35:31.092922,0.6169274269353866,181.6568174107693,48.442450392282474,2322.6396,Zon
2022-04-19 11:35:31.472124,0.64227129611791,181.69741568735012,48.44248817350648,2176.7546,Zon
2022-04-19 11:35:32.087213,0.6422777448636118,181.7011975282839,48.442442309747214,2057.8044,Zon
2022-04-19 11:35:32.464600,0.6651698417026052,181.73804264648842,48.44245596092242,1920.8252,Zon
2022-04-19 11:35:33.080738,0.6651762693434833,181.74181333206556,48.442409139364315,1811.511,Zon
2022-04-19 11:35:33.464222,0.6856167852362661,181.77503673951918,48.44242795988751,1706.9885,Zon
2022-04-19 11:35:34.072696,0.6856231604118777,181.77877670181573,48.44238053285939,1605.5131,Zon
2022-04-19 11:35:34.451724,0.7040203704388615,181.80885803879923,48.442401492700604,1513.311,Zon
2022-04-19 11:35:35.068731,0.7040267753194871,181.8126148767441,48.442352944661984,1432.3291,Zon
2022-04-19 11:35:35.462341,0.7211982503714484,181.84098147053416,48.44236024526821,1352.3347,Zon
2022-04-19 11:35:36.089638,0.7212048048061691,181.84482892095002,48.442309642981975,1282.8838,Zon
2022-04-19 11:35:36.483548,0.737150414307164,181.87131314737817,48.4423344318368,1207.4783,Zon
2022-04-19 11:35:37.094787,0.7371568152151241,181.87507066793347,48.442284200140094,1147.6047,Zon
2022-04-19 11:35:37.476026,0.7514677776161572,181.8990162400327,48.4423361848403,1089.2678,Zon
2022-04-19 11:35:38.115770,0.7514743877639353,181.902868107629,48.442283929047136,1040.6335,Zon
2022-04-19 11:35:38.492981,0.7657845837747306,181.92687472407675,48.4422191571665,990.49963,Zon
2022-04-19 11:35:39.113553,0.7657910162169899,181.93065286363944,48.44216715133055,947.06915,Zon
2022-04-19 11:35:39.495807,0.77969336469143,181.95400358700078,48.44218975339614,904.4589,Zon
2022-04-19 11:35:40.112204,0.7940072183048329,181.9793900981648,48.442207880455065,863.6023,Zon
2022-04-19 11:35:40.496488,0.7940112427004721,181.98175458754534,48.44217445915802,825.7577,Zon
2022-04-19 11:35:41.114054,0.8091426205581823,182.008382236129,48.442170519977026,784.33563,Zon
2022-04-19 11:35:41.505195,0.8091467379485566,182.0107989235186,48.442135860363145,747.6934,Zon
2022-04-19 11:35:42.130216,0.8250962459090545,182.03869287973984,48.442164307305255,708.5618,Zon
2022-04-19 11:35:42.535015,0.8251004000529474,182.0411154990543,48.44212903848984,676.97687,Zon
2022-04-19 11:35:43.159930,0.8426847580016468,182.07145663863648,48.44211678902095,638.99457,Zon
2022-04-19 11:35:43.537185,0.8426888836361812,182.07387886267907,48.442080959536725,609.4021,Zon
2022-04-19 11:35:44.147336,0.8614999861067516,182.10600502483103,48.44209149457603,578.40485,Zon
2022-04-19 11:35:44.530704,0.8615040140030062,182.10837299316663,48.4420558842066,550.7131,Zon
2022-04-19 11:35:45.136099,0.8831766775682663,182.14477826230961,48.442051272674284,524.27045,Zon
2022-04-19 11:35:45.511447,0.8831806251171526,182.14709712837742,48.44201575940748,501.3076,Zon
2022-04-19 11:35:46.131273,0.9073070362657245,182.18728594019922,48.44205547141714,477.95245,Zon
2022-04-19 11:35:46.508994,0.907310981831785,182.18960295482952,48.44201928357225,458.4021,Zon
2022-04-19 11:35:47.134718,0.9342989408928439,182.2341587323115,48.44200763793529,440.23822,Zon
2022-04-19 11:35:47.526831,0.9343030438233273,182.23657265739104,48.44196912808097,423.57727,Zon
2022-04-19 11:35:48.176494,0.9645619219891534,182.28593007532913,48.4419784273639,408.80237,Zon
2022-04-19 11:35:48.557150,0.9645663647773064,182.28853195129048,48.441935955895666,397.2662,Zon
2022-04-19 11:35:49.166964,0.9980965332472785,182.34285650317645,48.44195811295359,386.2596,Zon
2022-04-19 11:35:49.564644,0.9981006605263497,182.34526773009893,48.44191777543969,378.72992,Zon
2022-04-19 11:35:49.942521,0.9981046623876547,182.3476373424095,48.44187809364208,371.8845,Zon
2022-04-19 11:35:50.579560,1.0357237667318413,182.40824083619668,48.44188442276979,366.3007,Zon
2022-04-19 11:35:50.984526,1.0357278497899345,182.41062545093888,48.44184341775105,361.50018,Zon
2022-04-19 11:35:51.604527,1.0762093679865952,182.47559468235414,48.44183138088442,357.59225,Zon
2022-04-19 11:35:51.999630,1.0762134203596658,182.4779657859527,48.441789468347906,353.2917,Zon
2022-04-19 11:35:52.642617,1.119149114192773,182.54669836902025,48.44179121031686,348.4113,Zon
2022-04-19 11:35:53.066327,1.1191532958126407,182.5491541035244,48.44174655466736,341.26904,Zon
2022-04-19 11:35:53.475127,1.164539980129699,182.62018466478378,48.44172818672923,334.15652,Zon
2022-04-19 11:35:54.118619,1.1645468061642297,182.62420124395723,48.4416530189288,324.00238,Zon
2022-04-19 11:35:54.516255,1.2115703754850398,182.6975684788308,48.44169202820276,314.73978,Zon
2022-04-19 11:35:55.135586,1.2598240000379481,182.77418448506887,48.44171276798257,303.10498,Zon
2022-04-19 11:35:55.519249,1.2598279749878223,182.77652141703493,48.44166647873293,291.82724,Zon
2022-04-19 11:35:56.151737,1.3097179701564636,182.85557197781782,48.441679251052015,279.20364,Zon
2022-04-19 11:35:56.537199,1.3097221151239442,182.8579972439071,48.44162980223521,265.81125,Zon
2022-04-19 11:35:57.156575,1.3600220562663978,182.9376921093638,48.44163899550095,251.63899,Zon
2022-04-19 11:35:57.534628,1.3600260446622614,182.9400427256739,48.44158969127449,239.15009,Zon
2022-04-19 11:35:58.145624,1.4107352847122498,183.02024431861474,48.44156939873923,227.0649,Zon
2022-04-19 11:35:58.523987,1.4107392508700656,183.02257812202063,48.441519071823485,217.45984,Zon
2022-04-19 11:35:59.135485,1.4614501371209705,183.10278498232074,48.441534742664096,207.84488,Zon
2022-04-19 11:35:59.522566,1.461454207571215,183.10517663364504,48.44148175840965,199.4231,Zon
2022-04-19 11:36:00.131090,1.511348495409952,183.18415884287916,48.441504986937,192.45357,Zon
2022-04-19 11:36:00.507860,1.5113524529841782,183.18648660689047,48.44145206617178,188.33908,Zon
2022-04-19 11:36:01.117556,1.5608388230897143,183.26485423490044,48.44147115833589,183.7877,Zon
2022-04-19 11:36:01.503729,1.560842876151525,183.26724346354973,48.44141546309719,181.16406,Zon
2022-04-19 11:36:02.112327,1.6091034511503144,183.34373371455754,48.44143305449734,179.68817,Zon
2022-04-19 11:36:02.507764,1.6091075495694156,183.34615407913688,48.441375269999064,178.85529,Zon
2022-04-19 11:36:03.122705,1.6561424963492883,183.42088753709027,48.441391544769104,178.79442,Zon
2022-04-19 11:36:03.501400,1.6561464176869536,183.42320081473224,48.441335043371225,179.23729,Zon
2022-04-19 11:36:04.111327,1.6561528126938394,183.426963758394,48.44124305239594,179.10919,Zon
2022-04-19 11:36:04.487418,1.700324290270124,183.49589726113544,48.44133067072067,180.63577,Zon
2022-04-19 11:36:05.097984,1.7003306458826557,183.49964369178653,48.441237138928166,181.18674,Zon
2022-04-19 11:36:05.474056,1.7428666655964349,183.56611250237285,48.44129466635651,181.93326,Zon
2022-04-19 11:36:06.083165,1.7428730152562086,183.5698563192929,48.44119932270911,183.14703,Zon
2022-04-19 11:36:06.463008,1.7825470184289023,183.63200039593667,48.44124974555668,182.50157,Zon
2022-04-19 11:36:07.076164,1.7825534341859806,183.63578497604485,48.44115158253807,182.4025,Zon
2022-04-19 11:36:07.454258,1.8189562561391575,183.6930169485697,48.44118819775852,182.13023,Zon
2022-04-19 11:36:08.076114,1.8189627746638815,183.69686101838886,48.44108681584761,181.88228,Zon
2022-04-19 11:36:08.456444,1.8520954433705519,183.74915539271234,48.44117217807166,181.59372,Zon
2022-04-19 11:36:09.067740,1.8521018216612515,183.75291778815566,48.44107144293852,181.54248,Zon
2022-04-19 11:36:09.453629,1.8815541276388121,183.7997078437987,48.44114299305871,179.53987,Zon
2022-04-19 11:36:10.058597,1.8815604605860192,183.8034423066233,48.44104165792064,179.43826,Zon
2022-04-19 11:36:10.671219,1.9069254547797028,183.84545029983676,48.441057232686255,177.09586,Zon
2022-04-19 11:36:11.060085,1.9069295344069073,183.84785585619667,48.440991183110064,175.59402,Zon
2022-04-19 11:36:11.674812,1.9277962758001725,183.883125416356,48.44100957410368,174.8408,Zon
2022-04-19 11:36:12.069456,1.927800349078715,183.88552943455034,48.44094291988491,174.46509,Zon
2022-04-19 11:36:12.459715,1.944576208503131,183.91326377627885,48.441047679124736,173.43982,Zon
2022-04-19 11:36:13.081706,1.9445826683894023,183.9170781434289,48.440941081134376,172.6319,Zon
2022-04-19 11:36:13.470189,1.9580859736216367,183.93982082096204,48.44101035069209,172.428,Zon
2022-04-19 11:36:14.079151,1.9580923629812885,183.94359181491004,48.440904250109696,171.76791,Zon
2022-04-19 11:36:14.456948,1.9691415341582061,183.962592123591,48.44096173731278,171.08229,Zon
2022-04-19 11:36:15.066106,1.9691478846094754,183.9663404409546,48.440855665377974,170.53786,Zon
2022-04-19 11:36:15.441204,1.9769257098000015,183.98039813917322,48.4409364827493,170.06505,Zon
2022-04-19 11:36:16.085922,1.9769323921552275,183.98434116996688,48.44082439647046,170.01566,Zon
2022-04-19 11:36:16.472872,1.982663709001695,183.995389787646,48.4408206284663,169.34213,Zon
2022-04-19 11:36:17.094567,1.982670193992051,183.9992167940245,48.44071143196288,169.47389,Zon
2022-04-19 11:36:17.474370,1.9867669000033696,184.00772650899094,48.44077770294814,168.31943,Zon
