isotime,frequency
2022-12-08 14:23:11.500,14003.740878105164
2022-12-08 14:23:12.500,-47376.31499195099
2022-12-08 14:23:13.500,12934.629138469696
2022-12-08 14:23:14.500,9249.573268413544
2022-12-08 14:23:15.500,12978.517398834229
2022-12-08 14:23:16.500,6228.461528778076
2022-12-08 14:23:17.500,9561.405658721924
2022-12-08 14:23:18.500,8952.349789142609
2022-12-08 14:23:19.500,11417.293919086456
2022-12-08 14:23:20.500,-24260.76195049286
2022-12-08 14:23:21.500,4471.182179450989
2022-12-08 14:23:22.500,13385.126309394836
2022-12-08 14:23:23.500,12075.070439815521
2022-12-08 14:23:24.500,3047.014569759369
2022-12-08 14:23:25.500,13677.958700180054
2022-12-08 14:23:26.500,7408.902830123901
2022-12-08 14:23:27.500,10192.846960067749
2022-12-08 14:23:28.500,11658.791090488434
2022-12-08 14:23:29.500,13926.735220432281
2022-12-08 14:23:30.500,11870.679350852966
2022-12-08 14:23:31.500,12228.623480796814
2022-12-08 14:23:32.500,10790.567611217499
2022-12-08 14:23:33.500,6666.511741161346
2022-12-08 14:23:34.500,-2873.544128894806
2022-12-08 14:23:35.500,11021.400001525879
2022-12-08 14:23:36.500,2257.3441314697266
2022-12-08 14:23:37.500,12293.288261890411
2022-12-08 14:23:38.500,8781.232391834259
2022-12-08 14:23:39.500,2763.1765217781067
2022-12-08 14:23:40.500,11424.120652198792
2022-12-08 14:23:41.500,-100423.93521785736
2022-12-08 14:23:42.500,-42244.991087436676
2022-12-08 14:23:43.500,3613.9530425071716
2022-12-08 14:23:44.500,5606.897172927856
2022-12-08 14:23:45.500,492.8413028717041
2022-12-08 14:23:46.500,7381.785432815552
2022-12-08 14:23:47.500,5356.729563236237
2022-12-08 14:23:48.500,-26180.326306819916
2022-12-08 14:23:49.500,12357.617823600769
2022-12-08 14:23:50.500,-16911.438046455383
2022-12-08 14:23:51.500,12777.506083488464
2022-12-08 14:23:52.500,8827.45021390915
2022-12-08 14:23:53.500,11976.394343852997
2022-12-08 14:23:54.500,10533.338474273682
2022-12-08 14:23:55.500,6956.282604217529
2022-12-08 14:23:56.500,8074.226734161377
2022-12-08 14:23:57.500,2132.1708645820618
2022-12-08 14:23:58.500,-10491.88500547409
2022-12-08 14:23:59.500,9795.059124946594
2022-12-08 14:24:00.500,14157.003562927246
2022-12-08 14:24:01.500,13244.94830942154
2022-12-08 14:24:02.500,-43374.106944561005
2022-12-08 14:24:03.500,11015.837801933289
2022-12-08 14:24:04.500,9212.782547950745
2022-12-08 14:24:05.500,12837.727294445038
2022-12-08 14:24:06.500,-18919.327959537506
2022-12-08 14:24:07.500,1847.616786956787
2022-12-08 14:24:08.500,11388.561532974243
2022-12-08 14:24:09.500,-21136.493720531464
2022-12-08 14:24:10.500,4462.451025485992
2022-12-08 14:24:11.500,-59851.604228019714
2022-12-08 14:24:12.500,-7197.659482002258
2022-12-08 14:24:13.500,10494.285264492035
2022-12-08 14:24:14.500,11432.230010509491
2022-12-08 14:24:15.500,8431.174757003784
2022-12-08 14:24:16.500,3559.1195030212402
2022-12-08 14:24:17.500,9596.064249515533
2022-12-08 14:24:18.500,-6017.9910044670105
2022-12-08 14:24:19.500,10559.953742027283
2022-12-08 14:24:20.500,-202302.10151195526
2022-12-08 14:24:21.500,14207.843234539032
2022-12-08 14:24:22.500,-3368.212019443512
2022-12-08 14:24:23.500,7081.732727050781
2022-12-08 14:24:24.500,410.6774730682373
2022-12-08 14:24:25.500,5752.6222195625305
2022-12-08 14:24:26.500,4675.566965579987
2022-12-08 14:24:27.500,14230.51171207428
2022-12-08 14:24:28.500,13193.456458091736
2022-12-08 14:24:29.500,-14744.598795413971
2022-12-08 14:24:30.500,13292.345950603485
2022-12-08 14:24:31.500,7014.290697097778
2022-12-08 14:24:32.500,-1740.7645568847656
2022-12-08 14:24:33.500,11761.180189609528
2022-12-08 14:24:34.500,3239.1249356269836
2022-12-08 14:24:35.500,-14598.930317878723
2022-12-08 14:24:36.500,-9473.985571861267
2022-12-08 14:24:37.500,739.9591746330261
2022-12-08 14:24:38.500,11082.903920650482
2022-12-08 14:24:39.500,12489.848667144775
2022-12-08 14:24:40.500,-53261.20658683777
2022-12-08 14:24:41.500,-1651.2618403434753
2022-12-08 14:24:42.500,8782.68290567398
2022-12-08 14:24:43.500,-9583.372347831726
2022-12-08 14:24:44.500,6910.57239818573
2022-12-08 14:24:45.500,12773.517144680023
2022-12-08 14:24:46.500,-1609.5381093025208
2022-12-08 14:24:47.500,-1070685.5933628082
2022-12-08 14:24:48.500,1996.3513832092285
2022-12-08 14:24:49.500,13769.296129703522
2022-12-08 14:24:50.500,12804.240875720978
2022-12-08 14:24:51.500,483.185622215271
2022-12-08 14:24:52.500,12498.130368232727
2022-12-08 14:24:53.500,-436.92488527297974
2022-12-08 14:24:54.500,14007.019860744476
2022-12-08 14:24:55.500,1166.9646072387695
2022-12-08 14:24:56.500,6266.909353256226
2022-12-08 14:24:57.500,-507751.1459002495
2022-12-08 14:24:58.500,-164.20115423202515
2022-12-08 14:24:59.500,10991.743592262268
2022-12-08 14:25:00.500,9557.688658714294
2022-12-08 14:25:01.500,14141.634046077728
2022-12-08 14:25:02.500,-4773.420567035675
2022-12-08 14:25:03.500,4367.524819850922
2022-12-08 14:25:04.500,12156.470207214355
2022-12-08 14:25:05.500,5113.415594100952
2022-12-08 14:25:06.500,-12590.639018535614
2022-12-08 14:25:07.500,12287.306368350983
2022-12-08 14:25:08.500,-10855.748244285583
2022-12-08 14:25:09.500,13125.197142601013
2022-12-08 14:25:10.500,12394.142529964447
2022-12-08 14:25:11.500,11397.087916851044
2022-12-08 14:25:12.500,4641.03330373764
2022-12-08 14:25:13.500,8581.978691101074
2022-12-08 14:25:14.500,8746.92407798767
2022-12-08 14:25:15.500,-19850.130534648895
2022-12-08 14:25:16.500,9277.814852237701
2022-12-08 14:25:17.500,8380.760239601135
2022-12-08 14:25:18.500,7260.705626487732
2022-12-08 14:25:19.500,11994.651013374329
2022-12-08 14:25:20.500,-108152.40359926224
2022-12-08 14:25:21.500,11390.54178762436
2022-12-08 14:25:22.500,-4490.512825012207
2022-12-08 14:25:23.500,4891.43256187439
2022-12-08 14:25:24.500,2588.3779492378235
2022-12-08 14:25:25.500,8416.32333612442
2022-12-08 14:25:26.500,-77002.73127698898
2022-12-08 14:25:27.500,12681.21411037445
2022-12-08 14:25:28.500,5921.159497261047
2022-12-08 14:25:29.500,-77558.89511537552
2022-12-08 14:25:30.500,-15021.949728488922
2022-12-08 14:25:31.500,-4365.004341125488
2022-12-08 14:25:32.500,13412.941045761108
2022-12-08 14:25:33.500,10814.886433124542
2022-12-08 14:25:34.500,11407.831820011139
2022-12-08 14:25:35.500,12215.777206897736
2022-12-08 14:25:36.500,9262.72259426117
2022-12-08 14:25:37.500,2257.667981147766
2022-12-08 14:25:38.500,1803.6133685112
2022-12-08 14:25:39.500,11870.558755397797
2022-12-08 14:25:40.500,5770.5041427612305
2022-12-08 14:25:41.500,-22431.550470352173
2022-12-08 14:25:42.500,-2946.605083465576
2022-12-08 14:25:43.500,10812.340303897858
2022-12-08 14:25:44.500,-3115.7143092155457
2022-12-08 14:25:45.500,-1153.7689218521118
2022-12-08 14:25:46.500,-10117.823534965515
2022-12-08 14:25:47.500,14177.121852397919
2022-12-08 14:25:48.500,-93162.93276071548
2022-12-08 14:25:49.500,11420.01262664795
2022-12-08 14:25:50.500,-13189.041986465454
2022-12-08 14:25:51.500,-66769.09659957886
2022-12-08 14:25:52.500,14064.848787784576
2022-12-08 14:25:53.500,-9062.205825328827
2022-12-08 14:25:54.500,12372.739562034607
2022-12-08 14:25:55.500,4491.684948921204
2022-12-08 14:25:56.500,14262.630336284637
2022-12-08 14:25:57.500,-30299.424276828766
2022-12-08 14:25:58.500,2874.521110057831
2022-12-08 14:25:59.500,-14345.533502578735
2022-12-08 14:26:00.500,-14007.587801456451
2022-12-08 14:26:01.500,11318.35821390152
2022-12-08 14:26:02.500,12569.304229736328
2022-12-08 14:26:03.500,-138.74975490570068
2022-12-08 14:26:04.500,11802.19626045227
2022-12-08 14:26:05.500,11460.142275810242
2022-12-08 14:26:06.500,9016.08829164505
2022-12-08 14:26:07.500,13487.034307003021
2022-12-08 14:26:08.500,-6817.019677639008
2022-12-08 14:26:09.500,10045.926337718964
2022-12-08 14:26:10.500,13897.872353553772
2022-12-08 14:26:11.500,692.8183689117432
2022-12-08 14:26:12.500,-3543.2356157302856
2022-12-08 14:26:13.500,6334.710399627686
2022-12-08 14:26:14.500,7116.656414985657
2022-12-08 14:26:15.500,12683.602430820465
2022-12-08 14:26:16.500,-4669.451553821564
2022-12-08 14:26:17.500,-15936.505538463593
2022-12-08 14:26:18.500,12790.440476894379
2022-12-08 14:26:19.500,-129920.61350727081
2022-12-08 14:26:20.500,7481.332508087158
2022-12-08 14:26:21.500,13797.27852344513
2022-12-08 14:26:22.500,13282.2245388031
2022-12-08 14:26:23.500,4318.170554637909
2022-12-08 14:26:24.500,13484.11656999588
2022-12-08 14:26:25.500,1767.0625853538513
2022-12-08 14:26:26.500,11866.008600711823
2022-12-08 14:26:27.500,-2749.045383453369
2022-12-08 14:26:28.500,13912.900631904602
2022-12-08 14:26:29.500,8758.846647262573
2022-12-08 14:26:30.500,-13226.207337379456
2022-12-08 14:26:31.500,5665.738677978516
2022-12-08 14:26:32.500,9374.684693813324
2022-12-08 14:26:33.500,13946.630709171295
2022-12-08 14:26:34.500,-10031.423275470734
2022-12-08 14:26:35.500,14323.522739887238
2022-12-08 14:26:36.500,4577.468755722046
2022-12-08 14:26:37.500,14030.414771080017
2022-12-08 14:26:38.500,6533.360786437988
2022-12-08 14:26:39.500,-4849.6931982040405
2022-12-08 14:26:40.500,13448.252817630768
2022-12-08 14:26:41.500,13282.198832988739
2022-12-08 14:26:42.500,-21104.85515165329
2022-12-08 14:26:43.500,13196.090863704681
2022-12-08 14:26:44.500,11774.036879062653
2022-12-08 14:26:45.500,12877.982894897461
2022-12-08 14:26:46.500,4830.928910255432
2022-12-08 14:26:47.500,8410.874925613403
2022-12-08 14:26:48.500,12300.820940971375
2022-12-08 14:26:49.500,14315.766956806183
2022-12-08 14:26:50.500,-4175.287027835846
2022-12-08 14:26:51.500,14228.658987522125
2022-12-08 14:26:52.500,9412.605002880096
2022-12-08 14:26:53.500,176.55101871490479
2022-12-08 14:26:54.500,4469.497034072876
2022-12-08 14:26:55.500,-39155.55695056915
2022-12-08 14:26:56.500,13865.389064788818
2022-12-08 14:26:57.500,7050.335080623627
2022-12-08 14:26:58.500,-6569.718904018402
2022-12-08 14:26:59.500,4796.227111339569
2022-12-08 14:27:00.500,2902.1734471321106
2022-12-08 14:27:01.500,14216.12010383606
2022-12-08 14:27:02.500,-6030.933239936829
2022-12-08 14:27:03.500,8642.013416290283
2022-12-08 14:27:04.500,10933.960072517395
2022-12-08 14:27:05.500,7157.906728744507
2022-12-08 14:27:06.500,7878.853385448456
2022-12-08 14:27:07.500,13605.800041675568
2022-12-08 14:27:08.500,8468.74669790268
2022-12-08 14:27:09.500,11688.693354129791
2022-12-08 14:27:10.500,-20374.35998916626
2022-12-08 14:27:11.500,11008.586667060852
2022-12-08 14:27:12.500,-21371.466676712036
2022-12-08 14:27:13.500,13857.479979515076
2022-12-08 14:27:14.500,10229.426636219025
2022-12-08 14:27:15.500,14120.373292446136
2022-12-08 14:27:16.500,-3720.6800513267517
2022-12-08 14:27:17.500,-8848.73339509964
2022-12-08 14:27:18.500,7571.213261127472
2022-12-08 14:27:19.500,13994.15991783142
2022-12-08 14:27:20.500,12356.106574058533
2022-12-08 14:27:21.500,13149.053230285645
2022-12-08 14:27:22.500,9545.999886512756
2022-12-08 14:27:23.500,-10537.053456783295
2022-12-08 14:27:24.500,8763.893199443817
2022-12-08 14:27:25.500,11120.839855670929
2022-12-08 14:27:26.500,-22130.21348810196
2022-12-08 14:27:27.500,13412.733168125153
2022-12-08 14:27:28.500,-900248.3201751709
2022-12-08 14:27:29.500,11246.626481056213
2022-12-08 14:27:30.500,4215.573137283325
2022-12-08 14:27:31.500,8032.519793510437
2022-12-08 14:27:32.500,-14996.533549785614
2022-12-08 14:27:33.500,7622.413106441498
2022-12-08 14:27:34.500,5983.35976266861
2022-12-08 14:27:35.500,-5765.693581104279
2022-12-08 14:27:36.500,14191.253075122833
2022-12-08 14:27:37.500,14352.199731826782
2022-12-08 14:27:38.500,3707.146388053894
2022-12-08 14:27:39.500,-113913.906955719
2022-12-08 14:27:40.500,3859.0397005081177
2022-12-08 14:27:41.500,3232.9863572120667
2022-12-08 14:27:42.500,-12471.066986560822
2022-12-08 14:27:43.500,-13781.12033033371
2022-12-08 14:27:44.500,11703.826325893402
2022-12-08 14:27:45.500,12770.772982597351
2022-12-08 14:27:46.500,10985.719638824463
2022-12-08 14:27:47.500,-3580.3337049484253
2022-12-08 14:27:48.500,13506.612951278687
2022-12-08 14:27:49.500,2429.5596075057983
2022-12-08 14:27:50.500,4854.506264209747
2022-12-08 14:27:51.500,6382.452920436859
2022-12-08 14:27:52.500,7265.399576663971
2022-12-08 14:27:53.500,6838.346232891083
2022-12-08 14:27:54.500,11027.292889595032
2022-12-08 14:27:55.500,11421.239545822144
2022-12-08 14:27:56.500,4178.186202049255
2022-12-08 14:27:57.500,13038.132858276367
2022-12-08 14:27:58.500,8838.079514503479
2022-12-08 14:27:59.500,4399.026171207428
2022-12-08 14:28:00.500,9203.973141670227
2022-12-08 14:28:01.500,-3661.0795736312866
2022-12-08 14:28:02.500,-13909.1322889328
2022-12-08 14:28:03.500,13775.814995765686
2022-12-08 14:28:04.500,-1856.2377195358276
2022-12-08 14:28:05.500,1978.7095651626587
