isotime,frequency
2022-11-24 09:42:19.500,45998.0
2022-11-24 09:42:20.500,45998.0
2022-11-24 09:42:21.500,45998.0
2022-11-24 09:42:22.500,45998.0
2022-11-24 09:42:23.500,45998.0
2022-11-24 09:42:24.500,53998.0
2022-11-24 09:42:25.500,45998.0
2022-11-24 09:42:26.500,45998.0
2022-11-24 09:42:27.500,45998.0
2022-11-24 09:42:28.500,53998.0
2022-11-24 09:42:29.500,45998.0
2022-11-24 09:42:30.500,45998.0
2022-11-24 09:42:31.500,45998.0
2022-11-24 09:42:32.500,45998.0
2022-11-24 09:42:33.500,45998.0
2022-11-24 09:42:34.500,45998.0
2022-11-24 09:42:35.500,45998.0
2022-11-24 09:42:36.500,45998.0
2022-11-24 09:42:37.500,45998.0
2022-11-24 09:42:38.500,45998.0
2022-11-24 09:42:39.500,45998.0
2022-11-24 09:42:40.500,45998.0
2022-11-24 09:42:41.500,45998.0
2022-11-24 09:42:42.500,-1723.0
2022-11-24 09:42:43.500,-1723.0
2022-11-24 09:42:44.500,45998.0
2022-11-24 09:42:45.500,45998.0
2022-11-24 09:42:46.500,45998.0
2022-11-24 09:42:47.500,45998.0
2022-11-24 09:42:48.500,45998.0
2022-11-24 09:42:49.500,45998.0
2022-11-24 09:42:50.500,45998.0
2022-11-24 09:42:51.500,53998.0
2022-11-24 09:42:52.500,45998.0
2022-11-24 09:42:53.500,53998.0
2022-11-24 09:42:54.500,45998.0
2022-11-24 09:42:55.500,45998.0
2022-11-24 09:42:56.500,45998.0
2022-11-24 09:42:57.500,45998.0
2022-11-24 09:42:58.500,45998.0
2022-11-24 09:42:59.500,45998.0
2022-11-24 09:43:00.500,53998.0
2022-11-24 09:43:01.500,45998.0
2022-11-24 09:43:02.500,45998.0
2022-11-24 09:43:03.500,45998.0
2022-11-24 09:43:04.500,45998.0
2022-11-24 09:43:05.500,45998.0
2022-11-24 09:43:06.500,45998.0
2022-11-24 09:43:07.500,45998.0
2022-11-24 09:43:08.500,45998.0
2022-11-24 09:43:09.500,45998.0
2022-11-24 09:43:10.500,45998.0
2022-11-24 09:43:11.500,45998.0
2022-11-24 09:43:12.500,45998.0
2022-11-24 09:43:13.500,45998.0
2022-11-24 09:43:14.500,45998.0
2022-11-24 09:43:15.500,45998.0
2022-11-24 09:43:16.500,45998.0
2022-11-24 09:43:17.500,53998.0
2022-11-24 09:43:18.500,53998.0
2022-11-24 09:43:19.500,-1726.0
2022-11-24 09:43:20.500,53998.0
2022-11-24 09:43:21.500,45998.0
2022-11-24 09:43:22.500,45998.0
2022-11-24 09:43:23.500,-1727.0
2022-11-24 09:43:24.500,45998.0
2022-11-24 09:43:25.500,45998.0
2022-11-24 09:43:26.500,45998.0
2022-11-24 09:43:27.500,45998.0
2022-11-24 09:43:28.500,45998.0
2022-11-24 09:43:29.500,45998.0
2022-11-24 09:43:30.500,45998.0
2022-11-24 09:43:31.500,45998.0
2022-11-24 09:43:32.500,53998.0
2022-11-24 09:43:33.500,53998.0
2022-11-24 09:43:34.500,45998.0
2022-11-24 09:43:35.500,45998.0
2022-11-24 09:43:36.500,45998.0
2022-11-24 09:43:37.500,-1728.0
2022-11-24 09:43:38.500,53998.0
2022-11-24 09:43:39.500,53998.0
2022-11-24 09:43:40.500,45998.0
2022-11-24 09:43:41.500,45998.0
2022-11-24 09:43:42.500,53998.0
2022-11-24 09:43:43.500,45998.0
2022-11-24 09:43:44.500,45998.0
2022-11-24 09:43:45.500,45998.0
2022-11-24 09:43:46.500,45998.0
2022-11-24 09:43:47.500,45998.0
2022-11-24 09:43:48.500,53998.0
2022-11-24 09:43:49.500,-1729.0
2022-11-24 09:43:50.500,45998.0
2022-11-24 09:43:51.500,53998.0
2022-11-24 09:43:52.500,45998.0
2022-11-24 09:43:53.500,45998.0
2022-11-24 09:43:54.500,45998.0
2022-11-24 09:43:55.500,53998.0
2022-11-24 09:43:56.500,45998.0
2022-11-24 09:43:57.500,-1730.0
2022-11-24 09:43:58.500,45998.0
2022-11-24 09:43:59.500,45998.0
2022-11-24 09:44:00.500,45998.0
2022-11-24 09:44:01.500,-1730.0
2022-11-24 09:44:02.500,45998.0
2022-11-24 09:44:03.500,45998.0
2022-11-24 09:44:04.500,45998.0
2022-11-24 09:44:05.500,45998.0
2022-11-24 09:44:06.500,53998.0
2022-11-24 09:44:07.500,53998.0
2022-11-24 09:44:08.500,45998.0
2022-11-24 09:44:09.500,45998.0
2022-11-24 09:44:10.500,-1731.0
2022-11-24 09:44:11.500,53998.0
2022-11-24 09:44:12.500,53998.0
2022-11-24 09:44:13.500,45998.0
2022-11-24 09:44:14.500,53998.0
2022-11-24 09:44:15.500,45998.0
2022-11-24 09:44:16.500,45998.0
2022-11-24 09:44:17.500,45998.0
2022-11-24 09:44:18.500,45998.0
2022-11-24 09:44:19.500,45998.0
2022-11-24 09:44:20.500,45998.0
2022-11-24 09:44:21.500,53998.0
2022-11-24 09:44:22.500,45998.0
2022-11-24 09:44:23.500,45998.0
2022-11-24 09:44:24.500,53998.0
2022-11-24 09:44:25.500,45998.0
2022-11-24 09:44:26.500,45998.0
2022-11-24 09:44:27.500,45998.0
2022-11-24 09:44:28.500,45998.0
2022-11-24 09:44:29.500,45998.0
2022-11-24 09:44:30.500,45998.0
2022-11-24 09:44:31.500,45998.0
2022-11-24 09:44:32.500,45998.0
2022-11-24 09:44:33.500,45998.0
2022-11-24 09:44:34.500,45998.0
2022-11-24 09:44:35.500,45998.0
2022-11-24 09:44:36.500,45998.0
2022-11-24 09:44:37.500,45998.0
2022-11-24 09:44:38.500,53998.0
2022-11-24 09:44:39.500,45998.0
2022-11-24 09:44:40.500,45998.0
2022-11-24 09:44:41.500,53998.0
2022-11-24 09:44:42.500,45998.0
2022-11-24 09:44:43.500,45998.0
2022-11-24 09:44:44.500,45998.0
2022-11-24 09:44:45.500,53998.0
2022-11-24 09:44:46.500,45998.0
2022-11-24 09:44:47.500,53998.0
2022-11-24 09:44:48.500,45998.0
2022-11-24 09:44:49.500,45998.0
2022-11-24 09:44:50.500,45998.0
2022-11-24 09:44:51.500,53998.0
2022-11-24 09:44:52.500,45998.0
2022-11-24 09:44:53.500,45998.0
2022-11-24 09:44:54.500,45998.0
2022-11-24 09:44:55.500,45998.0
2022-11-24 09:44:56.500,45998.0
2022-11-24 09:44:57.500,45998.0
2022-11-24 09:44:58.500,45998.0
2022-11-24 09:44:59.500,45998.0
2022-11-24 09:45:00.500,45998.0
2022-11-24 09:45:01.500,45998.0
2022-11-24 09:45:02.500,45998.0
2022-11-24 09:45:03.500,45998.0
2022-11-24 09:45:04.500,45998.0
2022-11-24 09:45:05.500,45998.0
2022-11-24 09:45:06.500,45998.0
2022-11-24 09:45:07.500,45998.0
2022-11-24 09:45:08.500,45998.0
2022-11-24 09:45:09.500,45998.0
2022-11-24 09:45:10.500,45998.0
2022-11-24 09:45:11.500,45998.0
2022-11-24 09:45:12.500,45998.0
2022-11-24 09:45:13.500,45998.0
2022-11-24 09:45:14.500,45998.0
2022-11-24 09:45:15.500,45998.0
2022-11-24 09:45:16.500,45998.0
2022-11-24 09:45:17.500,45998.0
2022-11-24 09:45:18.500,45998.0
2022-11-24 09:45:19.500,45998.0
2022-11-24 09:45:20.500,45998.0
2022-11-24 09:45:21.500,45998.0
2022-11-24 09:45:22.500,45998.0
2022-11-24 09:45:23.500,45998.0
2022-11-24 09:45:24.500,45998.0
2022-11-24 09:45:25.500,45998.0
2022-11-24 09:45:26.500,45998.0
2022-11-24 09:45:27.500,45998.0
2022-11-24 09:45:28.500,45998.0
2022-11-24 09:45:29.500,45998.0
2022-11-24 09:45:30.500,45998.0
2022-11-24 09:45:31.500,45998.0
2022-11-24 09:45:32.500,45998.0
2022-11-24 09:45:33.500,45998.0
2022-11-24 09:45:34.500,45998.0
2022-11-24 09:45:35.500,53998.0
2022-11-24 09:45:36.500,45998.0
2022-11-24 09:45:37.500,45998.0
2022-11-24 09:45:38.500,45998.0
2022-11-24 09:45:39.500,45998.0
2022-11-24 09:45:40.500,45998.0
2022-11-24 09:45:41.500,45998.0
2022-11-24 09:45:42.500,45998.0
2022-11-24 09:45:43.500,45998.0
2022-11-24 09:45:44.500,45998.0
2022-11-24 09:45:45.500,45998.0
2022-11-24 09:45:46.500,45998.0
2022-11-24 09:45:47.500,45998.0
2022-11-24 09:45:48.500,45998.0
2022-11-24 09:45:49.500,45998.0
2022-11-24 09:45:50.500,45998.0
2022-11-24 09:45:51.500,45998.0
2022-11-24 09:45:52.500,45998.0
2022-11-24 09:45:53.500,45998.0
2022-11-24 09:45:54.500,45998.0
2022-11-24 09:45:55.500,45998.0
2022-11-24 09:45:56.500,45998.0
2022-11-24 09:45:57.500,45998.0
2022-11-24 09:45:58.500,45998.0
2022-11-24 09:45:59.500,45998.0
2022-11-24 09:46:00.500,45998.0
2022-11-24 09:46:01.500,45998.0
2022-11-24 09:46:02.500,45998.0
2022-11-24 09:46:03.500,45998.0
2022-11-24 09:46:04.500,45998.0
2022-11-24 09:46:05.500,45998.0
2022-11-24 09:46:06.500,45998.0
2022-11-24 09:46:07.500,45998.0
2022-11-24 09:46:08.500,45998.0
2022-11-24 09:46:09.500,45998.0
2022-11-24 09:46:10.500,45998.0
2022-11-24 09:46:11.500,45998.0
2022-11-24 09:46:12.500,45998.0
2022-11-24 09:46:13.500,45998.0
2022-11-24 09:46:14.500,45998.0
2022-11-24 09:46:15.500,45998.0
2022-11-24 09:46:16.500,45998.0
2022-11-24 09:46:17.500,45998.0
2022-11-24 09:46:18.500,45998.0
2022-11-24 09:46:19.500,45998.0
2022-11-24 09:46:20.500,45998.0
2022-11-24 09:46:21.500,45998.0
2022-11-24 09:46:22.500,45998.0
2022-11-24 09:46:23.500,45998.0
2022-11-24 09:46:24.500,45998.0
2022-11-24 09:46:25.500,45998.0
2022-11-24 09:46:26.500,45998.0
2022-11-24 09:46:27.500,45998.0
2022-11-24 09:46:28.500,45998.0
2022-11-24 09:46:29.500,45998.0
2022-11-24 09:46:30.500,45998.0
2022-11-24 09:46:31.500,45998.0
2022-11-24 09:46:32.500,45998.0
2022-11-24 09:46:33.500,45998.0
2022-11-24 09:46:34.500,45998.0
2022-11-24 09:46:35.500,45998.0
2022-11-24 09:46:36.500,45998.0
2022-11-24 09:46:37.500,45998.0
2022-11-24 09:46:38.500,45998.0
2022-11-24 09:46:39.500,45998.0
2022-11-24 09:46:40.500,45998.0
2022-11-24 09:46:41.500,45998.0
2022-11-24 09:46:42.500,45998.0
2022-11-24 09:46:43.500,45998.0
2022-11-24 09:46:44.500,45998.0
2022-11-24 09:46:45.500,45998.0
2022-11-24 09:46:46.500,45998.0
2022-11-24 09:46:47.500,45998.0
2022-11-24 09:46:48.500,45998.0
2022-11-24 09:46:49.500,45998.0
2022-11-24 09:46:50.500,45998.0
2022-11-24 09:46:51.500,45998.0
2022-11-24 09:46:52.500,45998.0
2022-11-24 09:46:53.500,45998.0
2022-11-24 09:46:54.500,45998.0
2022-11-24 09:46:55.500,45998.0
2022-11-24 09:46:56.500,45998.0
2022-11-24 09:46:57.500,45998.0
2022-11-24 09:46:58.500,45998.0
2022-11-24 09:46:59.500,45998.0
2022-11-24 09:47:00.500,45998.0
2022-11-24 09:47:01.500,45998.0
2022-11-24 09:47:02.500,45998.0
2022-11-24 09:47:03.500,45998.0
2022-11-24 09:47:04.500,45998.0
2022-11-24 09:47:05.500,45998.0
2022-11-24 09:47:06.500,45998.0
2022-11-24 09:47:07.500,45998.0
2022-11-24 09:47:08.500,45998.0
2022-11-24 09:47:09.500,45998.0
2022-11-24 09:47:10.500,45998.0
2022-11-24 09:47:11.500,45998.0
2022-11-24 09:47:12.500,45998.0
2022-11-24 09:47:13.500,45998.0
2022-11-24 09:47:14.500,45998.0
2022-11-24 09:47:15.500,45998.0
2022-11-24 09:47:16.500,45998.0
2022-11-24 09:47:17.500,45998.0
2022-11-24 09:47:18.500,45998.0
2022-11-24 09:47:19.500,45998.0
2022-11-24 09:47:20.500,45998.0
2022-11-24 09:47:21.500,45998.0
2022-11-24 09:47:22.500,45998.0
2022-11-24 09:47:23.500,45998.0
2022-11-24 09:47:24.500,45998.0
2022-11-24 09:47:25.500,45998.0
2022-11-24 09:47:26.500,45998.0
2022-11-24 09:47:27.500,45998.0
2022-11-24 09:47:28.500,45998.0
2022-11-24 09:47:29.500,45998.0
2022-11-24 09:47:30.500,45998.0
2022-11-24 09:47:31.500,45998.0
2022-11-24 09:47:32.500,45998.0
2022-11-24 09:47:33.500,45998.0
2022-11-24 09:47:34.500,45998.0
2022-11-24 09:47:35.500,45998.0
2022-11-24 09:47:36.500,45998.0
2022-11-24 09:47:37.500,45998.0
2022-11-24 09:47:38.500,45998.0
2022-11-24 09:47:39.500,45998.0
2022-11-24 09:47:40.500,45998.0
2022-11-24 09:47:41.500,45998.0
2022-11-24 09:47:42.500,45998.0
2022-11-24 09:47:43.500,45998.0
2022-11-24 09:47:44.500,45998.0
2022-11-24 09:47:45.500,45998.0
2022-11-24 09:47:46.500,45998.0
2022-11-24 09:47:47.500,45998.0
2022-11-24 09:47:48.500,45998.0
2022-11-24 09:47:49.500,45998.0
2022-11-24 09:47:50.500,45998.0
2022-11-24 09:47:51.500,45998.0
2022-11-24 09:47:52.500,45998.0
2022-11-24 09:47:53.500,45998.0
2022-11-24 09:47:54.500,45998.0
2022-11-24 09:47:55.500,45998.0
2022-11-24 09:47:56.500,45998.0
2022-11-24 09:47:57.500,45998.0
2022-11-24 09:47:58.500,45998.0
2022-11-24 09:47:59.500,45998.0
2022-11-24 09:48:00.500,45998.0
2022-11-24 09:48:01.500,45998.0
2022-11-24 09:48:02.500,45998.0
2022-11-24 09:48:03.500,45998.0
2022-11-24 09:48:04.500,45998.0
2022-11-24 09:48:05.500,45998.0
2022-11-24 09:48:06.500,45998.0
2022-11-24 09:48:07.500,45998.0
2022-11-24 09:48:08.500,45998.0
2022-11-24 09:48:09.500,45998.0
2022-11-24 09:48:10.500,45998.0
2022-11-24 09:48:11.500,45998.0
2022-11-24 09:48:12.500,45998.0
2022-11-24 09:48:13.500,45998.0
2022-11-24 09:48:14.500,45998.0
2022-11-24 09:48:15.500,45998.0
2022-11-24 09:48:16.500,45998.0
2022-11-24 09:48:17.500,45998.0
2022-11-24 09:48:18.500,45998.0
2022-11-24 09:48:19.500,45998.0
2022-11-24 09:48:20.500,45998.0
2022-11-24 09:48:21.500,45998.0
2022-11-24 09:48:22.500,45998.0
2022-11-24 09:48:23.500,45998.0
2022-11-24 09:48:24.500,45998.0
2022-11-24 09:48:25.500,45998.0
2022-11-24 09:48:26.500,45998.0
2022-11-24 09:48:27.500,45998.0
2022-11-24 09:48:28.500,45998.0
2022-11-24 09:48:29.500,45998.0
2022-11-24 09:48:30.500,45998.0
2022-11-24 09:48:31.500,45998.0
2022-11-24 09:48:32.500,45998.0
2022-11-24 09:48:33.500,45998.0
2022-11-24 09:48:34.500,45998.0
2022-11-24 09:48:35.500,45998.0
2022-11-24 09:48:36.500,45998.0
2022-11-24 09:48:37.500,45998.0
2022-11-24 09:48:38.500,45998.0
2022-11-24 09:48:39.500,45998.0
2022-11-24 09:48:40.500,45998.0
2022-11-24 09:48:41.500,45998.0
2022-11-24 09:48:42.500,45998.0
2022-11-24 09:48:43.500,45998.0
2022-11-24 09:48:44.500,45998.0
2022-11-24 09:48:45.500,45998.0
2022-11-24 09:48:46.500,45998.0
2022-11-24 09:48:47.500,45998.0
2022-11-24 09:48:48.500,45998.0
2022-11-24 09:48:49.500,45998.0
2022-11-24 09:48:50.500,45998.0
2022-11-24 09:48:51.500,45998.0
2022-11-24 09:48:52.500,45998.0
2022-11-24 09:48:53.500,45998.0
2022-11-24 09:48:54.500,45998.0
2022-11-24 09:48:55.500,45998.0
2022-11-24 09:48:56.500,45998.0
2022-11-24 09:48:57.500,45998.0
2022-11-24 09:48:58.500,45998.0
2022-11-24 09:48:59.500,45998.0
2022-11-24 09:49:00.500,45998.0
2022-11-24 09:49:01.500,45998.0
2022-11-24 09:49:02.500,45998.0
2022-11-24 09:49:03.500,45998.0
2022-11-24 09:49:04.500,45998.0
2022-11-24 09:49:05.500,45998.0
2022-11-24 09:49:06.500,45998.0
2022-11-24 09:49:07.500,45998.0
2022-11-24 09:49:08.500,45998.0
2022-11-24 09:49:09.500,45998.0
2022-11-24 09:49:10.500,45998.0
2022-11-24 09:49:11.500,45998.0
2022-11-24 09:49:12.500,45998.0
2022-11-24 09:49:13.500,45998.0
2022-11-24 09:49:14.500,45998.0
2022-11-24 09:49:15.500,45998.0
2022-11-24 09:49:16.500,45998.0
2022-11-24 09:49:17.500,45998.0
2022-11-24 09:49:18.500,45998.0
2022-11-24 09:49:19.500,45998.0
2022-11-24 09:49:20.500,45998.0
2022-11-24 09:49:21.500,45998.0
2022-11-24 09:49:22.500,45998.0
2022-11-24 09:49:23.500,45998.0
2022-11-24 09:49:24.500,45998.0
2022-11-24 09:49:25.500,45998.0
2022-11-24 09:49:26.500,45998.0
2022-11-24 09:49:27.500,45998.0
2022-11-24 09:49:28.500,45998.0
2022-11-24 09:49:29.500,45998.0
2022-11-24 09:49:30.500,45998.0
2022-11-24 09:49:31.500,45998.0
2022-11-24 09:49:32.500,45998.0
2022-11-24 09:49:33.500,45998.0
2022-11-24 09:49:34.500,45998.0
2022-11-24 09:49:35.500,45998.0
2022-11-24 09:49:36.500,45998.0
2022-11-24 09:49:37.500,45998.0
2022-11-24 09:49:38.500,45998.0
2022-11-24 09:49:39.500,45998.0
2022-11-24 09:49:40.500,45998.0
2022-11-24 09:49:41.500,45998.0
2022-11-24 09:49:42.500,45998.0
2022-11-24 09:49:43.500,45998.0
2022-11-24 09:49:44.500,45998.0
2022-11-24 09:49:45.500,45998.0
2022-11-24 09:49:46.500,45998.0
2022-11-24 09:49:47.500,45998.0
2022-11-24 09:49:48.500,45998.0
2022-11-24 09:49:49.500,45998.0
2022-11-24 09:49:50.500,45998.0
2022-11-24 09:49:51.500,45998.0
2022-11-24 09:49:52.500,45998.0
2022-11-24 09:49:53.500,45998.0
2022-11-24 09:49:54.500,45998.0
2022-11-24 09:49:55.500,45998.0
2022-11-24 09:49:56.500,45998.0
2022-11-24 09:49:57.500,45998.0
2022-11-24 09:49:58.500,45998.0
2022-11-24 09:49:59.500,45998.0
2022-11-24 09:50:00.500,45998.0
2022-11-24 09:50:01.500,45998.0
2022-11-24 09:50:02.500,45998.0
2022-11-24 09:50:03.500,45998.0
2022-11-24 09:50:04.500,45998.0
2022-11-24 09:50:05.500,45998.0
2022-11-24 09:50:06.500,45998.0
2022-11-24 09:50:07.500,45998.0
2022-11-24 09:50:08.500,45998.0
2022-11-24 09:50:09.500,45998.0
2022-11-24 09:50:10.500,45998.0
2022-11-24 09:50:11.500,45998.0
2022-11-24 09:50:12.500,45998.0
2022-11-24 09:50:13.500,45998.0
2022-11-24 09:50:14.500,45998.0
2022-11-24 09:50:15.500,45998.0
2022-11-24 09:50:16.500,45998.0
2022-11-24 09:50:17.500,45998.0
2022-11-24 09:50:18.500,45998.0
2022-11-24 09:50:19.500,45998.0
2022-11-24 09:50:20.500,45998.0
2022-11-24 09:50:21.500,45998.0
2022-11-24 09:50:22.500,45998.0
2022-11-24 09:50:23.500,45998.0
2022-11-24 09:50:24.500,45998.0
2022-11-24 09:50:25.500,45998.0
2022-11-24 09:50:26.500,45998.0
2022-11-24 09:50:27.500,45998.0
2022-11-24 09:50:28.500,45998.0
2022-11-24 09:50:29.500,45998.0
2022-11-24 09:50:30.500,45998.0
2022-11-24 09:50:31.500,45998.0
2022-11-24 09:50:32.500,45998.0
2022-11-24 09:50:33.500,45998.0
2022-11-24 09:50:34.500,45998.0
2022-11-24 09:50:35.500,45998.0
2022-11-24 09:50:36.500,45998.0
2022-11-24 09:50:37.500,45998.0
2022-11-24 09:50:38.500,45998.0
2022-11-24 09:50:39.500,45998.0
2022-11-24 09:50:40.500,45998.0
2022-11-24 09:50:41.500,45998.0
2022-11-24 09:50:42.500,45998.0
2022-11-24 09:50:43.500,45998.0
2022-11-24 09:50:44.500,45998.0
2022-11-24 09:50:45.500,45998.0
2022-11-24 09:50:46.500,45998.0
2022-11-24 09:50:47.500,45998.0
2022-11-24 09:50:48.500,45998.0
2022-11-24 09:50:49.500,45998.0
2022-11-24 09:50:50.500,45998.0
2022-11-24 09:50:51.500,45998.0
2022-11-24 09:50:52.500,45998.0
2022-11-24 09:50:53.500,45998.0
2022-11-24 09:50:54.500,45998.0
2022-11-24 09:50:55.500,45998.0
2022-11-24 09:50:56.500,45998.0
2022-11-24 09:50:57.500,45998.0
2022-11-24 09:50:58.500,45998.0
2022-11-24 09:50:59.500,45998.0
2022-11-24 09:51:00.500,45998.0
2022-11-24 09:51:01.500,45998.0
2022-11-24 09:51:02.500,45998.0
2022-11-24 09:51:03.500,45998.0
2022-11-24 09:51:04.500,45998.0
2022-11-24 09:51:05.500,45998.0
2022-11-24 09:51:06.500,45998.0
2022-11-24 09:51:07.500,45998.0
2022-11-24 09:51:08.500,45998.0
2022-11-24 09:51:09.500,45998.0
2022-11-24 09:51:10.500,45998.0
2022-11-24 09:51:11.500,45998.0
2022-11-24 09:51:12.500,45998.0
2022-11-24 09:51:13.500,45998.0
2022-11-24 09:51:14.500,45998.0
2022-11-24 09:51:15.500,45998.0
2022-11-24 09:51:16.500,45998.0
2022-11-24 09:51:17.500,45998.0
2022-11-24 09:51:18.500,45998.0
2022-11-24 09:51:19.500,45998.0
2022-11-24 09:51:20.500,45998.0
2022-11-24 09:51:21.500,45998.0
2022-11-24 09:51:22.500,45998.0
2022-11-24 09:51:23.500,45998.0
2022-11-24 09:51:24.500,45998.0
2022-11-24 09:51:25.500,45998.0
2022-11-24 09:51:26.500,45998.0
2022-11-24 09:51:27.500,45998.0
2022-11-24 09:51:28.500,45998.0
2022-11-24 09:51:29.500,45998.0
2022-11-24 09:51:30.500,45998.0
2022-11-24 09:51:31.500,45998.0
2022-11-24 09:51:32.500,45998.0
2022-11-24 09:51:33.500,45998.0
2022-11-24 09:51:34.500,45998.0
2022-11-24 09:51:35.500,45998.0
2022-11-24 09:51:36.500,45998.0
2022-11-24 09:51:37.500,45998.0
2022-11-24 09:51:38.500,45998.0
2022-11-24 09:51:39.500,45998.0
2022-11-24 09:51:40.500,45998.0
2022-11-24 09:51:41.500,45998.0
2022-11-24 09:51:42.500,45998.0
2022-11-24 09:51:43.500,45998.0
2022-11-24 09:51:44.500,45998.0
2022-11-24 09:51:45.500,45998.0
2022-11-24 09:51:46.500,45998.0
2022-11-24 09:51:47.500,45998.0
2022-11-24 09:51:48.500,45998.0
2022-11-24 09:51:49.500,45998.0
2022-11-24 09:51:50.500,45998.0
2022-11-24 09:51:51.500,45998.0
2022-11-24 09:51:52.500,45998.0
2022-11-24 09:51:53.500,45998.0
2022-11-24 09:51:54.500,45998.0
2022-11-24 09:51:55.500,45998.0
2022-11-24 09:51:56.500,45998.0
2022-11-24 09:51:57.500,45998.0
2022-11-24 09:51:58.500,45998.0
2022-11-24 09:51:59.500,45998.0
2022-11-24 09:52:00.500,45998.0
2022-11-24 09:52:01.500,45998.0
2022-11-24 09:52:02.500,45998.0
2022-11-24 09:52:03.500,45998.0
2022-11-24 09:52:04.500,45998.0
2022-11-24 09:52:05.500,45998.0
2022-11-24 09:52:06.500,45998.0
2022-11-24 09:52:07.500,45998.0
2022-11-24 09:52:08.500,45998.0
2022-11-24 09:52:09.500,45998.0
2022-11-24 09:52:10.500,45998.0
2022-11-24 09:52:11.500,45998.0
2022-11-24 09:52:12.500,45998.0
2022-11-24 09:52:13.500,45998.0
2022-11-24 09:52:14.500,45998.0
2022-11-24 09:52:15.500,45998.0
2022-11-24 09:52:16.500,45998.0
2022-11-24 09:52:17.500,45998.0
2022-11-24 09:52:18.500,45998.0
2022-11-24 09:52:19.500,45998.0
2022-11-24 09:52:20.500,45998.0
2022-11-24 09:52:21.500,45998.0
2022-11-24 09:52:22.500,45998.0
2022-11-24 09:52:23.500,45998.0
2022-11-24 09:52:24.500,45998.0
2022-11-24 09:52:25.500,45998.0
2022-11-24 09:52:26.500,45998.0
2022-11-24 09:52:27.500,45998.0
2022-11-24 09:52:28.500,45998.0
2022-11-24 09:52:29.500,45998.0
2022-11-24 09:52:30.500,45998.0
2022-11-24 09:52:31.500,45998.0
2022-11-24 09:52:32.500,45998.0
2022-11-24 09:52:33.500,45998.0
2022-11-24 09:52:34.500,45998.0
2022-11-24 09:52:35.500,45998.0
2022-11-24 09:52:36.500,45998.0
2022-11-24 09:52:37.500,45998.0
2022-11-24 09:52:38.500,45998.0
2022-11-24 09:52:39.500,45998.0
2022-11-24 09:52:40.500,45998.0
2022-11-24 09:52:41.500,45998.0
2022-11-24 09:52:42.500,45998.0
2022-11-24 09:52:43.500,45998.0
2022-11-24 09:52:44.500,45998.0
2022-11-24 09:52:45.500,45998.0
2022-11-24 09:52:46.500,45998.0
2022-11-24 09:52:47.500,45998.0
2022-11-24 09:52:48.500,45998.0
2022-11-24 09:52:49.500,45998.0
2022-11-24 09:52:50.500,45998.0
2022-11-24 09:52:51.500,45998.0
2022-11-24 09:52:52.500,45998.0
2022-11-24 09:52:53.500,45998.0
2022-11-24 09:52:54.500,45998.0
2022-11-24 09:52:55.500,45998.0
2022-11-24 09:52:56.500,45998.0
2022-11-24 09:52:57.500,45998.0
2022-11-24 09:52:58.500,45998.0
2022-11-24 09:52:59.500,45998.0
2022-11-24 09:53:00.500,45998.0
2022-11-24 09:53:01.500,45998.0
2022-11-24 09:53:02.500,45998.0
2022-11-24 09:53:03.500,45998.0
2022-11-24 09:53:04.500,45998.0
2022-11-24 09:53:05.500,45998.0
2022-11-24 09:53:06.500,45998.0
2022-11-24 09:53:07.500,45998.0
2022-11-24 09:53:08.500,45998.0
2022-11-24 09:53:09.500,45998.0
2022-11-24 09:53:10.500,45998.0
2022-11-24 09:53:11.500,45998.0
2022-11-24 09:53:12.500,45998.0
2022-11-24 09:53:13.500,45998.0
2022-11-24 09:53:14.500,45998.0
2022-11-24 09:53:15.500,45998.0
2022-11-24 09:53:16.500,45998.0
2022-11-24 09:53:17.500,45998.0
2022-11-24 09:53:18.500,45998.0
2022-11-24 09:53:19.500,45998.0
2022-11-24 09:53:20.500,45998.0
2022-11-24 09:53:21.500,45998.0
2022-11-24 09:53:22.500,45998.0
2022-11-24 09:53:23.500,45998.0
2022-11-24 09:53:24.500,45998.0
2022-11-24 09:53:25.500,45998.0
2022-11-24 09:53:26.500,45998.0
2022-11-24 09:53:27.500,45998.0
2022-11-24 09:53:28.500,45998.0
2022-11-24 09:53:29.500,45998.0
2022-11-24 09:53:30.500,45998.0
2022-11-24 09:53:31.500,45998.0
2022-11-24 09:53:32.500,45998.0
2022-11-24 09:53:33.500,45998.0
2022-11-24 09:53:34.500,45998.0
2022-11-24 09:53:35.500,45998.0
2022-11-24 09:53:36.500,45998.0
2022-11-24 09:53:37.500,45998.0
2022-11-24 09:53:38.500,45998.0
2022-11-24 09:53:39.500,45998.0
2022-11-24 09:53:40.500,45998.0
2022-11-24 09:53:41.500,45998.0
2022-11-24 09:53:42.500,45998.0
2022-11-24 09:53:43.500,45998.0
2022-11-24 09:53:44.500,45998.0
2022-11-24 09:53:45.500,45998.0
2022-11-24 09:53:46.500,45998.0
2022-11-24 09:53:47.500,45998.0
2022-11-24 09:53:48.500,45998.0
2022-11-24 09:53:49.500,45998.0
2022-11-24 09:53:50.500,45998.0
2022-11-24 09:53:51.500,45998.0
2022-11-24 09:53:52.500,45998.0
2022-11-24 09:53:53.500,45998.0
2022-11-24 09:53:54.500,45998.0
2022-11-24 09:53:55.500,45998.0
2022-11-24 09:53:56.500,45998.0
2022-11-24 09:53:57.500,45998.0
