isotime,frequency
2022-11-24 09:42:19.500,-19656.034997463226
2022-11-24 09:42:20.500,-11641.944095134735
2022-11-24 09:42:21.500,186.39680767059326
2022-11-24 09:42:22.500,10335.737709999084
2022-11-24 09:42:23.500,-245.67138767242432
2022-11-24 09:42:24.500,-7819.830485343933
2022-11-24 09:42:25.500,11165.510417461395
2022-11-24 09:42:26.500,-11810.398680210114
2022-11-24 09:42:27.500,-2282.3077778816223
2022-11-24 09:42:28.500,6830.533124446869
2022-11-24 09:42:29.500,16131.124027252197
2022-11-24 09:42:30.500,-12844.035070419312
2022-11-24 09:42:31.500,15130.05583190918
2022-11-24 09:42:32.500,-5915.853265762329
2022-11-24 09:42:33.500,-1131.5123629570007
2022-11-24 09:42:34.500,-1854.1714606285095
2022-11-24 09:42:35.500,20793.91944169998
2022-11-24 09:42:36.500,-17097.48965549469
2022-11-24 09:42:37.500,-22999.3987531662
2022-11-24 09:42:38.500,12824.192149162292
2022-11-24 09:42:39.500,6644.033051490784
2022-11-24 09:42:40.500,-15574.126046180725
2022-11-24 09:42:41.500,-724.2851433753967
2022-11-24 09:42:42.500,17982.805758953094
2022-11-24 09:42:43.500,3577.8966612815857
2022-11-24 09:42:44.500,12741.737564086914
2022-11-24 09:42:45.500,23870.828466415405
2022-11-24 09:42:46.500,-18887.330631256104
2022-11-24 09:42:47.500,7933.510271072388
2022-11-24 09:42:48.500,-1875.648826122284
2022-11-24 09:42:49.500,12074.192076206207
2022-11-24 09:42:50.500,21497.7829785347
2022-11-24 09:42:51.500,21023.37388086319
2022-11-24 09:42:52.500,19237.214783668518
2022-11-24 09:42:53.500,-10679.19431400299
2022-11-24 09:42:54.500,-14117.3534116745
2022-11-24 09:42:55.500,16939.98749065399
2022-11-24 09:42:56.500,-24265.92160654068
2022-11-24 09:42:57.500,23954.66929578781
2022-11-24 09:42:58.500,-561.2398018836975
2022-11-24 09:42:59.500,887.3511004447937
2022-11-24 09:43:00.500,21073.692187786102
2022-11-24 09:43:01.500,-14674.216539859772
2022-11-24 09:43:02.500,-1712.625267982483
2022-11-24 09:43:03.500,14650.216003894806
2022-11-24 09:43:04.500,19622.557276248932
2022-11-24 09:43:05.500,-4094.8514518737793
2022-11-24 09:43:06.500,3343.2398204803467
2022-11-24 09:43:07.500,20551.581092357635
2022-11-24 09:43:08.500,16432.922364234924
2022-11-24 09:43:09.500,12992.51363658905
2022-11-24 09:43:10.500,-23003.64509153366
2022-11-24 09:43:11.500,18614.446180820465
2022-11-24 09:43:12.500,-6587.212547302246
2022-11-24 09:43:13.500,22489.878724575043
2022-11-24 09:43:14.500,5822.719996929169
2022-11-24 09:43:15.500,-12048.438731193542
2022-11-24 09:43:16.500,17588.402540683746
2022-11-24 09:43:17.500,-1607.5061869621277
2022-11-24 09:43:18.500,2465.085084915161
2022-11-24 09:43:19.500,-19251.073642730713
2022-11-24 09:43:20.500,-6911.982370853424
2022-11-24 09:43:21.500,15560.358901023865
2022-11-24 09:43:22.500,-7224.799826622009
2022-11-24 09:43:23.500,-9271.70855474472
2022-11-24 09:43:24.500,10016.132717609406
2022-11-24 09:43:25.500,-7670.776010513306
2022-11-24 09:43:26.500,-17629.934738636017
2022-11-24 09:43:27.500,-24123.34346628189
2022-11-24 09:43:28.500,1898.247805595398
2022-11-24 09:43:29.500,-5802.160922527313
2022-11-24 09:43:30.500,19918.180349826813
2022-11-24 09:43:31.500,24444.0216217041
2022-11-24 09:43:32.500,-13021.887105941772
2022-11-24 09:43:33.500,25250.454165935516
2022-11-24 09:43:34.500,24394.295437812805
2022-11-24 09:43:35.500,10360.386710166931
2022-11-24 09:43:36.500,-17858.52201795578
2022-11-24 09:43:37.500,-12170.180746078491
2022-11-24 09:43:38.500,2379.1605262756348
2022-11-24 09:43:39.500,21779.001798152924
2022-11-24 09:43:40.500,3264.0930705070496
2022-11-24 09:43:41.500,4138.184342384338
2022-11-24 09:43:42.500,24918.775614261627
2022-11-24 09:43:43.500,-4758.383113384247
2022-11-24 09:43:44.500,-8631.291841506958
2022-11-24 09:43:45.500,23765.049430847168
2022-11-24 09:43:46.500,4142.890702724457
2022-11-24 09:43:47.500,9707.231974601746
2022-11-24 09:43:48.500,-19014.92675304413
2022-11-24 09:43:49.500,-16659.58548116684
2022-11-24 09:43:50.500,-9441.74420928955
2022-11-24 09:43:51.500,-7580.402936935425
2022-11-24 09:43:52.500,24497.438334941864
2022-11-24 09:43:53.500,-3669.47039270401
2022-11-24 09:43:54.500,13212.620879173279
2022-11-24 09:43:55.500,11691.212151050568
2022-11-24 09:43:56.500,24508.803423404694
2022-11-24 09:43:57.500,-1888.8553047180176
2022-11-24 09:43:58.500,4495.735967159271
2022-11-24 09:43:59.500,-6969.172760486603
2022-11-24 09:44:00.500,3687.6686902046204
2022-11-24 09:44:01.500,-6699.239680290222
2022-11-24 09:44:02.500,-5017.398050785065
2022-11-24 09:44:03.500,22343.193578720093
2022-11-24 09:44:04.500,-16807.46479177475
2022-11-24 09:44:05.500,-24368.873162269592
2022-11-24 09:44:06.500,-3866.531532764435
2022-11-24 09:44:07.500,17203.81009721756
2022-11-24 09:44:08.500,-6897.848273277283
2022-11-24 09:44:09.500,-15378.006643772125
2022-11-24 09:44:10.500,6821.584985733032
2022-11-24 09:44:11.500,-16343.82338476181
2022-11-24 09:44:12.500,6734.518244743347
2022-11-24 09:44:13.500,13620.359874248505
2022-11-24 09:44:14.500,-4311.298496246338
2022-11-24 09:44:15.500,-2849.4568667411804
2022-11-24 09:44:16.500,-6530.615237236023
2022-11-24 09:44:17.500,20341.976392269135
2022-11-24 09:44:18.500,22502.068021774292
2022-11-24 09:44:19.500,-9267.34034872055
2022-11-24 09:44:20.500,-8512.248719215393
2022-11-24 09:44:21.500,4051.0929102897644
2022-11-24 09:44:22.500,-7615.565460205078
2022-11-24 09:44:23.500,-20315.47383069992
2022-11-24 09:44:24.500,9532.367799282074
2022-11-24 09:44:25.500,13131.709428310394
2022-11-24 09:44:26.500,20304.80105829239
2022-11-24 09:44:27.500,-18443.607312202454
2022-11-24 09:44:28.500,-18255.265682697296
2022-11-24 09:44:29.500,-10971.674053192139
2022-11-24 09:44:30.500,23978.16757631302
2022-11-24 09:44:31.500,-3759.4907941818237
2022-11-24 09:44:32.500,7103.350835323334
2022-11-24 09:44:33.500,-10216.807535171509
2022-11-24 09:44:34.500,10780.534094333649
2022-11-24 09:44:35.500,542.8757238388062
2022-11-24 09:44:36.500,15722.467353343964
2022-11-24 09:44:37.500,6149.308982849121
2022-11-24 09:44:38.500,-19199.59938764572
2022-11-24 09:44:39.500,18094.742241859436
2022-11-24 09:44:40.500,6556.3338713645935
2022-11-24 09:44:41.500,3477.925500869751
2022-11-24 09:44:42.500,10986.267130851746
2022-11-24 09:44:43.500,-18714.141239643097
2022-11-24 09:44:44.500,-12815.29961013794
2022-11-24 09:44:45.500,23685.792019367218
2022-11-24 09:44:46.500,-9096.866351127625
2022-11-24 09:44:47.500,-20104.524721622467
2022-11-24 09:44:48.500,-15417.18309211731
2022-11-24 09:44:49.500,-22134.091462612152
2022-11-24 09:44:50.500,-1243.7498331069946
2022-11-24 09:44:51.500,9630.091796398163
2022-11-24 09:44:52.500,14655.18342590332
2022-11-24 09:44:53.500,4205.275055408478
2022-11-24 09:44:54.500,-11533.133315086365
2022-11-24 09:44:55.500,19949.458314418793
2022-11-24 09:44:56.500,4489.29994392395
2022-11-24 09:44:57.500,-22306.858426570892
2022-11-24 09:44:58.500,21980.983202934265
2022-11-24 09:44:59.500,-10488.42516708374
2022-11-24 09:45:00.500,-21594.083359241486
2022-11-24 09:45:01.500,10756.00862789154
2022-11-24 09:45:02.500,5431.1006145477295
2022-11-24 09:45:03.500,16382.692601680756
2022-11-24 09:45:04.500,17538.034588336945
2022-11-24 09:45:05.500,-16323.62342453003
2022-11-24 09:45:06.500,-23343.78143787384
2022-11-24 09:45:07.500,-1218.6894507408142
2022-11-24 09:45:08.500,-4318.347464084625
2022-11-24 09:45:09.500,-9093.2554769516
2022-11-24 09:45:10.500,-10775.91349029541
2022-11-24 09:45:11.500,-9968.321503162384
2022-11-24 09:45:12.500,13731.770483493805
2022-11-24 09:45:13.500,6607.112470626831
2022-11-24 09:45:14.500,-1756.79554271698
2022-11-24 09:45:15.500,3357.296444416046
2022-11-24 09:45:16.500,23289.888431072235
2022-11-24 09:45:17.500,-11742.769581794739
2022-11-24 09:45:18.500,-4776.92759513855
2022-11-24 09:45:19.500,21812.664391994476
2022-11-24 09:45:20.500,-3242.2436213493347
2022-11-24 09:45:21.500,12307.848365783691
2022-11-24 09:45:22.500,7882.69035243988
2022-11-24 09:45:23.500,-22917.217660427094
2022-11-24 09:45:24.500,-20529.875673770905
2022-11-24 09:45:25.500,15271.716313362122
2022-11-24 09:45:26.500,-12166.94169998169
2022-11-24 09:45:27.500,-12788.3497133255
2022-11-24 09:45:28.500,-6090.507726192474
2022-11-24 09:45:29.500,5611.584260940552
2022-11-24 09:45:30.500,-6225.823752403259
2022-11-24 09:45:31.500,-3266.4817657470703
2022-11-24 09:45:32.500,10608.860221385956
2022-11-24 09:45:33.500,-4216.047791957855
2022-11-24 09:45:34.500,-21165.95580482483
2022-11-24 09:45:35.500,-24115.36381816864
2022-11-24 09:45:36.500,22941.728168964386
2022-11-24 09:45:37.500,-5265.679844379425
2022-11-24 09:45:38.500,20194.1621427536
2022-11-24 09:45:39.500,16684.50412940979
2022-11-24 09:45:40.500,-13336.403883457184
2022-11-24 09:45:41.500,-17425.061896800995
2022-11-24 09:45:42.500,23634.78009033203
2022-11-24 09:45:43.500,14684.87207698822
2022-11-24 09:45:44.500,19285.714064121246
2022-11-24 09:45:45.500,-22861.693949222565
2022-11-24 09:45:46.500,-22836.35196208954
2022-11-24 09:45:47.500,2368.9900245666504
2022-11-24 09:45:48.500,18219.582011699677
2022-11-24 09:45:49.500,9658.673998355865
2022-11-24 09:45:50.500,23271.26598548889
2022-11-24 09:45:51.500,9124.60797214508
2022-11-24 09:45:52.500,-4107.800040721893
2022-11-24 09:45:53.500,3585.7919459342957
2022-11-24 09:45:54.500,-22064.11606693268
2022-11-24 09:45:55.500,20814.22591972351
2022-11-24 09:45:56.500,-20251.432093143463
2022-11-24 09:45:57.500,-16738.840106487274
2022-11-24 09:45:58.500,16880.501880645752
2022-11-24 09:45:59.500,10874.343867301941
2022-11-24 09:46:00.500,25098.936038970947
2022-11-24 09:46:01.500,5174.778395652771
2022-11-24 09:46:02.500,3086.1207518577576
2022-11-24 09:46:03.500,3672.9631085395813
2022-11-24 09:46:04.500,-15878.694535255432
2022-11-24 09:46:05.500,-3887.8521785736084
2022-11-24 09:46:06.500,19322.990177631378
2022-11-24 09:46:07.500,-5660.917466163635
2022-11-24 09:46:08.500,2628.1748905181885
2022-11-24 09:46:09.500,-10497.232753276825
2022-11-24 09:46:10.500,-19114.140396595
2022-11-24 09:46:11.500,21940.201959609985
2022-11-24 09:46:12.500,18469.04431629181
2022-11-24 09:46:13.500,24112.636672496796
2022-11-24 09:46:14.500,-5787.020970821381
2022-11-24 09:46:15.500,17137.821385383606
2022-11-24 09:46:16.500,-14976.08625793457
2022-11-24 09:46:17.500,-21241.493901729584
2022-11-24 09:46:18.500,-3637.40154504776
2022-11-24 09:46:19.500,-14736.809188842773
2022-11-24 09:46:20.500,328.5331678390503
2022-11-24 09:46:21.500,-14783.874475955963
2022-11-24 09:46:22.500,21.717880249023438
2022-11-24 09:46:23.500,13888.560236930847
2022-11-24 09:46:24.500,18292.402593135834
2022-11-24 09:46:25.500,21063.244949817657
2022-11-24 09:46:26.500,14299.587306022644
2022-11-24 09:46:27.500,5702.179662704468
2022-11-24 09:46:28.500,-12279.477981090546
2022-11-24 09:46:29.500,-24116.135624408722
2022-11-24 09:46:30.500,-13442.793268203735
2022-11-24 09:46:31.500,8367.049088478088
2022-11-24 09:46:32.500,24542.141444683075
2022-11-24 09:46:33.500,9805.733801364899
2022-11-24 09:46:34.500,-679.1738424301147
2022-11-24 09:46:35.500,-17881.081486225128
2022-11-24 09:46:36.500,23659.760870456696
2022-11-24 09:46:37.500,-9397.646773338318
2022-11-24 09:46:38.500,11967.945583343506
2022-11-24 09:46:39.500,-48.46206045150757
2022-11-24 09:46:40.500,-21366.119703769684
2022-11-24 09:46:41.500,23674.472652435303
2022-11-24 09:46:42.500,-13461.434990882874
2022-11-24 09:46:43.500,8727.907365322113
2022-11-24 09:46:44.500,25260.999722003937
2022-11-24 09:46:45.500,23063.092078208923
2022-11-24 09:46:46.500,-132.56556510925293
2022-11-24 09:46:47.500,-9514.973208904266
2022-11-24 09:46:48.500,-7600.880852222443
2022-11-24 09:46:49.500,-1724.288496017456
2022-11-24 09:46:50.500,-23751.19613981247
2022-11-24 09:46:51.500,-12972.103783130646
2022-11-24 09:46:52.500,-22680.01142692566
2022-11-24 09:46:53.500,-3600.1690702438354
2022-11-24 09:46:54.500,13793.173285961151
2022-11-24 09:46:55.500,-12075.234357357025
2022-11-24 09:46:56.500,12958.857998847961
2022-11-24 09:46:57.500,-8979.549644470215
2022-11-24 09:46:58.500,-3833.2072882652283
2022-11-24 09:46:59.500,22584.385068416595
2022-11-24 09:47:00.500,16473.977597236633
2022-11-24 09:47:01.500,4870.320298671722
2022-11-24 09:47:02.500,-17429.08699989319
2022-11-24 09:47:03.500,-23146.994297981262
2022-11-24 09:47:04.500,-7779.401596546173
2022-11-24 09:47:05.500,4256.441104888916
2022-11-24 09:47:06.500,-8734.716193675995
2022-11-24 09:47:07.500,17024.626507759094
2022-11-24 09:47:08.500,4869.4692096710205
2022-11-24 09:47:09.500,3459.5619111061096
2022-11-24 09:47:10.500,25078.9046125412
2022-11-24 09:47:11.500,17272.997313976288
2022-11-24 09:47:12.500,7672.340015411377
2022-11-24 09:47:13.500,10805.682717323303
2022-11-24 09:47:14.500,21877.775418758392
2022-11-24 09:47:15.500,7132.618120193481
2022-11-24 09:47:16.500,4052.9608216285706
2022-11-24 09:47:17.500,4968.55352306366
2022-11-24 09:47:18.500,21613.89622449875
2022-11-24 09:47:19.500,3719.988926410675
2022-11-24 09:47:20.500,-6125.918372154236
2022-11-24 09:47:21.500,-22656.825670719147
2022-11-24 09:47:22.500,-24526.482969284058
2022-11-24 09:47:23.500,15441.359732151031
2022-11-24 09:47:24.500,-13114.297565937042
2022-11-24 09:47:25.500,-23322.454864501953
2022-11-24 09:47:26.500,4494.387836933136
2022-11-24 09:47:27.500,-3269.269461631775
2022-11-24 09:47:28.500,-4794.926760196686
2022-11-24 09:47:29.500,-20012.58405828476
2022-11-24 09:47:30.500,24720.25864315033
2022-11-24 09:47:31.500,22960.60134458542
2022-11-24 09:47:32.500,1082.1940460205078
2022-11-24 09:47:33.500,4538.036747455597
2022-11-24 09:47:34.500,-21572.620550632477
2022-11-24 09:47:35.500,2278.7221508026123
2022-11-24 09:47:36.500,10555.814852237701
2022-11-24 09:47:37.500,7906.4075536727905
2022-11-24 09:47:38.500,-23518.24974489212
2022-11-24 09:47:39.500,-1467.657042980194
2022-11-24 09:47:40.500,18379.935658454895
2022-11-24 09:47:41.500,-9788.721640110016
2022-11-24 09:47:42.500,-2698.6289386749268
2022-11-24 09:47:43.500,5120.463762760162
2022-11-24 09:47:44.500,-24115.69353532791
2022-11-24 09:47:45.500,3966.6491661071777
2022-11-24 09:47:46.500,-9061.758132457733
2022-11-24 09:47:47.500,9547.334568977356
2022-11-24 09:47:48.500,21462.927270412445
2022-11-24 09:47:49.500,-596.9800281524658
2022-11-24 09:47:50.500,7405.61267375946
2022-11-24 09:47:51.500,14241.45537519455
2022-11-24 09:47:52.500,23458.29807662964
2022-11-24 09:47:53.500,-16925.109221935272
2022-11-24 09:47:54.500,-20051.766520023346
2022-11-24 09:47:55.500,-1782.6738185882568
2022-11-24 09:47:56.500,-591.8311171531677
2022-11-24 09:47:57.500,-5063.488415718079
2022-11-24 09:47:58.500,4705.3542857170105
2022-11-24 09:47:59.500,-19998.803012371063
2022-11-24 09:48:00.500,10473.289873600006
2022-11-24 09:48:01.500,7642.63294506073
2022-11-24 09:48:02.500,-15763.523983955383
2022-11-24 09:48:03.500,-23200.930912971497
2022-11-24 09:48:04.500,13598.912158489227
2022-11-24 09:48:05.500,-15394.494770526886
2022-11-24 09:48:06.500,-2328.1516995429993
2022-11-24 09:48:07.500,5997.191371440887
2022-11-24 09:48:08.500,14428.034442901611
2022-11-24 09:48:09.500,-16272.122486114502
2022-11-24 09:48:10.500,16007.970584869385
2022-11-24 09:48:11.500,-3672.6863436698914
2022-11-24 09:48:12.500,-3797.5932726860046
2022-11-24 09:48:13.500,3864.499798297882
2022-11-24 09:48:14.500,-250.90713024139404
2022-11-24 09:48:15.500,9918.685940742493
2022-11-24 09:48:16.500,5655.529011726379
2022-11-24 09:48:17.500,2578.8720831871033
2022-11-24 09:48:18.500,10030.71515417099
2022-11-24 09:48:19.500,-19423.191774845123
2022-11-24 09:48:20.500,-4221.848703384399
2022-11-24 09:48:21.500,7692.994367599487
2022-11-24 09:48:22.500,-17347.162561416626
2022-11-24 09:48:23.500,-940.5694904327393
2022-11-24 09:48:24.500,-24645.726418972015
2022-11-24 09:48:25.500,10360.616652011871
2022-11-24 09:48:26.500,-15537.040277004242
2022-11-24 09:48:27.500,-4042.697205543518
2022-11-24 09:48:28.500,9658.895865440369
2022-11-24 09:48:29.500,-8289.511063575745
2022-11-24 09:48:30.500,12147.33200788498
2022-11-24 09:48:31.500,23673.425078868866
2022-11-24 09:48:32.500,-511.7318501472473
2022-11-24 09:48:33.500,23164.111221313477
2022-11-24 09:48:34.500,13598.704292297363
2022-11-24 09:48:35.500,-20430.70263671875
2022-11-24 09:48:36.500,-8322.859565258026
2022-11-24 09:48:37.500,22922.48350572586
2022-11-24 09:48:38.500,-22772.173423290253
2022-11-24 09:48:39.500,11442.669648170471
2022-11-24 09:48:40.500,-5983.237280845642
2022-11-24 09:48:41.500,-10087.394209861755
2022-11-24 09:48:42.500,10598.948861122131
2022-11-24 09:48:43.500,-13333.708067417145
2022-11-24 09:48:44.500,-13649.114996433258
2022-11-24 09:48:45.500,-19851.52192544937
2022-11-24 09:48:46.500,25154.571146011353
2022-11-24 09:48:47.500,-12857.33578300476
2022-11-24 09:48:48.500,-9875.492712020874
2022-11-24 09:48:49.500,-9217.64964056015
2022-11-24 09:48:50.500,7541.443430423737
2022-11-24 09:48:51.500,-14602.463498592377
2022-11-24 09:48:52.500,-1405.1204271316528
2022-11-24 09:48:53.500,-13169.027356147766
2022-11-24 09:48:54.500,-5832.934285163879
2022-11-24 09:48:55.500,-21097.591213703156
2022-11-24 09:48:56.500,10926.501857280731
2022-11-24 09:48:57.500,3533.594928264618
2022-11-24 09:48:58.500,-7819.312000751495
2022-11-24 09:48:59.500,-4956.4689292907715
2022-11-24 09:49:00.500,9202.624314308167
2022-11-24 09:49:01.500,9591.217730522156
2022-11-24 09:49:02.500,-15842.438853263855
2022-11-24 09:49:03.500,19496.904562950134
2022-11-24 09:49:04.500,-20573.25202035904
2022-11-24 09:49:05.500,-16805.40860414505
2022-11-24 09:49:06.500,12423.43481206894
2022-11-24 09:49:07.500,-8668.971771717072
2022-11-24 09:49:08.500,-9235.128355503082
2022-11-24 09:49:09.500,25022.465060710907
2022-11-24 09:49:10.500,3611.8084769248962
2022-11-24 09:49:11.500,-12609.598106384277
2022-11-24 09:49:12.500,14212.245309829712
2022-11-24 09:49:13.500,11770.338726043701
2022-11-24 09:49:14.500,-2223.3178577423096
2022-11-24 09:49:15.500,-16022.47444152832
2022-11-24 09:49:16.500,-2274.131025314331
2022-11-24 09:49:17.500,15894.462390899658
2022-11-24 09:49:18.500,-20493.944192409515
2022-11-24 09:49:19.500,18202.649223804474
2022-11-24 09:49:20.500,-3440.757359981537
2022-11-24 09:49:21.500,-5368.663943767548
2022-11-24 09:49:22.500,-23877.07052755356
2022-11-24 09:49:23.500,17342.02288866043
2022-11-24 09:49:24.500,-18420.88369512558
2022-11-24 09:49:25.500,-4553.790278434753
2022-11-24 09:49:26.500,1051.8031377792358
2022-11-24 09:49:27.500,-15198.103446006775
2022-11-24 09:49:28.500,-13028.760029792786
2022-11-24 09:49:29.500,-767.9166135787964
2022-11-24 09:49:30.500,10720.176802635193
2022-11-24 09:49:31.500,-19602.229781150818
2022-11-24 09:49:32.500,-6041.6363644599915
2022-11-24 09:49:33.500,-6950.542948246002
2022-11-24 09:49:34.500,15743.300467967987
2022-11-24 09:49:35.500,-11983.606115818024
2022-11-24 09:49:36.500,24767.487300395966
2022-11-24 09:49:37.500,13831.580716609955
2022-11-24 09:49:38.500,-19925.325867176056
2022-11-24 09:49:39.500,13135.01754951477
2022-11-24 09:49:40.500,-16396.88903427124
2022-11-24 09:49:41.500,15907.204381942749
2022-11-24 09:49:42.500,-20245.20220184326
2022-11-24 09:49:43.500,-17105.358785629272
2022-11-24 09:49:44.500,24124.234630584717
2022-11-24 09:49:45.500,3235.078046798706
2022-11-24 09:49:46.500,-10157.328536510468
2022-11-24 09:49:47.500,-16318.485120296478
2022-11-24 09:49:48.500,-2962.891704082489
2022-11-24 09:49:49.500,22173.2017121315
2022-11-24 09:49:50.500,-12318.95487165451
2022-11-24 09:49:51.500,50.13854455947876
2022-11-24 09:49:52.500,7635.231960773468
2022-11-24 09:49:53.500,9837.075377464294
2022-11-24 09:49:54.500,15522.668793678284
2022-11-24 09:49:55.500,-15948.237790107727
2022-11-24 09:49:56.500,25290.355626106262
2022-11-24 09:49:57.500,5848.4490423202515
2022-11-24 09:49:58.500,-8450.20754146576
2022-11-24 09:49:59.500,3929.38587474823
2022-11-24 09:50:00.500,-17000.020524024963
2022-11-24 09:50:01.500,-12896.676738262177
2022-11-24 09:50:02.500,-806.3329524993896
2022-11-24 09:50:03.500,7371.260833740234
2022-11-24 09:50:04.500,-21131.14538049698
2022-11-24 09:50:05.500,-4489.801594734192
2022-11-24 09:50:06.500,24028.042191028595
2022-11-24 09:50:07.500,24653.385976791382
2022-11-24 09:50:08.500,-17178.77023744583
2022-11-24 09:50:09.500,24344.073548316956
2022-11-24 09:50:10.500,7341.16733455658
2022-11-24 09:50:11.500,-5968.2388796806335
2022-11-24 09:50:12.500,-6855.395093917847
2022-11-24 09:50:13.500,13651.69869184494
2022-11-24 09:50:14.500,17698.042477607727
2022-11-24 09:50:15.500,-2552.363736629486
2022-11-24 09:50:16.500,12132.9800491333
2022-11-24 09:50:17.500,10554.323835372925
2022-11-24 09:50:18.500,-12170.082378864288
2022-11-24 09:50:19.500,-11291.988593101501
2022-11-24 09:50:20.500,15274.105192661285
2022-11-24 09:50:21.500,17880.448978424072
2022-11-24 09:50:22.500,1484.5427641868591
2022-11-24 09:50:23.500,-20247.613450050354
2022-11-24 09:50:24.500,22401.48033618927
2022-11-24 09:50:25.500,-9487.675878047943
2022-11-24 09:50:26.500,-23042.332092285156
2022-11-24 09:50:27.500,10109.26169347763
2022-11-24 09:50:28.500,-11579.394520759583
2022-11-24 09:50:29.500,21974.699265003204
2022-11-24 09:50:30.500,-4218.456948757172
2022-11-24 09:50:31.500,9387.886837005615
2022-11-24 09:50:32.500,15486.980622768402
2022-11-24 09:50:33.500,-24061.17559146881
2022-11-24 09:50:34.500,-15409.581805706024
2022-11-24 09:50:35.500,-5625.488019943237
2022-11-24 09:50:36.500,10499.85576581955
2022-11-24 09:50:37.500,6835.949552059174
2022-11-24 09:50:38.500,12746.29333782196
2022-11-24 09:50:39.500,-7181.362876415253
2022-11-24 09:50:40.500,-20445.019090652466
2022-11-24 09:50:41.500,-11753.925304889679
2022-11-24 09:50:42.500,-22654.081519126892
2022-11-24 09:50:43.500,15343.762266635895
2022-11-24 09:50:44.500,-13191.393947601318
2022-11-24 09:50:45.500,-4060.5501613616943
2022-11-24 09:50:46.500,23578.793624401093
2022-11-24 09:50:47.500,5716.637410163879
2022-11-24 09:50:48.500,-22754.268804073334
2022-11-24 09:50:49.500,18789.574981689453
2022-11-24 09:50:50.500,-19162.33123254776
2022-11-24 09:50:51.500,-140.737446308136
2022-11-24 09:50:52.500,-7667.393660545349
2022-11-24 09:50:53.500,-20626.799874782562
2022-11-24 09:50:54.500,-23057.456089019775
2022-11-24 09:50:55.500,-3756.6123032569885
2022-11-24 09:50:56.500,18246.2314825058
2022-11-24 09:50:57.500,10435.325268268585
2022-11-24 09:50:58.500,3048.9190545082092
2022-11-24 09:50:59.500,22215.012840270996
2022-11-24 09:51:00.500,-21288.643201351166
2022-11-24 09:51:01.500,-3115.2990703582764
2022-11-24 09:51:02.500,21420.795060634613
2022-11-24 09:51:03.500,-11385.360808372498
2022-11-24 09:51:04.500,25086.733322620392
2022-11-24 09:51:05.500,23599.32745361328
2022-11-24 09:51:06.500,1357.1715846061707
2022-11-24 09:51:07.500,-23907.23428440094
2022-11-24 09:51:08.500,18358.85984659195
2022-11-24 09:51:09.500,-22226.79602241516
2022-11-24 09:51:10.500,-2057.2018914222717
2022-11-24 09:51:11.500,7152.142239570618
2022-11-24 09:51:12.500,14878.736370563507
2022-11-24 09:51:13.500,-4018.9194984436035
2022-11-24 09:51:14.500,-3197.575367450714
2022-11-24 09:51:15.500,3714.0187635421753
2022-11-24 09:51:16.500,13142.362894535065
2022-11-24 09:51:17.500,19447.207025527954
2022-11-24 09:51:18.500,-12183.948843479156
2022-11-24 09:51:19.500,11731.645287513733
2022-11-24 09:51:20.500,-5549.260581493378
2022-11-24 09:51:21.500,7041.583549499512
2022-11-24 09:51:22.500,-2570.822319507599
2022-11-24 09:51:23.500,-21907.22818851471
2022-11-24 09:51:24.500,24282.36594247818
2022-11-24 09:51:25.500,24039.96007347107
2022-11-24 09:51:26.500,-15013.445795536041
2022-11-24 09:51:27.500,8966.898335456848
2022-11-24 09:51:28.500,-17471.007533550262
2022-11-24 09:51:29.500,-8958.413402557373
2022-11-24 09:51:30.500,19979.930728435516
2022-11-24 09:51:31.500,24882.024859428406
2022-11-24 09:51:32.500,-23314.131009578705
2022-11-24 09:51:33.500,-4157.286878585815
2022-11-24 09:51:34.500,-8895.192747592926
2022-11-24 09:51:35.500,4396.151383399963
2022-11-24 09:51:36.500,3139.495514392853
2022-11-24 09:51:37.500,-7960.410354614258
2022-11-24 09:51:38.500,22066.43377637863
2022-11-24 09:51:39.500,-14610.722092628479
2022-11-24 09:51:40.500,8788.12203836441
2022-11-24 09:51:41.500,13581.7161693573
2022-11-24 09:51:42.500,23032.56030035019
2022-11-24 09:51:43.500,-7331.3455691337585
2022-11-24 09:51:44.500,7681.248562335968
2022-11-24 09:51:45.500,24260.592693328857
2022-11-24 09:51:46.500,3843.6868238449097
2022-11-24 09:51:47.500,6394.030955314636
2022-11-24 09:51:48.500,-3883.1249136924744
2022-11-24 09:51:49.500,17264.219216823578
2022-11-24 09:51:50.500,-594.9366517066956
2022-11-24 09:51:51.500,-16612.342521190643
2022-11-24 09:51:52.500,-4140.748390197754
2022-11-24 09:51:53.500,21537.595741271973
2022-11-24 09:51:54.500,1817.189871788025
2022-11-24 09:51:55.500,17408.784002780914
2022-11-24 09:51:56.500,-15995.37186574936
2022-11-24 09:51:57.500,-18971.277735233307
2022-11-24 09:51:58.500,6304.8163957595825
2022-11-24 09:51:59.500,2783.660527229309
2022-11-24 09:52:00.500,-1438.4951696395874
2022-11-24 09:52:01.500,-724.6506938934326
2022-11-24 09:52:02.500,-8047.056218147278
2022-11-24 09:52:03.500,6094.288258075714
2022-11-24 09:52:04.500,-8507.367266178131
2022-11-24 09:52:05.500,13557.227209568024
2022-11-24 09:52:06.500,-13949.928314685822
2022-11-24 09:52:07.500,-9942.333838939667
2022-11-24 09:52:08.500,14048.260636806488
2022-11-24 09:52:09.500,-14189.14488697052
2022-11-24 09:52:10.500,16668.199588775635
