isotime,frequency
2022-11-24 00:00:00.000,-2268.749749183655
2022-11-24 00:01:00.000,-2261.9847435951233
2022-11-24 00:02:00.000,-2255.2182598114014
2022-11-24 00:03:00.000,-2248.4495582580566
2022-11-24 00:04:00.000,-2241.679377555847
2022-11-24 00:05:00.000,-2234.906979084015
2022-11-24 00:06:00.000,-2228.1338415145874
2022-11-24 00:07:00.000,-2221.3584856987
2022-11-24 00:08:00.000,-2214.58239030838
2022-11-24 00:09:00.000,-2207.8048162460327
2022-11-24 00:10:00.000,-2201.0257635116577
2022-11-24 00:11:00.000,-2194.24671125412
2022-11-24 00:12:00.000,-2187.4661798477173
2022-11-24 00:13:00.000,-2180.6856484413147
2022-11-24 00:14:00.000,-2173.9036383628845
2022-11-24 00:15:00.000,-2167.1216282844543
2022-11-24 00:16:00.000,-2160.339618206024
2022-11-24 00:17:00.000,-2153.556869029999
2022-11-24 00:18:00.000,-2146.7741198539734
2022-11-24 00:19:00.000,-2139.991370201111
2022-11-24 00:20:00.000,-2133.2086210250854
2022-11-24 00:21:00.000,-2126.4266109466553
2022-11-24 00:22:00.000,-2119.644600868225
2022-11-24 00:23:00.000,-2112.8633303642273
2022-11-24 00:24:00.000,-2106.0827989578247
2022-11-24 00:25:00.000,-2099.3030071258545
2022-11-24 00:26:00.000,-2092.5239543914795
2022-11-24 00:27:00.000,-2085.745641231537
2022-11-24 00:28:00.000,-2078.9688062667847
2022-11-24 00:29:00.000,-2072.1934509277344
2022-11-24 00:30:00.000,-2065.418834209442
2022-11-24 00:31:00.000,-2058.6464352607727
2022-11-24 00:32:00.000,-2051.874776363373
2022-11-24 00:33:00.000,-2045.1053352355957
2022-11-24 00:34:00.000,-2038.3373727798462
2022-11-24 00:35:00.000,-2031.5716285705566
2022-11-24 00:36:00.000,-2024.80810213089
2022-11-24 00:37:00.000,-2018.046793460846
2022-11-24 00:38:00.000,-2011.2877035140991
2022-11-24 00:39:00.000,-2004.530830860138
2022-11-24 00:40:00.000,-1997.776916027069
2022-11-24 00:41:00.000,-1991.025218963623
2022-11-24 00:42:00.000,-1984.2772192955017
2022-11-24 00:43:00.000,-1977.531436920166
2022-11-24 00:44:00.000,-1970.7886123657227
2022-11-24 00:45:00.000,-1964.0494842529297
2022-11-24 00:46:00.000,-1957.313313484192
2022-11-24 00:47:00.000,-1950.5801005363464
2022-11-24 00:48:00.000,-1943.8513231277466
2022-11-24 00:49:00.000,-1937.125503063202
2022-11-24 00:50:00.000,-1930.403380393982
2022-11-24 00:51:00.000,-1923.6856932640076
2022-11-24 00:52:00.000,-1916.9717030525208
2022-11-24 00:53:00.000,-1910.2621488571167
2022-11-24 00:54:00.000,-1903.556291103363
2022-11-24 00:55:00.000,-1896.8548698425293
2022-11-24 00:56:00.000,-1890.1586236953735
2022-11-24 00:57:00.000,-1883.4660744667053
2022-11-24 00:58:00.000,-1876.7794404029846
2022-11-24 00:59:00.000,-1870.0965023040771
2022-11-24 01:00:00.000,-1863.4187397956848
2022-11-24 01:01:00.000,-1856.74689245224
2022-11-24 01:02:00.000,-1850.0794806480408
2022-11-24 01:03:00.000,-1843.4172444343567
2022-11-24 01:04:00.000,-1836.760922908783
2022-11-24 01:05:00.000,-1830.1097774505615
2022-11-24 01:06:00.000,-1823.4645457267761
2022-11-24 01:07:00.000,-1816.8252296447754
2022-11-24 01:08:00.000,-1810.1918277740479
2022-11-24 01:09:00.000,-1803.5643410682678
2022-11-24 01:10:00.000,-1796.942768573761
2022-11-24 01:11:00.000,-1790.327850818634
2022-11-24 01:12:00.000,-1783.7188472747803
2022-11-24 01:13:00.000,-1777.1164979934692
2022-11-24 01:14:00.000,-1770.5215420722961
2022-11-24 01:15:00.000,-1763.9325013160706
2022-11-24 01:16:00.000,-1757.3501143455505
2022-11-24 01:17:00.000,-1750.7751212120056
2022-11-24 01:18:00.000,-1744.2075209617615
2022-11-24 01:19:00.000,-1737.64657497406
2022-11-24 01:20:00.000,-1731.093761920929
2022-11-24 01:21:00.000,-1724.5476026535034
2022-11-24 01:22:00.000,-1718.0095767974854
2022-11-24 01:23:00.000,-1711.478943824768
2022-11-24 01:24:00.000,-1704.9557046890259
2022-11-24 01:25:00.000,-1698.4405980110168
2022-11-24 01:26:00.000,-1691.9343633651733
2022-11-24 01:27:00.000,-1685.435522556305
2022-11-24 01:28:00.000,-1678.9448146820068
2022-11-24 01:29:00.000,-1672.4629788398743
2022-11-24 01:30:00.000,-1665.9892754554749
2022-11-24 01:31:00.000,-1659.5237050056458
2022-11-24 01:32:00.000,-1653.0677461624146
2022-11-24 01:33:00.000,-1646.6206593513489
2022-11-24 01:34:00.000,-1640.1817054748535
2022-11-24 01:35:00.000,-1633.752362728119
2022-11-24 01:36:00.000,-1627.3326315879822
2022-11-24 01:37:00.000,-1620.9217729568481
2022-11-24 01:38:00.000,-1614.5197858810425
2022-11-24 01:39:00.000,-1608.128149986267
2022-11-24 01:40:00.000,-1601.7453861236572
2022-11-24 01:41:00.000,-1595.3729734420776
2022-11-24 01:42:00.000,-1589.0101718902588
2022-11-24 01:43:00.000,-1582.657721042633
2022-11-24 01:44:00.000,-1576.3156213760376
2022-11-24 01:45:00.000,-1569.9831328392029
2022-11-24 01:46:00.000,-1563.6609954833984
2022-11-24 01:47:00.000,-1557.349208831787
2022-11-24 01:48:00.000,-1551.048511981964
2022-11-24 01:49:00.000,-1544.7581663131714
2022-11-24 01:50:00.000,-1538.4789109230042
2022-11-24 01:51:00.000,-1532.21000623703
2022-11-24 01:52:00.000,-1525.9521913528442
2022-11-24 01:53:00.000,-1519.7062067985535
2022-11-24 01:54:00.000,-1513.4705724716187
2022-11-24 01:55:00.000,-1507.2467675209045
2022-11-24 01:56:00.000,-1501.034053325653
2022-11-24 01:57:00.000,-1494.8331685066223
2022-11-24 01:58:00.000,-1488.644112586975
2022-11-24 01:59:00.000,-1482.4668865203857
2022-11-24 02:00:00.000,-1476.3014903068542
2022-11-24 02:01:00.000,-1470.1479234695435
2022-11-24 02:02:00.000,-1464.0069255828857
2022-11-24 02:03:00.000,-1457.8777570724487
