isotime,frequency
2022-11-20 09:13:35.500,-825.2227878570557
2022-11-20 09:13:36.500,-825.093722820282
2022-11-20 09:13:37.500,-825.9646577835083
2022-11-20 09:13:38.500,-825.8355927467346
2022-11-20 09:13:39.500,-825.7065277099609
2022-11-20 09:13:40.500,-825.5774626731873
2022-11-20 09:13:41.500,-825.4483976364136
2022-11-20 09:13:42.500,-825.3193325996399
2022-11-20 09:13:43.500,-825.1902675628662
2022-11-20 09:13:44.500,-825.0612025260925
2022-11-20 09:13:45.500,-825.9321370124817
2022-11-20 09:13:46.500,-825.8030724525452
2022-11-20 09:13:47.500,-825.6740069389343
2022-11-20 09:13:48.500,-825.5449419021606
2022-11-20 09:13:49.500,-825.415876865387
2022-11-20 09:13:50.500,-825.2868118286133
2022-11-20 09:13:51.500,-825.1577467918396
2022-11-20 09:13:52.500,-825.0286817550659
2022-11-20 09:13:53.500,-825.8996167182922
2022-11-20 09:13:54.500,-825.7705516815186
2022-11-20 09:13:55.500,-825.6414866447449
2022-11-20 09:13:56.500,-825.5124216079712
2022-11-20 09:13:57.500,-825.3833565711975
2022-11-20 09:13:58.500,-825.2542915344238
2022-11-20 09:13:59.500,-825.1252264976501
2022-11-20 09:14:00.500,-824.9961552619934
2022-11-20 09:14:01.500,-825.8670783042908
2022-11-20 09:14:02.500,-825.738000869751
2022-11-20 09:14:03.500,-825.6089239120483
2022-11-20 09:14:04.500,-825.4798464775085
2022-11-20 09:14:05.500,-825.3507695198059
2022-11-20 09:14:06.500,-825.2216920852661
2022-11-20 09:14:07.500,-825.0926151275635
2022-11-20 09:14:08.500,-824.9635376930237
2022-11-20 09:14:09.500,-825.834460735321
2022-11-20 09:14:10.500,-825.7053833007812
2022-11-20 09:14:11.500,-825.5763063430786
2022-11-20 09:14:12.500,-825.4472289085388
2022-11-20 09:14:13.500,-825.3181519508362
2022-11-20 09:14:14.500,-825.1890745162964
2022-11-20 09:14:15.500,-825.0599975585938
2022-11-20 09:14:16.500,-825.930920124054
2022-11-20 09:14:17.500,-825.8018431663513
2022-11-20 09:14:18.500,-825.6727657318115
2022-11-20 09:14:19.500,-825.5436887741089
2022-11-20 09:14:20.500,-825.4146113395691
2022-11-20 09:14:21.500,-825.2855343818665
2022-11-20 09:14:22.500,-825.1564569473267
2022-11-20 09:14:23.500,-825.027379989624
2022-11-20 09:14:24.500,-825.8983025550842
2022-11-20 09:14:25.500,-825.7692251205444
2022-11-20 09:14:26.500,-825.6401481628418
2022-11-20 09:14:27.500,-825.5110712051392
2022-11-20 09:14:28.500,-825.3819937705994
2022-11-20 09:14:29.500,-825.2529168128967
2022-11-20 09:14:30.500,-825.1238393783569
2022-11-20 09:14:31.500,-824.9947624206543
2022-11-20 09:14:32.500,-825.8656849861145
2022-11-20 09:14:33.500,-825.7366075515747
2022-11-20 09:14:34.500,-825.6075305938721
2022-11-20 09:14:35.500,-825.4784536361694
2022-11-20 09:14:36.500,-825.3493762016296
2022-11-20 09:14:37.500,-825.220299243927
2022-11-20 09:14:38.500,-825.0912218093872
2022-11-20 09:14:39.500,-824.9621448516846
2022-11-20 09:14:40.500,-825.8330674171448
2022-11-20 09:14:41.500,-825.703989982605
2022-11-20 09:14:42.500,-825.5749130249023
2022-11-20 09:14:43.500,-825.4458360671997
2022-11-20 09:14:44.500,-825.3167586326599
2022-11-20 09:14:45.500,-825.1876816749573
2022-11-20 09:14:46.500,-825.0586042404175
2022-11-20 09:14:47.500,-825.9295272827148
2022-11-20 09:14:48.500,-825.800449848175
2022-11-20 09:14:49.500,-825.6713724136353
2022-11-20 09:14:50.500,-825.5422954559326
2022-11-20 09:14:51.500,-825.41321849823
2022-11-20 09:14:52.500,-825.2841410636902
2022-11-20 09:14:53.500,-825.1550641059875
2022-11-20 09:14:54.500,-825.0259866714478
2022-11-20 09:14:55.500,-825.896909236908
2022-11-20 09:14:56.500,-825.7678322792053
2022-11-20 09:14:57.500,-825.6387548446655
2022-11-20 09:14:58.500,-825.5096778869629
2022-11-20 09:14:59.500,-825.3806009292603
2022-11-20 09:15:00.500,-825.2515172958374
2022-11-20 09:15:01.500,-825.1224274635315
2022-11-20 09:15:02.500,-824.9933376312256
2022-11-20 09:15:03.500,-825.8642482757568
2022-11-20 09:15:04.500,-825.7351584434509
2022-11-20 09:15:05.500,-825.606068611145
2022-11-20 09:15:06.500,-825.4769792556763
2022-11-20 09:15:07.500,-825.3478894233704
2022-11-20 09:15:08.500,-825.2187995910645
2022-11-20 09:15:09.500,-825.0897097587585
2022-11-20 09:15:10.500,-825.9606204032898
2022-11-20 09:15:11.500,-825.8315305709839
2022-11-20 09:15:12.500,-825.702440738678
2022-11-20 09:15:13.500,-825.5733509063721
2022-11-20 09:15:14.500,-825.4442615509033
2022-11-20 09:15:15.500,-825.3151717185974
2022-11-20 09:15:16.500,-825.1860818862915
2022-11-20 09:15:17.500,-825.0569925308228
2022-11-20 09:15:18.500,-825.9279026985168
2022-11-20 09:15:19.500,-825.7988128662109
2022-11-20 09:15:20.500,-825.669723033905
2022-11-20 09:15:21.500,-825.5406336784363
2022-11-20 09:15:22.500,-825.4115438461304
2022-11-20 09:15:23.500,-825.2824540138245
2022-11-20 09:15:24.500,-825.1533641815186
2022-11-20 09:15:25.500,-825.0242748260498
2022-11-20 09:15:26.500,-825.8951849937439
2022-11-20 09:15:27.500,-825.766095161438
2022-11-20 09:15:28.500,-825.6370053291321
2022-11-20 09:15:29.500,-825.5079159736633
2022-11-20 09:15:30.500,-825.3788261413574
2022-11-20 09:15:31.500,-825.2497363090515
2022-11-20 09:15:32.500,-825.1206464767456
2022-11-20 09:15:33.500,-824.9915571212769
2022-11-20 09:15:34.500,-825.862467288971
2022-11-20 09:15:35.500,-825.733377456665
2022-11-20 09:15:36.500,-825.6042881011963
2022-11-20 09:15:37.500,-825.4751982688904
2022-11-20 09:15:38.500,-825.3461084365845
2022-11-20 09:15:39.500,-825.2170186042786
2022-11-20 09:15:40.500,-825.0879292488098
2022-11-20 09:15:41.500,-825.9588394165039
2022-11-20 09:15:42.500,-825.829749584198
2022-11-20 09:15:43.500,-825.7006597518921
2022-11-20 09:15:44.500,-825.5715703964233
2022-11-20 09:15:45.500,-825.4424805641174
2022-11-20 09:15:46.500,-825.3133907318115
2022-11-20 09:15:47.500,-825.1843013763428
2022-11-20 09:15:48.500,-825.0552115440369
2022-11-20 09:15:49.500,-825.926121711731
2022-11-20 09:15:50.500,-825.797031879425
2022-11-20 09:15:51.500,-825.6679425239563
2022-11-20 09:15:52.500,-825.5388526916504
2022-11-20 09:15:53.500,-825.4097628593445
2022-11-20 09:15:54.500,-825.2806730270386
2022-11-20 09:15:55.500,-825.1515836715698
2022-11-20 09:15:56.500,-825.0224938392639
2022-11-20 09:15:57.500,-825.893404006958
2022-11-20 09:15:58.500,-825.7643146514893
2022-11-20 09:15:59.500,-825.6352248191833
2022-11-20 09:16:00.500,-825.5061349868774
2022-11-20 09:16:01.500,-825.3770456314087
2022-11-20 09:16:02.500,-825.2479557991028
2022-11-20 09:16:03.500,-825.118866443634
2022-11-20 09:16:04.500,-824.9897770881653
2022-11-20 09:16:05.500,-825.8606877326965
2022-11-20 09:16:06.500,-825.7315979003906
2022-11-20 09:16:07.500,-825.6025085449219
2022-11-20 09:16:08.500,-825.473418712616
2022-11-20 09:16:09.500,-825.3443293571472
2022-11-20 09:16:10.500,-825.2152400016785
2022-11-20 09:16:11.500,-825.0861501693726
2022-11-20 09:16:12.500,-825.9570608139038
2022-11-20 09:16:13.500,-825.8279714584351
2022-11-20 09:16:14.500,-825.6988816261292
2022-11-20 09:16:15.500,-825.5697922706604
2022-11-20 09:16:16.500,-825.4407029151917
2022-11-20 09:16:17.500,-825.3116130828857
2022-11-20 09:16:18.500,-825.182523727417
2022-11-20 09:16:19.500,-825.0534343719482
2022-11-20 09:16:20.500,-825.9243445396423
2022-11-20 09:16:21.500,-825.7952551841736
2022-11-20 09:16:22.500,-825.6661658287048
2022-11-20 09:16:23.500,-825.5370759963989
2022-11-20 09:16:24.500,-825.4079866409302
2022-11-20 09:16:25.500,-825.2788968086243
2022-11-20 09:16:26.500,-825.1498074531555
2022-11-20 09:16:27.500,-825.0207180976868
2022-11-20 09:16:28.500,-825.8916282653809
2022-11-20 09:16:29.500,-825.7625389099121
2022-11-20 09:16:30.500,-825.6334495544434
2022-11-20 09:16:31.500,-825.5043597221375
2022-11-20 09:16:32.500,-825.3752703666687
2022-11-20 09:16:33.500,-825.2461810112
2022-11-20 09:16:34.500,-825.117091178894
2022-11-20 09:16:35.500,-824.9880018234253
2022-11-20 09:16:36.500,-825.8589124679565
2022-11-20 09:16:37.500,-825.7298226356506
2022-11-20 09:16:38.500,-825.6007332801819
2022-11-20 09:16:39.500,-825.471643447876
2022-11-20 09:16:40.500,-825.3425540924072
2022-11-20 09:16:41.500,-825.2134647369385
2022-11-20 09:16:42.500,-825.0843749046326
2022-11-20 09:16:43.500,-825.9552855491638
2022-11-20 09:16:44.500,-825.8261961936951
2022-11-20 09:16:45.500,-825.6971063613892
2022-11-20 09:16:46.500,-825.5680170059204
2022-11-20 09:16:47.500,-825.4389276504517
2022-11-20 09:16:48.500,-825.3098378181458
2022-11-20 09:16:49.500,-825.180748462677
2022-11-20 09:16:50.500,-825.0516591072083
2022-11-20 09:16:51.500,-825.9225692749023
2022-11-20 09:16:52.500,-825.7934799194336
2022-11-20 09:16:53.500,-825.6643905639648
2022-11-20 09:16:54.500,-825.5353007316589
2022-11-20 09:16:55.500,-825.4062113761902
2022-11-20 09:16:56.500,-825.2771215438843
2022-11-20 09:16:57.500,-825.1480321884155
2022-11-20 09:16:58.500,-825.0189428329468
2022-11-20 09:16:59.500,-825.889853477478
2022-11-20 09:17:00.500,-825.7607574462891
2022-11-20 09:17:01.500,-825.6316556930542
2022-11-20 09:17:02.500,-825.5025534629822
2022-11-20 09:17:03.500,-825.3734517097473
2022-11-20 09:17:04.500,-825.2443499565125
2022-11-20 09:17:05.500,-825.1152477264404
2022-11-20 09:17:06.500,-825.9861459732056
2022-11-20 09:17:07.500,-825.8570442199707
2022-11-20 09:17:08.500,-825.7279419898987
2022-11-20 09:17:09.500,-825.5988402366638
2022-11-20 09:17:10.500,-825.4697380065918
2022-11-20 09:17:11.500,-825.3406362533569
2022-11-20 09:17:12.500,-825.2115340232849
2022-11-20 09:17:13.500,-825.08243227005
2022-11-20 09:17:14.500,-825.9533305168152
2022-11-20 09:17:15.500,-825.8242282867432
2022-11-20 09:17:16.500,-825.6951265335083
2022-11-20 09:17:17.500,-825.5660247802734
2022-11-20 09:17:18.500,-825.4369225502014
2022-11-20 09:17:19.500,-825.3078207969666
2022-11-20 09:17:20.500,-825.1787185668945
2022-11-20 09:17:21.500,-825.0496168136597
2022-11-20 09:17:22.500,-825.9205150604248
2022-11-20 09:17:23.500,-825.7914128303528
2022-11-20 09:17:24.500,-825.6623110771179
2022-11-20 09:17:25.500,-825.533209323883
2022-11-20 09:17:26.500,-825.404107093811
2022-11-20 09:17:27.500,-825.2750053405762
2022-11-20 09:17:28.500,-825.1459031105042
2022-11-20 09:17:29.500,-825.0168013572693
2022-11-20 09:17:30.500,-825.8876996040344
2022-11-20 09:17:31.500,-825.7585973739624
2022-11-20 09:17:32.500,-825.6294956207275
2022-11-20 09:17:33.500,-825.5003933906555
2022-11-20 09:17:34.500,-825.3712916374207
2022-11-20 09:17:35.500,-825.2421898841858
2022-11-20 09:17:36.500,-825.1130876541138
2022-11-20 09:17:37.500,-825.9839859008789
2022-11-20 09:17:38.500,-825.854884147644
2022-11-20 09:17:39.500,-825.725781917572
2022-11-20 09:17:40.500,-825.5966801643372
2022-11-20 09:17:41.500,-825.4675779342651
2022-11-20 09:17:42.500,-825.3384761810303
2022-11-20 09:17:43.500,-825.2093744277954
2022-11-20 09:17:44.500,-825.0802721977234
2022-11-20 09:17:45.500,-825.9511704444885
2022-11-20 09:17:46.500,-825.8220686912537
2022-11-20 09:17:47.500,-825.6929664611816
2022-11-20 09:17:48.500,-825.5638647079468
2022-11-20 09:17:49.500,-825.4347624778748
2022-11-20 09:17:50.500,-825.3056607246399
2022-11-20 09:17:51.500,-825.176558971405
2022-11-20 09:17:52.500,-825.047456741333
2022-11-20 09:17:53.500,-825.9183549880981
2022-11-20 09:17:54.500,-825.7892527580261
2022-11-20 09:17:55.500,-825.6601510047913
2022-11-20 09:17:56.500,-825.5310492515564
2022-11-20 09:17:57.500,-825.4019470214844
2022-11-20 09:17:58.500,-825.2728452682495
2022-11-20 09:17:59.500,-825.1437435150146
2022-11-20 09:18:00.500,-826.0146412849426
2022-11-20 09:18:01.500,-825.8855395317078
2022-11-20 09:18:02.500,-825.7564377784729
2022-11-20 09:18:03.500,-825.627336025238
2022-11-20 09:18:04.500,-825.498233795166
2022-11-20 09:18:05.500,-825.3691320419312
2022-11-20 09:18:06.500,-825.2400302886963
2022-11-20 09:18:07.500,-825.1109285354614
2022-11-20 09:18:08.500,-825.9818267822266
2022-11-20 09:18:09.500,-825.8527250289917
2022-11-20 09:18:10.500,-825.7236227989197
2022-11-20 09:18:11.500,-825.5945210456848
2022-11-20 09:18:12.500,-825.46541929245
2022-11-20 09:18:13.500,-825.3363175392151
2022-11-20 09:18:14.500,-825.2072153091431
2022-11-20 09:18:15.500,-825.0781135559082
2022-11-20 09:18:16.500,-825.9490118026733
2022-11-20 09:18:17.500,-825.8199100494385
2022-11-20 09:18:18.500,-825.6908082962036
2022-11-20 09:18:19.500,-825.5617060661316
2022-11-20 09:18:20.500,-825.4326043128967
2022-11-20 09:18:21.500,-825.3035025596619
2022-11-20 09:18:22.500,-825.174400806427
2022-11-20 09:18:23.500,-826.0452990531921
2022-11-20 09:18:24.500,-825.9161968231201
2022-11-20 09:18:25.500,-825.7870950698853
2022-11-20 09:18:26.500,-825.6579933166504
2022-11-20 09:18:27.500,-825.5288915634155
2022-11-20 09:18:28.500,-825.3997898101807
2022-11-20 09:18:29.500,-825.2706875801086
2022-11-20 09:18:30.500,-825.1415858268738
2022-11-20 09:18:31.500,-826.0124840736389
2022-11-20 09:18:32.500,-825.883382320404
2022-11-20 09:18:33.500,-825.7542805671692
2022-11-20 09:18:34.500,-825.6251783370972
2022-11-20 09:18:35.500,-825.4960765838623
2022-11-20 09:18:36.500,-825.3669748306274
2022-11-20 09:18:37.500,-825.2378730773926
2022-11-20 09:18:38.500,-825.1087713241577
2022-11-20 09:18:39.500,-825.9796690940857
2022-11-20 09:18:40.500,-825.8505673408508
2022-11-20 09:18:41.500,-825.721465587616
2022-11-20 09:18:42.500,-825.5923638343811
2022-11-20 09:18:43.500,-825.4632620811462
2022-11-20 09:18:44.500,-825.3341598510742
2022-11-20 09:18:45.500,-825.2050580978394
2022-11-20 09:18:46.500,-826.0759563446045
2022-11-20 09:18:47.500,-825.9468545913696
2022-11-20 09:18:48.500,-825.8177528381348
2022-11-20 09:18:49.500,-825.6886506080627
2022-11-20 09:18:50.500,-825.5595488548279
2022-11-20 09:18:51.500,-825.430447101593
2022-11-20 09:18:52.500,-825.3013453483582
2022-11-20 09:18:53.500,-825.1722435951233
2022-11-20 09:18:54.500,-826.0431413650513
2022-11-20 09:18:55.500,-825.9140396118164
2022-11-20 09:18:56.500,-825.7849378585815
2022-11-20 09:18:57.500,-825.6558361053467
2022-11-20 09:18:58.500,-825.5267343521118
2022-11-20 09:18:59.500,-825.3976321220398
2022-11-20 09:19:00.500,-825.2685303688049
2022-11-20 09:19:01.500,-825.1394281387329
2022-11-20 09:19:02.500,-826.010326385498
2022-11-20 09:19:03.500,-825.881224155426
2022-11-20 09:19:04.500,-825.7521224021912
2022-11-20 09:19:05.500,-825.6230201721191
2022-11-20 09:19:06.500,-825.4939184188843
2022-11-20 09:19:07.500,-825.3648161888123
2022-11-20 09:19:08.500,-825.2357144355774
2022-11-20 09:19:09.500,-825.1066122055054
2022-11-20 09:19:10.500,-825.9775099754333
2022-11-20 09:19:11.500,-825.8484082221985
2022-11-20 09:19:12.500,-825.7193059921265
2022-11-20 09:19:13.500,-825.5902042388916
2022-11-20 09:19:14.500,-825.4611020088196
2022-11-20 09:19:15.500,-825.3320002555847
2022-11-20 09:19:16.500,-825.2028980255127
2022-11-20 09:19:17.500,-825.0737957954407
2022-11-20 09:19:18.500,-825.9446940422058
2022-11-20 09:19:19.500,-825.8155918121338
2022-11-20 09:19:20.500,-825.6864900588989
2022-11-20 09:19:21.500,-825.5573878288269
2022-11-20 09:19:22.500,-825.428286075592
2022-11-20 09:19:23.500,-825.29918384552
2022-11-20 09:19:24.500,-825.1700820922852
2022-11-20 09:19:25.500,-826.0409798622131
2022-11-20 09:19:26.500,-825.9118776321411
2022-11-20 09:19:27.500,-825.7827758789062
2022-11-20 09:19:28.500,-825.6536736488342
2022-11-20 09:19:29.500,-825.5245718955994
2022-11-20 09:19:30.500,-825.3954696655273
2022-11-20 09:19:31.500,-825.2663674354553
2022-11-20 09:19:32.500,-825.1372656822205
2022-11-20 09:19:33.500,-826.0081634521484
2022-11-20 09:19:34.500,-825.8790616989136
2022-11-20 09:19:35.500,-825.7499594688416
2022-11-20 09:19:36.500,-825.6208577156067
2022-11-20 09:19:37.500,-825.4917554855347
2022-11-20 09:19:38.500,-825.3626537322998
2022-11-20 09:19:39.500,-825.2335515022278
2022-11-20 09:19:40.500,-826.1044492721558
2022-11-20 09:19:41.500,-825.9753475189209
2022-11-20 09:19:42.500,-825.8462452888489
2022-11-20 09:19:43.500,-825.717143535614
2022-11-20 09:19:44.500,-825.588041305542
2022-11-20 09:19:45.500,-825.4589395523071
2022-11-20 09:19:46.500,-825.3298373222351
2022-11-20 09:19:47.500,-825.2007350921631
2022-11-20 09:19:48.500,-826.0716333389282
2022-11-20 09:19:49.500,-825.9425311088562
2022-11-20 09:19:50.500,-825.8134293556213
2022-11-20 09:19:51.500,-825.6843271255493
2022-11-20 09:19:52.500,-825.5552253723145
2022-11-20 09:19:53.500,-825.4261231422424
2022-11-20 09:19:54.500,-825.2970213890076
2022-11-20 09:19:55.500,-825.1679191589355
2022-11-20 09:19:56.500,-826.0388169288635
2022-11-20 09:19:57.500,-825.9097151756287
2022-11-20 09:19:58.500,-825.7806129455566
2022-11-20 09:19:59.500,-825.6515111923218
2022-11-20 09:20:00.500,-825.5224089622498
2022-11-20 09:20:01.500,-825.3933072090149
2022-11-20 09:20:02.500,-825.2642049789429
2022-11-20 09:20:03.500,-825.1351027488708
2022-11-20 09:20:04.500,-826.006000995636
2022-11-20 09:20:05.500,-825.876898765564
2022-11-20 09:20:06.500,-825.7477970123291
2022-11-20 09:20:07.500,-825.6186947822571
2022-11-20 09:20:08.500,-825.4895930290222
2022-11-20 09:20:09.500,-825.3604907989502
2022-11-20 09:20:10.500,-825.2313890457153
2022-11-20 09:20:11.500,-826.1022868156433
2022-11-20 09:20:12.500,-825.9731845855713
2022-11-20 09:20:13.500,-825.8440828323364
2022-11-20 09:20:14.500,-825.7149806022644
2022-11-20 09:20:15.500,-825.5858788490295
2022-11-20 09:20:16.500,-825.4567766189575
2022-11-20 09:20:17.500,-825.3276748657227
2022-11-20 09:20:18.500,-825.1985726356506
2022-11-20 09:20:19.500,-826.0694704055786
2022-11-20 09:20:20.500,-825.9403686523438
2022-11-20 09:20:21.500,-825.8112664222717
2022-11-20 09:20:22.500,-825.6821646690369
2022-11-20 09:20:23.500,-825.5530624389648
2022-11-20 09:20:24.500,-825.42396068573
2022-11-20 09:20:25.500,-825.294858455658
2022-11-20 09:20:26.500,-825.1657567024231
2022-11-20 09:20:27.500,-826.0366544723511
2022-11-20 09:20:28.500,-825.907552242279
2022-11-20 09:20:29.500,-825.7784504890442
2022-11-20 09:20:30.500,-825.6493482589722
2022-11-20 09:20:31.500,-825.5202465057373
2022-11-20 09:20:32.500,-825.3911442756653
2022-11-20 09:20:33.500,-825.2620420455933
2022-11-20 09:20:34.500,-826.1329402923584
2022-11-20 09:20:35.500,-826.0038380622864
2022-11-20 09:20:36.500,-825.8747363090515
2022-11-20 09:20:37.500,-825.7456340789795
2022-11-20 09:20:38.500,-825.6165323257446
2022-11-20 09:20:39.500,-825.4874300956726
2022-11-20 09:20:40.500,-825.3583283424377
2022-11-20 09:20:41.500,-825.2292261123657
2022-11-20 09:20:42.500,-826.1001243591309
2022-11-20 09:20:43.500,-825.9710221290588
2022-11-20 09:20:44.500,-825.8419198989868
2022-11-20 09:20:45.500,-825.712818145752
2022-11-20 09:20:46.500,-825.5837159156799
2022-11-20 09:20:47.500,-825.4546141624451
2022-11-20 09:20:48.500,-825.325511932373
2022-11-20 09:20:49.500,-825.196409702301
2022-11-20 09:20:50.500,-826.0673079490662
2022-11-20 09:20:51.500,-825.9382057189941
2022-11-20 09:20:52.500,-825.8091039657593
2022-11-20 09:20:53.500,-825.6800017356873
2022-11-20 09:20:54.500,-825.5508999824524
2022-11-20 09:20:55.500,-825.4217977523804
2022-11-20 09:20:56.500,-825.2926959991455
2022-11-20 09:20:57.500,-826.1635937690735
2022-11-20 09:20:58.500,-826.0344915390015
2022-11-20 09:20:59.500,-825.9053897857666
2022-11-20 09:21:00.500,-825.7762937545776
2022-11-20 09:21:01.500,-825.6472043991089
2022-11-20 09:21:02.500,-825.5181150436401
2022-11-20 09:21:03.500,-825.3890252113342
2022-11-20 09:21:04.500,-825.2599358558655
2022-11-20 09:21:05.500,-826.1308465003967
2022-11-20 09:21:06.500,-826.0017566680908
2022-11-20 09:21:07.500,-825.8726673126221
2022-11-20 09:21:08.500,-825.7435779571533
2022-11-20 09:21:09.500,-825.6144881248474
2022-11-20 09:21:10.500,-825.4853987693787
2022-11-20 09:21:11.500,-825.3563089370728
2022-11-20 09:21:12.500,-825.227219581604
2022-11-20 09:21:13.500,-826.0981302261353
2022-11-20 09:21:14.500,-825.9690403938293
2022-11-20 09:21:15.500,-825.8399510383606
2022-11-20 09:21:16.500,-825.7108616828918
2022-11-20 09:21:17.500,-825.5817718505859
2022-11-20 09:21:18.500,-825.4526824951172
2022-11-20 09:21:19.500,-825.3235931396484
2022-11-20 09:21:20.500,-826.1945033073425
2022-11-20 09:21:21.500,-826.0654139518738
2022-11-20 09:21:22.500,-825.936324596405
2022-11-20 09:21:23.500,-825.8072347640991
2022-11-20 09:21:24.500,-825.6781454086304
2022-11-20 09:21:25.500,-825.5490560531616
2022-11-20 09:21:26.500,-825.4199662208557
2022-11-20 09:21:27.500,-825.290876865387
2022-11-20 09:21:28.500,-826.1617875099182
2022-11-20 09:21:29.500,-826.0326976776123
2022-11-20 09:21:30.500,-825.9036083221436
2022-11-20 09:21:31.500,-825.7745189666748
2022-11-20 09:21:32.500,-825.6454291343689
2022-11-20 09:21:33.500,-825.5163397789001
2022-11-20 09:21:34.500,-825.3872499465942
2022-11-20 09:21:35.500,-825.2581605911255
2022-11-20 09:21:36.500,-826.1290712356567
2022-11-20 09:21:37.500,-825.9999814033508
2022-11-20 09:21:38.500,-825.8708920478821
2022-11-20 09:21:39.500,-825.7418026924133
2022-11-20 09:21:40.500,-825.6127128601074
2022-11-20 09:21:41.500,-825.4836235046387
2022-11-20 09:21:42.500,-825.3545341491699
2022-11-20 09:21:43.500,-825.225444316864
2022-11-20 09:21:44.500,-826.0963549613953
2022-11-20 09:21:45.500,-825.9672656059265
2022-11-20 09:21:46.500,-825.8381757736206
2022-11-20 09:21:47.500,-825.7090864181519
2022-11-20 09:21:48.500,-825.5799970626831
2022-11-20 09:21:49.500,-825.4509072303772
2022-11-20 09:21:50.500,-825.3218178749084
2022-11-20 09:21:51.500,-826.1927280426025
2022-11-20 09:21:52.500,-826.0636386871338
2022-11-20 09:21:53.500,-825.934549331665
2022-11-20 09:21:54.500,-825.8054594993591
2022-11-20 09:21:55.500,-825.6763701438904
2022-11-20 09:21:56.500,-825.5472807884216
2022-11-20 09:21:57.500,-825.4181909561157
2022-11-20 09:21:58.500,-825.289101600647
2022-11-20 09:21:59.500,-826.1600122451782
2022-11-20 09:22:00.500,-826.0309286117554
2022-11-20 09:22:01.500,-825.9018511772156
2022-11-20 09:22:02.500,-825.7727742195129
2022-11-20 09:22:03.500,-825.6436967849731
2022-11-20 09:22:04.500,-825.5146193504333
2022-11-20 09:22:05.500,-825.3855423927307
2022-11-20 09:22:06.500,-825.2564649581909
2022-11-20 09:22:07.500,-826.1273875236511
2022-11-20 09:22:08.500,-825.9983105659485
2022-11-20 09:22:09.500,-825.8692331314087
2022-11-20 09:22:10.500,-825.7401556968689
2022-11-20 09:22:11.500,-825.6110787391663
2022-11-20 09:22:12.500,-825.4820013046265
2022-11-20 09:22:13.500,-825.3529238700867
2022-11-20 09:22:14.500,-826.2238464355469
2022-11-20 09:22:15.500,-826.0947694778442
2022-11-20 09:22:16.500,-825.9656920433044
2022-11-20 09:22:17.500,-825.8366146087646
2022-11-20 09:22:18.500,-825.707537651062
2022-11-20 09:22:19.500,-825.5784602165222
2022-11-20 09:22:20.500,-825.4493827819824
2022-11-20 09:22:21.500,-825.3203053474426
2022-11-20 09:22:22.500,-826.19122838974
2022-11-20 09:22:23.500,-826.0621509552002
2022-11-20 09:22:24.500,-825.9330735206604
2022-11-20 09:22:25.500,-825.8039965629578
2022-11-20 09:22:26.500,-825.674919128418
2022-11-20 09:22:27.500,-825.5458416938782
2022-11-20 09:22:28.500,-825.4167647361755
2022-11-20 09:22:29.500,-825.2876873016357
2022-11-20 09:22:30.500,-826.158609867096
2022-11-20 09:22:31.500,-826.0295324325562
2022-11-20 09:22:32.500,-825.9004554748535
2022-11-20 09:22:33.500,-825.7713780403137
2022-11-20 09:22:34.500,-825.6423006057739
2022-11-20 09:22:35.500,-825.5132236480713
2022-11-20 09:22:36.500,-825.3841462135315
2022-11-20 09:22:37.500,-826.2550687789917
2022-11-20 09:22:38.500,-826.1259918212891
2022-11-20 09:22:39.500,-825.9969143867493
2022-11-20 09:22:40.500,-825.8678369522095
2022-11-20 09:22:41.500,-825.7387595176697
2022-11-20 09:22:42.500,-825.609682559967
2022-11-20 09:22:43.500,-825.4806051254272
2022-11-20 09:22:44.500,-825.3515276908875
2022-11-20 09:22:45.500,-826.2224507331848
2022-11-20 09:22:46.500,-826.093373298645
2022-11-20 09:22:47.500,-825.9642958641052
2022-11-20 09:22:48.500,-825.8352184295654
2022-11-20 09:22:49.500,-825.7061414718628
2022-11-20 09:22:50.500,-825.577064037323
2022-11-20 09:22:51.500,-825.4479866027832
2022-11-20 09:22:52.500,-825.3189096450806
2022-11-20 09:22:53.500,-826.1898322105408
2022-11-20 09:22:54.500,-826.060754776001
2022-11-20 09:22:55.500,-825.9316778182983
2022-11-20 09:22:56.500,-825.8026003837585
2022-11-20 09:22:57.500,-825.6735229492188
2022-11-20 09:22:58.500,-825.5444459915161
2022-11-20 09:22:59.500,-825.4153685569763
2022-11-20 09:23:00.500,-826.2862973213196
2022-11-20 09:23:01.500,-826.1572322845459
2022-11-20 09:23:02.500,-826.0281677246094
2022-11-20 09:23:03.500,-825.8991026878357
2022-11-20 09:23:04.500,-825.770037651062
2022-11-20 09:23:05.500,-825.6409730911255
2022-11-20 09:23:06.500,-825.5119080543518
2022-11-20 09:23:07.500,-825.3828430175781
2022-11-20 09:23:08.500,-826.2537784576416
2022-11-20 09:23:09.500,-826.1247134208679
2022-11-20 09:23:10.500,-825.9956488609314
2022-11-20 09:23:11.500,-825.8665838241577
2022-11-20 09:23:12.500,-825.737518787384
2022-11-20 09:23:13.500,-825.6084542274475
2022-11-20 09:23:14.500,-825.4793891906738
2022-11-20 09:23:15.500,-825.3503241539001
2022-11-20 09:23:16.500,-826.2212595939636
2022-11-20 09:23:17.500,-826.0921945571899
2022-11-20 09:23:18.500,-825.9631295204163
2022-11-20 09:23:19.500,-825.8340649604797
2022-11-20 09:23:20.500,-825.704999923706
