isotime,frequency
2022-11-16 11:31:50.500,-27072.000
2022-11-16 11:31:51.500,-27071.000
2022-11-16 11:31:52.500,-27070.000
2022-11-16 11:31:53.500,-27070.000
2022-11-16 11:31:54.500,-27069.000
2022-11-16 11:31:55.500,-27068.000
2022-11-16 11:31:56.500,-27068.000
2022-11-16 11:31:57.500,-27067.000
2022-11-16 11:31:58.500,-27066.000
2022-11-16 11:31:59.500,-27065.000
2022-11-16 11:32:00.500,-27065.000
2022-11-16 11:32:01.500,-27064.000
2022-11-16 11:32:02.500,-27063.000
2022-11-16 11:32:03.500,-27063.000
2022-11-16 11:32:04.500,-27062.000
2022-11-16 11:32:05.500,-27061.000
2022-11-16 11:32:06.500,-27060.000
2022-11-16 11:32:07.500,-27060.000
2022-11-16 11:32:08.500,-27059.000
2022-11-16 11:32:09.500,-27058.000
2022-11-16 11:32:10.500,-27058.000
2022-11-16 11:32:11.500,-27057.000
2022-11-16 11:32:12.500,-27056.000
2022-11-16 11:32:13.500,-27056.000
2022-11-16 11:32:14.500,-27055.000
2022-11-16 11:32:15.500,-27054.000
2022-11-16 11:32:16.500,-27053.000
2022-11-16 11:32:17.500,-27053.000
2022-11-16 11:32:18.500,-27052.000
2022-11-16 11:32:19.500,-27051.000
2022-11-16 11:32:20.500,-27051.000
2022-11-16 11:32:21.500,-27050.000
2022-11-16 11:32:22.500,-27049.000
2022-11-16 11:32:23.500,-27049.000
2022-11-16 11:32:24.500,-27048.000
2022-11-16 11:32:25.500,-27047.000
2022-11-16 11:32:26.500,-27046.000
2022-11-16 11:32:27.500,-27046.000
2022-11-16 11:32:28.500,-27045.000
2022-11-16 11:32:29.500,-27044.000
2022-11-16 11:32:30.500,-27044.000
2022-11-16 11:32:31.500,-27043.000
2022-11-16 11:32:32.500,-27042.000
2022-11-16 11:32:33.500,-27042.000
2022-11-16 11:32:34.500,-27041.000
2022-11-16 11:32:35.500,-27040.000
2022-11-16 11:32:36.500,-27039.000
2022-11-16 11:32:37.500,-27039.000
2022-11-16 11:32:38.500,-27038.000
2022-11-16 11:32:39.500,-27037.000
2022-11-16 11:32:40.500,-27037.000
2022-11-16 11:32:41.500,-27036.000
2022-11-16 11:32:42.500,-27035.000
2022-11-16 11:32:43.500,-27035.000
2022-11-16 11:32:44.500,-27034.000
2022-11-16 11:32:45.500,-27033.000
2022-11-16 11:32:46.500,-27032.000
2022-11-16 11:32:47.500,-27032.000
2022-11-16 11:32:48.500,-27031.000
2022-11-16 11:32:49.500,-27030.000
2022-11-16 11:32:50.500,-27030.000
2022-11-16 11:32:51.500,-27029.000
2022-11-16 11:32:52.500,-27028.000
2022-11-16 11:32:53.500,-27028.000
2022-11-16 11:32:54.500,-27027.000
2022-11-16 11:32:55.500,-27026.000
2022-11-16 11:32:56.500,-27025.000
2022-11-16 11:32:57.500,-27025.000
2022-11-16 11:32:58.500,-27024.000
2022-11-16 11:32:59.500,-27023.000
2022-11-16 11:33:00.500,-27023.000
2022-11-16 11:33:01.500,-27022.000
2022-11-16 11:33:02.500,-27021.000
2022-11-16 11:33:03.500,-27021.000
2022-11-16 11:33:04.500,-27020.000
2022-11-16 11:33:05.500,-27019.000
2022-11-16 11:33:06.500,-27019.000
2022-11-16 11:33:07.500,-27018.000
2022-11-16 11:33:08.500,-27017.000
2022-11-16 11:33:09.500,-27016.000
2022-11-16 11:33:10.500,-27016.000
2022-11-16 11:33:11.500,-27015.000
2022-11-16 11:33:12.500,-27014.000
2022-11-16 11:33:13.500,-27014.000
2022-11-16 11:33:14.500,-27013.000
2022-11-16 11:33:15.500,-27012.000
2022-11-16 11:33:16.500,-27012.000
2022-11-16 11:33:17.500,-27011.000
2022-11-16 11:33:18.500,-27010.000
2022-11-16 11:33:19.500,-27009.000
2022-11-16 11:33:20.500,-27009.000
2022-11-16 11:33:21.500,-27008.000
2022-11-16 11:33:22.500,-27007.000
2022-11-16 11:33:23.500,-27007.000
2022-11-16 11:33:24.500,-27006.000
2022-11-16 11:33:25.500,-27005.000
2022-11-16 11:33:26.500,-27005.000
2022-11-16 11:33:27.500,-27004.000
2022-11-16 11:33:28.500,-27003.000
2022-11-16 11:33:29.500,-27003.000
2022-11-16 11:33:30.500,-27002.000
2022-11-16 11:33:31.500,-27001.000
2022-11-16 11:33:32.500,-27001.000
2022-11-16 11:33:33.500,-27000.000
2022-11-16 11:33:34.500,-26999.000
2022-11-16 11:33:35.500,-26998.000
2022-11-16 11:33:36.500,-26998.000
2022-11-16 11:33:37.500,-26997.000
2022-11-16 11:33:38.500,-26996.000
2022-11-16 11:33:39.500,-26996.000
2022-11-16 11:33:40.500,-26995.000
2022-11-16 11:33:41.500,-26994.000
2022-11-16 11:33:42.500,-26994.000
2022-11-16 11:33:43.500,-26993.000
2022-11-16 11:33:44.500,-26992.000
2022-11-16 11:33:45.500,-26992.000
2022-11-16 11:33:46.500,-26991.000
2022-11-16 11:33:47.500,-26990.000
2022-11-16 11:33:48.500,-26990.000
2022-11-16 11:33:49.500,-26989.000
2022-11-16 11:33:50.500,-26988.000
2022-11-16 11:33:51.500,-26987.000
2022-11-16 11:33:52.500,-26987.000
2022-11-16 11:33:53.500,-26986.000
2022-11-16 11:33:54.500,-26985.000
2022-11-16 11:33:55.500,-26985.000
2022-11-16 11:33:56.500,-26984.000
2022-11-16 11:33:57.500,-26983.000
2022-11-16 11:33:58.500,-26983.000
2022-11-16 11:33:59.500,-26982.000
2022-11-16 11:34:00.500,-26981.000
2022-11-16 11:34:01.500,-26981.000
2022-11-16 11:34:02.500,-26980.000
2022-11-16 11:34:03.500,-26979.000
2022-11-16 11:34:04.500,-26979.000
2022-11-16 11:34:05.500,-26978.000
2022-11-16 11:34:06.500,-26977.000
2022-11-16 11:34:07.500,-26977.000
2022-11-16 11:34:08.500,-26976.000
2022-11-16 11:34:09.500,-26975.000
2022-11-16 11:34:10.500,-26974.000
2022-11-16 11:34:11.500,-26974.000
2022-11-16 11:34:12.500,-26973.000
2022-11-16 11:34:13.500,-26972.000
2022-11-16 11:34:14.500,-26972.000
