isotime,frequency
2022-12-05 14:38:16.500,-5229.750
2022-12-05 14:38:17.500,-5230.250
2022-12-05 14:38:19.500,-5231.000
2022-12-05 14:38:21.500,-5231.750
2022-12-05 14:38:33.500,-5237.000
2022-12-05 14:38:38.500,-5239.000
2022-12-05 14:38:39.500,-5239.500
2022-12-05 14:38:41.500,-5240.250
2022-12-05 14:38:43.500,-5241.250
2022-12-05 14:38:45.500,-5242.000
2022-12-05 14:38:48.500,-5243.250
2022-12-05 14:38:49.500,-5243.750
2022-12-05 14:38:51.500,-5244.500
2022-12-05 14:38:52.500,-5245.000
2022-12-05 14:38:55.500,-5246.250
2022-12-05 14:38:59.500,-5248.000
2022-12-05 14:39:00.500,-5248.500
2022-12-05 14:39:06.500,-5251.000
2022-12-05 14:39:07.500,-5251.500
2022-12-05 14:39:09.500,-5252.250
2022-12-05 14:39:10.500,-5252.750
2022-12-05 14:39:11.500,-5253.250
2022-12-05 14:39:13.500,-5254.000
2022-12-05 14:39:18.500,-5256.250
2022-12-05 14:39:21.500,-5257.500
2022-12-05 14:39:24.500,-5258.750
2022-12-05 14:39:25.500,-5259.250
2022-12-05 14:39:28.500,-5260.500
2022-12-05 14:39:29.500,-5261.000
2022-12-05 14:39:31.500,-5262.000
2022-12-05 14:39:33.500,-5262.750
2022-12-05 14:39:36.500,-5264.000
2022-12-05 14:39:37.500,-5264.500
2022-12-05 14:39:40.500,-5265.750
2022-12-05 14:39:42.500,-5266.500
2022-12-05 14:39:43.500,-5267.500
2022-12-05 14:39:44.500,-5267.500
2022-12-05 14:39:48.500,-5269.250
2022-12-05 14:39:49.500,-5269.750
2022-12-05 14:39:50.500,-5270.250
2022-12-05 14:39:52.500,-5271.000
2022-12-05 14:39:55.500,-5272.250
2022-12-05 14:39:59.500,-5274.000
2022-12-05 14:40:00.500,-5274.500
2022-12-05 14:40:01.500,-5275.000
2022-12-05 14:40:04.500,-5276.250
2022-12-05 14:40:05.500,-5276.750
2022-12-05 14:40:06.500,-5277.250
2022-12-05 14:40:14.500,-5280.750
2022-12-05 14:40:16.500,-5281.500
2022-12-05 14:40:17.500,-5282.000
2022-12-05 14:40:18.500,-5282.500
2022-12-05 14:40:19.500,-5283.000
2022-12-05 14:40:21.500,-5283.750
2022-12-05 14:40:22.500,-5284.250
2022-12-05 14:40:25.500,-5285.500
2022-12-05 14:40:26.500,-5286.000
2022-12-05 14:40:28.500,-5287.000
2022-12-05 14:40:30.500,-5287.750
2022-12-05 14:40:31.500,-5288.250
2022-12-05 14:40:32.500,-5288.750
2022-12-05 14:40:33.500,-5289.250
2022-12-05 14:40:37.500,-5291.000
2022-12-05 14:40:40.500,-5292.250
2022-12-05 14:40:41.500,-5292.750
2022-12-05 14:40:44.500,-5294.000
2022-12-05 14:40:45.500,-5294.500
2022-12-05 14:40:46.500,-5295.000
2022-12-05 14:40:49.500,-5296.250
2022-12-05 14:40:50.500,-5296.750
2022-12-05 14:40:51.500,-5297.250
2022-12-05 14:40:52.500,-5297.750
2022-12-05 14:40:54.500,-5298.500
2022-12-05 14:40:55.500,-5299.000
2022-12-05 14:40:56.500,-5299.500
2022-12-05 14:40:59.500,-5300.750
2022-12-05 14:41:00.500,-5301.250
2022-12-05 14:41:01.500,-5301.750
2022-12-05 14:41:04.500,-5303.000
2022-12-05 14:41:05.500,-5303.500
2022-12-05 14:41:06.500,-5304.000
2022-12-05 14:41:07.500,-5304.500
2022-12-05 14:41:08.500,-5305.000
2022-12-05 14:41:09.500,-5305.250
2022-12-05 14:41:11.500,-5306.250
2022-12-05 14:41:12.500,-5306.750
2022-12-05 14:42:23.500,-5339.250
2022-12-05 14:42:27.500,-5341.250
2022-12-05 14:42:41.500,-5347.750
2022-12-05 14:42:42.500,-5348.250
2022-12-05 14:42:48.500,-5351.000
2022-12-05 14:42:49.500,-5351.500
2022-12-05 14:42:50.500,-5352.000
2022-12-05 14:42:56.500,-5354.750
2022-12-05 14:43:00.500,-5356.750
2022-12-05 14:43:06.500,-5359.500
2022-12-05 14:43:08.500,-5360.500
2022-12-05 14:43:09.500,-5361.000
2022-12-05 14:43:14.500,-5363.500
2022-12-05 14:43:16.500,-5364.250
2022-12-05 14:43:17.500,-5364.750
2022-12-05 14:43:18.500,-5365.250
2022-12-05 14:43:22.500,-5367.250
2022-12-05 14:43:26.500,-5369.000
2022-12-05 14:43:27.500,-5369.500
2022-12-05 14:43:28.500,-5370.000
2022-12-05 14:43:29.500,-5370.500
2022-12-05 14:43:30.500,-5371.000
2022-12-05 14:43:32.500,-5372.000
2022-12-05 14:43:38.500,-5374.750
2022-12-05 14:43:41.500,-5376.250
2022-12-05 14:43:44.500,-5377.750
2022-12-05 14:43:49.500,-5380.000
2022-12-05 14:43:53.500,-5382.000
2022-12-05 14:43:54.500,-5382.500
2022-12-05 14:43:55.500,-5383.000
2022-12-05 14:43:57.500,-5384.000
2022-12-05 14:43:59.500,-5385.000
2022-12-05 14:44:00.500,-5385.500
2022-12-05 14:44:01.500,-5386.000
2022-12-05 14:44:05.500,-5388.000
2022-12-05 14:44:07.500,-5388.750
2022-12-05 14:44:09.500,-5390.000
2022-12-05 14:44:12.500,-5391.250
2022-12-05 14:44:15.500,-5392.750
2022-12-05 14:44:18.500,-5394.250
2022-12-05 14:44:19.500,-5394.750
2022-12-05 14:44:21.500,-5395.750
2022-12-05 14:44:30.500,-5400.000
2022-12-05 14:44:32.500,-5401.000
2022-12-05 14:44:34.500,-5402.000
2022-12-05 14:44:36.500,-5403.000
2022-12-05 14:44:40.500,-5405.000
2022-12-05 14:44:42.500,-5406.000
2022-12-05 14:44:43.500,-5406.500
2022-12-05 14:44:45.500,-5407.500
2022-12-05 14:44:48.500,-5409.000
2022-12-05 14:44:49.500,-5409.500
2022-12-05 14:44:50.500,-5410.000
2022-12-05 14:44:51.500,-5410.500
2022-12-05 14:44:52.500,-5411.000
2022-12-05 14:44:54.500,-5412.000
2022-12-05 14:44:56.500,-5413.000
2022-12-05 14:44:57.500,-5413.500
2022-12-05 14:44:58.500,-5414.000
2022-12-05 14:44:59.500,-5414.250
2022-12-05 14:45:00.500,-5415.000
2022-12-05 14:45:01.500,-5415.500
2022-12-05 14:45:04.500,-5417.000
2022-12-05 14:45:07.500,-5418.500
2022-12-05 14:45:08.500,-5419.000
2022-12-05 14:45:09.500,-5419.500
2022-12-05 14:45:11.500,-5420.500
2022-12-05 14:45:15.500,-5422.500
2022-12-05 14:45:16.500,-5422.750
2022-12-05 14:45:18.500,-5424.000
2022-12-05 14:45:20.500,-5425.000
2022-12-05 14:45:21.500,-5425.250
2022-12-05 14:45:24.500,-5427.000
2022-12-05 14:45:26.500,-5428.000
2022-12-05 14:45:27.500,-5428.250
2022-12-05 14:45:28.500,-5428.750
2022-12-05 14:45:29.500,-5429.250
2022-12-05 14:45:30.500,-5429.750
2022-12-05 14:45:31.500,-5430.250
2022-12-05 14:45:32.500,-5430.500
2022-12-05 14:45:33.500,-5431.000
2022-12-05 14:45:34.500,-5431.500
2022-12-05 14:45:35.500,-5432.000
2022-12-05 14:45:36.500,-5432.500
2022-12-05 14:45:37.500,-5433.000
2022-12-05 14:45:38.500,-5433.500
2022-12-05 14:45:39.500,-5434.000
2022-12-05 14:45:40.500,-5434.500
2022-12-05 14:45:42.500,-5435.250
2022-12-05 14:45:43.500,-5435.750
2022-12-05 14:45:44.500,-5436.250
2022-12-05 14:45:45.500,-5436.750
2022-12-05 14:45:46.500,-5437.250
2022-12-05 14:45:48.500,-5438.000
2022-12-05 14:45:49.500,-5438.500
2022-12-05 14:45:50.500,-5439.000
2022-12-05 14:45:51.500,-5439.500
2022-12-05 14:45:53.500,-5440.500
2022-12-05 14:45:56.500,-5442.000
2022-12-05 14:45:57.500,-5442.250
2022-12-05 14:45:58.500,-5442.750
2022-12-05 14:45:59.500,-5443.250
2022-12-05 14:46:00.500,-5443.750
2022-12-05 14:46:01.500,-5444.250
2022-12-05 14:46:04.500,-5445.750
2022-12-05 14:46:06.500,-5446.500
2022-12-05 14:46:07.500,-5447.000
2022-12-05 14:46:08.500,-5447.500
2022-12-05 14:46:09.500,-5448.000
2022-12-05 14:46:11.500,-5449.000
2022-12-05 14:46:12.500,-5449.250
2022-12-05 14:46:14.500,-5450.250
2022-12-05 14:46:15.500,-5450.750
2022-12-05 14:46:16.500,-5451.250
2022-12-05 14:46:18.500,-5452.250
2022-12-05 14:46:19.500,-5452.750
2022-12-05 14:46:20.500,-5453.250
2022-12-05 14:46:21.500,-5453.750
2022-12-05 14:46:22.500,-5454.000
2022-12-05 14:46:23.500,-5454.500
2022-12-05 14:46:24.500,-5455.000
2022-12-05 14:46:25.500,-5455.500
2022-12-05 14:46:26.500,-5456.000
2022-12-05 14:46:28.500,-5457.000
2022-12-05 14:46:29.500,-5457.500
2022-12-05 14:46:30.500,-5458.000
2022-12-05 14:46:32.500,-5458.750
2022-12-05 14:46:33.500,-5459.250
2022-12-05 14:46:34.500,-5459.750
2022-12-05 14:46:35.500,-5460.250
2022-12-05 14:46:36.500,-5460.750
2022-12-05 14:46:37.500,-5461.250
2022-12-05 14:46:38.500,-5461.750
2022-12-05 14:46:39.500,-5462.250
2022-12-05 14:46:40.500,-5462.750
2022-12-05 14:46:42.500,-5463.750
2022-12-05 14:46:44.500,-5464.500
2022-12-05 14:46:45.500,-5465.000
2022-12-05 14:46:46.500,-5465.500
2022-12-05 14:46:47.500,-5466.000
2022-12-05 14:46:48.500,-5466.500
2022-12-05 14:46:49.500,-5467.000
2022-12-05 14:46:50.500,-5467.500
2022-12-05 14:46:52.500,-5468.500
2022-12-05 14:46:53.500,-5469.000
2022-12-05 14:46:55.500,-5470.000
2022-12-05 14:46:56.500,-5470.250
2022-12-05 14:46:58.500,-5471.250
2022-12-05 14:46:59.500,-5471.750
2022-12-05 14:47:00.500,-5472.250
2022-12-05 14:47:01.500,-5472.750
2022-12-05 14:47:02.500,-5473.250
2022-12-05 14:47:04.500,-5474.250
2022-12-05 14:47:06.500,-5475.250
2022-12-05 14:47:08.500,-5476.250
2022-12-05 14:47:09.500,-5476.750
2022-12-05 14:47:10.500,-5477.000
2022-12-05 14:47:13.500,-5478.500
2022-12-05 14:47:14.500,-5479.000
2022-12-05 14:47:16.500,-5480.000
2022-12-05 14:47:17.500,-5480.500
2022-12-05 14:47:18.500,-5481.000
2022-12-05 14:47:19.500,-5481.500
2022-12-05 14:47:20.500,-5482.000
2022-12-05 14:47:21.500,-5482.500
2022-12-05 14:47:23.500,-5483.500
2022-12-05 14:47:24.500,-5484.000
2022-12-05 14:47:26.500,-5485.000
2022-12-05 14:47:28.500,-5486.000
2022-12-05 14:47:30.500,-5486.750
2022-12-05 14:47:32.500,-5487.750
2022-12-05 14:47:34.500,-5488.750
2022-12-05 14:47:35.500,-5489.250
2022-12-05 14:47:36.500,-5489.750
2022-12-05 14:47:37.500,-5490.250
2022-12-05 14:47:38.500,-5490.750
2022-12-05 14:47:39.500,-5491.250
2022-12-05 14:47:40.500,-5491.750
2022-12-05 14:47:41.500,-5492.250
2022-12-05 14:47:42.500,-5492.750
2022-12-05 14:47:43.500,-5493.250
2022-12-05 14:47:45.500,-5494.250
2022-12-05 14:47:46.500,-5494.750
2022-12-05 14:47:47.500,-5495.250
2022-12-05 14:47:48.500,-5495.750
2022-12-05 14:47:49.500,-5496.250
2022-12-05 14:47:52.500,-5497.750
2022-12-05 14:47:53.500,-5498.000
2022-12-05 14:47:58.500,-5500.500
2022-12-05 14:48:02.500,-5502.500
2022-12-05 14:48:03.500,-5503.000
2022-12-05 14:48:04.500,-5503.500
2022-12-05 14:48:05.500,-5504.000
2022-12-05 14:48:06.500,-5504.500
2022-12-05 14:48:07.500,-5505.000
2022-12-05 14:48:08.500,-5505.500
2022-12-05 14:48:09.500,-5506.000
2022-12-05 14:48:10.500,-5506.500
2022-12-05 14:48:12.500,-5507.500
2022-12-05 14:48:13.500,-5508.000
2022-12-05 14:48:14.500,-5508.500
2022-12-05 14:48:15.500,-5509.000
2022-12-05 14:48:16.500,-5509.500
2022-12-05 14:48:17.500,-5510.000
2022-12-05 14:48:20.500,-5511.500
2022-12-05 14:48:21.500,-5512.000
2022-12-05 14:48:22.500,-5512.500
2022-12-05 14:48:23.500,-5513.000
2022-12-05 14:48:24.500,-5513.500
2022-12-05 14:48:28.500,-5515.500
2022-12-05 14:48:29.500,-5516.000
2022-12-05 14:48:30.500,-5516.500
2022-12-05 14:48:31.500,-5517.000
2022-12-05 14:48:32.500,-5517.500
2022-12-05 14:48:34.500,-5518.500
2022-12-05 14:48:35.500,-5519.000
2022-12-05 14:48:36.500,-5519.500
2022-12-05 14:48:37.500,-5520.000
2022-12-05 14:48:38.500,-5520.500
2022-12-05 14:48:40.500,-5521.500
2022-12-05 14:48:41.500,-5522.000
2022-12-05 14:48:42.500,-5522.500
2022-12-05 14:48:45.500,-5524.000
2022-12-05 14:48:51.500,-5527.000
2022-12-05 14:48:52.500,-5527.500
2022-12-05 14:48:55.500,-5529.000
2022-12-05 14:48:56.500,-5529.500
2022-12-05 14:48:59.500,-5531.250
2022-12-05 14:49:00.500,-5531.750
2022-12-05 14:49:03.500,-5533.000
2022-12-05 14:49:04.500,-5533.750
2022-12-05 14:49:05.500,-5534.250
2022-12-05 14:49:06.500,-5534.750
2022-12-05 14:49:08.500,-5535.750
2022-12-05 14:49:09.500,-5536.250
2022-12-05 14:49:10.500,-5536.750
2022-12-05 14:49:12.500,-5537.750
2022-12-05 14:49:13.500,-5538.250
2022-12-05 14:49:14.500,-5538.750
2022-12-05 14:49:16.500,-5539.750
2022-12-05 14:49:17.500,-5540.250
2022-12-05 14:49:18.500,-5540.750
2022-12-05 14:49:23.500,-5543.500
2022-12-05 14:49:24.500,-5544.000
2022-12-05 14:49:25.500,-5544.500
2022-12-05 14:49:26.500,-5545.000
2022-12-05 14:49:27.500,-5545.500
2022-12-05 14:49:28.500,-5546.000
2022-12-05 14:49:29.500,-5546.500
2022-12-05 14:49:30.500,-5547.000
2022-12-05 14:49:31.500,-5547.500
2022-12-05 14:49:32.500,-5548.000
2022-12-05 14:49:33.500,-5548.500
2022-12-05 14:49:34.500,-5549.000
2022-12-05 14:49:35.500,-5549.500
2022-12-05 14:49:36.500,-5550.000
2022-12-05 14:49:39.500,-5551.750
2022-12-05 14:49:41.500,-5552.750
2022-12-05 14:49:42.500,-5553.250
2022-12-05 14:49:43.500,-5553.750
2022-12-05 14:49:44.500,-5554.250
2022-12-05 14:49:45.500,-5554.750
2022-12-05 14:49:46.500,-5555.250
2022-12-05 14:49:47.500,-5555.750
2022-12-05 14:49:50.500,-5557.250
2022-12-05 14:49:51.500,-5557.750
2022-12-05 14:49:52.500,-5558.500
2022-12-05 14:49:53.500,-5558.750
2022-12-05 14:49:54.500,-5559.250
2022-12-05 14:49:56.500,-5560.500
2022-12-05 14:49:57.500,-5561.000
2022-12-05 14:49:58.500,-5561.500
2022-12-05 14:49:59.500,-5562.000
2022-12-05 14:50:01.500,-5563.000
2022-12-05 14:50:02.500,-5563.500
2022-12-05 14:50:04.500,-5564.500
2022-12-05 14:50:06.500,-5565.750
2022-12-05 14:50:07.500,-5566.000
2022-12-05 14:50:08.500,-5566.750
2022-12-05 14:50:09.500,-5567.250
2022-12-05 14:50:10.500,-5567.750
2022-12-05 14:50:11.500,-5568.250
2022-12-05 14:50:12.500,-5568.750
2022-12-05 14:50:14.500,-5569.750
2022-12-05 14:50:15.500,-5570.250
2022-12-05 14:50:16.500,-5570.750
2022-12-05 14:50:17.500,-5571.250
2022-12-05 14:50:18.500,-5572.000
2022-12-05 14:50:19.500,-5572.500
2022-12-05 14:50:20.500,-5573.000
2022-12-05 14:50:21.500,-5573.500
2022-12-05 14:50:22.500,-5574.000
2022-12-05 14:50:24.500,-5575.000
2022-12-05 14:50:26.500,-5576.250
2022-12-05 14:50:28.500,-5577.250
2022-12-05 14:50:29.500,-5577.750
2022-12-05 14:50:30.500,-5578.250
2022-12-05 14:50:31.500,-5578.750
2022-12-05 14:50:33.500,-5579.750
2022-12-05 14:50:37.500,-5582.000
2022-12-05 14:50:38.500,-5582.500
2022-12-05 14:50:39.500,-5583.000
2022-12-05 14:50:40.500,-5583.500
2022-12-05 14:50:41.500,-5584.000
2022-12-05 14:50:42.500,-5584.500
2022-12-05 14:50:43.500,-5585.000
2022-12-05 14:50:44.500,-5585.500
2022-12-05 14:50:45.500,-5586.250
2022-12-05 14:50:46.500,-5586.750
2022-12-05 14:50:47.500,-5587.250
2022-12-05 14:50:48.500,-5587.750
2022-12-05 14:50:49.500,-5588.250
2022-12-05 14:50:50.500,-5588.750
2022-12-05 14:50:52.500,-5590.000
2022-12-05 14:50:53.500,-5590.500
2022-12-05 14:50:54.500,-5591.000
2022-12-05 14:50:55.500,-5591.500
2022-12-05 14:50:56.500,-5592.000
2022-12-05 14:50:57.500,-5592.500
2022-12-05 14:50:58.500,-5593.000
2022-12-05 14:51:00.500,-5594.250
2022-12-05 14:51:01.500,-5594.750
2022-12-05 14:51:02.500,-5595.250
2022-12-05 14:51:03.500,-5595.750
2022-12-05 14:51:04.500,-5596.250
2022-12-05 14:51:05.500,-5597.000
2022-12-05 14:51:08.500,-5598.500
2022-12-05 14:51:09.500,-5599.000
2022-12-05 14:51:10.500,-5599.500
2022-12-05 14:51:11.500,-5600.000
2022-12-05 14:51:12.500,-5600.500
2022-12-05 14:51:14.500,-5601.750
2022-12-05 14:51:15.500,-5602.250
2022-12-05 14:51:17.500,-5603.250
2022-12-05 14:51:19.500,-5604.250
2022-12-05 14:51:20.500,-5605.000
2022-12-05 14:51:21.500,-5605.500
2022-12-05 14:51:22.500,-5606.000
2022-12-05 14:51:23.500,-5606.500
2022-12-05 14:51:24.500,-5607.000
2022-12-05 14:51:25.500,-5607.500
2022-12-05 14:51:27.500,-5608.750
2022-12-05 14:51:29.500,-5609.750
2022-12-05 14:51:30.500,-5610.250
2022-12-05 14:51:31.500,-5610.750
2022-12-05 14:51:33.500,-5612.000
2022-12-05 14:51:34.500,-5612.500
2022-12-05 14:51:36.500,-5613.500
2022-12-05 14:51:40.500,-5615.750
2022-12-05 14:51:41.500,-5616.250
2022-12-05 14:51:42.500,-5616.750
2022-12-05 14:51:43.500,-5617.250
2022-12-05 14:51:44.500,-5618.000
2022-12-05 14:51:45.500,-5618.500
2022-12-05 14:51:46.500,-5619.000
2022-12-05 14:51:47.500,-5619.500
2022-12-05 14:51:48.500,-5620.000
2022-12-05 14:51:51.500,-5621.750
2022-12-05 14:51:52.500,-5622.250
2022-12-05 14:51:53.500,-5622.750
2022-12-05 14:51:54.500,-5623.250
2022-12-05 14:51:55.500,-5624.000
2022-12-05 14:51:56.500,-5624.500
2022-12-05 14:51:57.500,-5625.000
2022-12-05 14:51:58.500,-5625.500
2022-12-05 14:52:00.500,-5626.500
2022-12-05 14:52:02.500,-5627.750
2022-12-05 14:52:03.500,-5628.250
2022-12-05 14:52:04.500,-5628.750
2022-12-05 14:52:05.500,-5629.500
2022-12-05 14:52:06.500,-5630.000
2022-12-05 14:52:07.500,-5630.500
2022-12-05 14:52:08.500,-5631.000
2022-12-05 14:52:11.500,-5632.750
2022-12-05 14:52:12.500,-5633.250
2022-12-05 14:52:13.500,-5633.750
2022-12-05 14:52:14.500,-5634.250
2022-12-05 14:52:16.500,-5635.500
2022-12-05 14:52:17.500,-5636.000
2022-12-05 14:52:18.500,-5636.500
2022-12-05 14:52:19.500,-5637.000
2022-12-05 14:52:20.500,-5637.500
2022-12-05 14:52:21.500,-5638.000
2022-12-05 14:52:22.500,-5638.500
2022-12-05 14:52:23.500,-5639.000
2022-12-05 14:52:24.500,-5639.500
2022-12-05 14:52:25.500,-5640.000
2022-12-05 14:52:26.500,-5640.500
2022-12-05 14:52:27.500,-5641.000
2022-12-05 14:52:31.500,-5643.250
2022-12-05 14:52:34.500,-5644.750
2022-12-05 14:52:35.500,-5645.250
2022-12-05 14:52:36.500,-5645.750
2022-12-05 14:52:37.500,-5646.250
2022-12-05 14:52:38.500,-5646.750
2022-12-05 14:52:40.500,-5647.750
2022-12-05 14:52:41.500,-5648.250
2022-12-05 14:52:42.500,-5648.750
2022-12-05 14:52:43.500,-5649.250
2022-12-05 14:52:44.500,-5649.750
2022-12-05 14:52:45.500,-5650.250
2022-12-05 14:52:46.500,-5650.750
2022-12-05 14:52:48.500,-5651.750
2022-12-05 14:52:49.500,-5652.500
2022-12-05 14:52:50.500,-5653.000
2022-12-05 14:52:51.500,-5653.500
2022-12-05 14:52:52.500,-5654.000
2022-12-05 14:52:53.500,-5654.500
2022-12-05 14:52:54.500,-5655.000
2022-12-05 14:52:55.500,-5655.500
2022-12-05 14:52:56.500,-5656.000
2022-12-05 14:52:58.500,-5657.000
2022-12-05 14:52:59.500,-5657.500
2022-12-05 14:53:03.500,-5659.750
2022-12-05 14:53:04.500,-5660.250
2022-12-05 14:53:05.500,-5660.750
2022-12-05 14:53:06.500,-5661.250
2022-12-05 14:53:07.500,-5661.750
2022-12-05 14:53:08.500,-5662.250
2022-12-05 14:53:09.500,-5662.750
2022-12-05 14:53:10.500,-5663.250
2022-12-05 14:53:11.500,-5663.750
2022-12-05 14:53:12.500,-5664.250
2022-12-05 14:53:14.500,-5665.500
2022-12-05 14:53:15.500,-5666.000
2022-12-05 14:53:16.500,-5666.500
2022-12-05 14:53:17.500,-5667.000
2022-12-05 14:53:18.500,-5667.500
2022-12-05 14:53:19.500,-5668.000
2022-12-05 14:53:22.500,-5669.500
2022-12-05 14:53:24.500,-5670.750
2022-12-05 14:53:25.500,-5671.250
2022-12-05 14:53:29.500,-5673.250
2022-12-05 14:53:30.500,-5673.750
2022-12-05 14:53:34.500,-5676.000
2022-12-05 14:53:35.500,-5676.500
2022-12-05 14:53:36.500,-5677.000
2022-12-05 14:53:37.500,-5677.500
2022-12-05 14:53:38.500,-5678.000
2022-12-05 14:53:39.500,-5678.500
2022-12-05 14:53:42.500,-5680.250
2022-12-05 14:53:44.500,-5681.250
2022-12-05 14:53:45.500,-5681.750
2022-12-05 14:53:46.500,-5682.250
2022-12-05 14:53:48.500,-5683.250
2022-12-05 14:53:50.500,-5684.500
2022-12-05 14:53:52.500,-5685.500
2022-12-05 14:53:53.500,-5686.000
2022-12-05 14:53:56.500,-5687.500
2022-12-05 14:53:57.500,-5688.000
2022-12-05 14:53:58.500,-5688.500
2022-12-05 14:53:59.500,-5689.250
2022-12-05 14:54:00.500,-5689.750
2022-12-05 14:54:01.500,-5690.250
2022-12-05 14:54:02.500,-5690.750
2022-12-05 14:54:03.500,-5691.250
2022-12-05 14:54:06.500,-5693.000
2022-12-05 14:54:07.500,-5693.500
2022-12-05 14:54:08.500,-5694.000
2022-12-05 14:54:09.500,-5694.500
2022-12-05 14:54:10.500,-5695.000
2022-12-05 14:54:11.500,-5695.500
2022-12-05 14:54:13.500,-5696.750
2022-12-05 14:54:15.500,-5697.750
2022-12-05 14:54:16.500,-5698.250
2022-12-05 14:54:17.500,-5698.750
2022-12-05 14:54:18.500,-5699.250
2022-12-05 14:54:22.500,-5701.500
2022-12-05 14:54:23.500,-5702.000
2022-12-05 14:54:24.500,-5702.500
2022-12-05 14:54:25.500,-5703.250
2022-12-05 14:54:29.500,-5705.250
2022-12-05 14:54:35.500,-5708.500
2022-12-05 14:54:37.500,-5709.750
2022-12-05 14:54:40.500,-5711.250
2022-12-05 14:54:51.500,-5717.250
2022-12-05 14:54:52.500,-5717.750
2022-12-05 14:55:02.500,-5723.250
2022-12-05 14:55:11.500,-5728.250
2022-12-05 14:55:20.500,-5733.250
2022-12-05 14:55:35.500,-5741.500
2022-12-05 14:55:40.500,-5744.250
2022-12-05 14:55:42.500,-5745.500
2022-12-05 14:55:53.500,-5751.500
2022-12-05 14:55:54.500,-5752.250
2022-12-05 14:55:55.500,-5752.750
2022-12-05 14:55:56.500,-5753.250
2022-12-05 14:55:57.500,-5753.750
2022-12-05 14:55:58.500,-5754.500
2022-12-05 14:55:59.500,-5755.000
2022-12-05 14:56:00.500,-5755.500
2022-12-05 14:56:01.500,-5756.000
2022-12-05 14:56:02.500,-5756.750
2022-12-05 14:56:03.500,-5757.250
2022-12-05 14:56:04.500,-5757.750
2022-12-05 14:56:05.500,-5758.250
2022-12-05 14:56:06.500,-5759.000
2022-12-05 14:56:07.500,-5759.500
2022-12-05 14:56:08.500,-5760.000
2022-12-05 14:56:09.500,-5760.500
2022-12-05 14:56:10.500,-5761.250
2022-12-05 14:56:11.500,-5761.750
2022-12-05 14:56:12.500,-5762.250
2022-12-05 14:56:13.500,-5763.000
2022-12-05 14:56:14.500,-5763.500
2022-12-05 14:56:15.500,-5764.000
2022-12-05 14:56:16.500,-5764.500
2022-12-05 14:56:17.500,-5765.250
2022-12-05 14:56:18.500,-5765.750
2022-12-05 14:56:19.500,-5766.250
2022-12-05 14:56:20.500,-5766.750
2022-12-05 14:56:21.500,-5767.500
2022-12-05 14:56:22.500,-5768.000
2022-12-05 14:56:23.500,-5768.500
2022-12-05 14:56:24.500,-5769.250
2022-12-05 14:56:25.500,-5769.750
2022-12-05 14:56:26.500,-5770.250
2022-12-05 14:56:27.500,-5770.750
2022-12-05 14:56:28.500,-5771.250
2022-12-05 14:56:29.500,-5772.000
2022-12-05 14:56:30.500,-5772.500
2022-12-05 14:56:31.500,-5773.250
2022-12-05 14:56:32.500,-5773.750
2022-12-05 14:56:33.500,-5774.250
2022-12-05 14:56:34.500,-5774.750
2022-12-05 14:56:35.500,-5775.250
2022-12-05 14:56:36.500,-5776.000
2022-12-05 14:56:37.500,-5776.500
2022-12-05 14:56:38.500,-5777.000
2022-12-05 14:56:39.500,-5777.750
2022-12-05 14:56:40.500,-5778.250
2022-12-05 14:56:41.500,-5778.750
2022-12-05 14:56:42.500,-5779.500
2022-12-05 14:56:43.500,-5780.000
2022-12-05 14:56:44.500,-5780.500
2022-12-05 14:56:45.500,-5781.000
2022-12-05 14:56:46.500,-5781.750
2022-12-05 14:56:47.500,-5782.250
2022-12-05 14:56:48.500,-5782.750
2022-12-05 14:56:49.500,-5783.500
2022-12-05 14:56:50.500,-5784.000
2022-12-05 14:56:51.500,-5784.500
2022-12-05 14:56:52.500,-5785.250
2022-12-05 14:56:53.500,-5785.750
2022-12-05 14:56:54.500,-5786.250
2022-12-05 14:56:55.500,-5787.000
2022-12-05 14:56:56.500,-5787.500
2022-12-05 14:56:57.500,-5788.000
2022-12-05 14:56:58.500,-5788.750
2022-12-05 14:56:59.500,-5789.250
2022-12-05 14:57:00.500,-5789.750
2022-12-05 14:57:01.500,-5790.500
2022-12-05 14:57:02.500,-5791.000
2022-12-05 14:57:03.500,-5791.500
2022-12-05 14:57:04.500,-5792.000
2022-12-05 14:57:05.500,-5792.750
2022-12-05 14:57:06.500,-5793.250
2022-12-05 14:57:07.500,-5793.750
2022-12-05 14:57:08.500,-5794.500
2022-12-05 14:57:09.500,-5795.000
2022-12-05 14:57:10.500,-5795.500
2022-12-05 14:57:11.500,-5796.250
2022-12-05 14:57:12.500,-5796.750
2022-12-05 14:57:13.500,-5797.250
2022-12-05 14:57:14.500,-5798.000
2022-12-05 14:57:15.500,-5798.500
2022-12-05 14:57:16.500,-5799.000
2022-12-05 14:57:17.500,-5799.750
2022-12-05 14:57:18.500,-5800.250
2022-12-05 14:57:19.500,-5800.750
2022-12-05 14:57:20.500,-5801.500
2022-12-05 14:57:21.500,-5802.000
2022-12-05 14:57:22.500,-5802.500
2022-12-05 14:57:23.500,-5803.250
2022-12-05 14:57:24.500,-5803.750
2022-12-05 14:57:25.500,-5804.250
2022-12-05 14:57:26.500,-5805.000
2022-12-05 14:57:27.500,-5805.500
2022-12-05 14:57:28.500,-5806.000
2022-12-05 14:57:29.500,-5806.750
