isotime,frequency
2022-11-22 06:27:56.500,53998.0
2022-11-22 06:27:57.500,49637.0
2022-11-22 06:27:58.500,53998.0
2022-11-22 06:27:59.500,45998.0
2022-11-22 06:28:00.500,53998.0
2022-11-22 06:28:01.500,53998.0
2022-11-22 06:28:02.500,53998.0
2022-11-22 06:28:03.500,53998.0
2022-11-22 06:28:04.500,45998.0
2022-11-22 06:28:05.500,48525.0
2022-11-22 06:28:06.500,53998.0
2022-11-22 06:28:07.500,53998.0
2022-11-22 06:28:08.500,45998.0
2022-11-22 06:28:09.500,53998.0
2022-11-22 06:28:10.500,53998.0
2022-11-22 06:28:11.500,45998.0
2022-11-22 06:28:12.500,53998.0
2022-11-22 06:28:13.500,45998.0
2022-11-22 06:28:14.500,45998.0
2022-11-22 06:28:15.500,53998.0
2022-11-22 06:28:16.500,45998.0
2022-11-22 06:28:17.500,53998.0
2022-11-22 06:28:18.500,49752.0
2022-11-22 06:28:19.500,50235.0
2022-11-22 06:28:20.500,50551.0
2022-11-22 06:28:21.500,53998.0
2022-11-22 06:28:22.500,49573.0
2022-11-22 06:28:23.500,50581.0
2022-11-22 06:28:24.500,50842.0
2022-11-22 06:28:25.500,49437.0
2022-11-22 06:28:26.500,49507.0
2022-11-22 06:28:27.500,45998.0
2022-11-22 06:28:28.500,-371756.0
2022-11-22 06:28:29.500,50727.0
2022-11-22 06:28:30.500,46805.0
2022-11-22 06:28:31.500,45998.0
2022-11-22 06:28:32.500,50643.0
2022-11-22 06:28:33.500,46804.0
2022-11-22 06:28:34.500,45998.0
2022-11-22 06:28:35.500,50607.0
2022-11-22 06:28:36.500,50224.0
2022-11-22 06:28:37.500,45998.0
2022-11-22 06:28:38.500,49252.0
2022-11-22 06:28:39.500,-172893.0
2022-11-22 06:28:40.500,49277.0
2022-11-22 06:28:41.500,-258121.0
2022-11-22 06:28:42.500,45998.0
2022-11-22 06:28:43.500,49330.0
2022-11-22 06:28:44.500,48937.0
2022-11-22 06:28:45.500,50540.0
2022-11-22 06:28:46.500,46803.0
2022-11-22 06:28:47.500,45998.0
2022-11-22 06:28:48.500,53998.0
2022-11-22 06:28:49.500,50454.0
2022-11-22 06:28:50.500,45998.0
2022-11-22 06:28:51.500,49597.0
2022-11-22 06:28:52.500,53998.0
2022-11-22 06:28:53.500,50717.0
2022-11-22 06:28:54.500,50769.0
2022-11-22 06:28:55.500,24075.0
2022-11-22 06:28:56.500,-146380.0
2022-11-22 06:28:57.500,50652.0
2022-11-22 06:28:58.500,45998.0
2022-11-22 06:28:59.500,53998.0
2022-11-22 06:29:00.500,50939.0
2022-11-22 06:29:01.500,49489.0
2022-11-22 06:29:02.500,45998.0
2022-11-22 06:29:03.500,49383.0
2022-11-22 06:29:04.500,53998.0
2022-11-22 06:29:05.500,50387.0
2022-11-22 06:29:06.500,49420.0
2022-11-22 06:29:07.500,49568.0
2022-11-22 06:29:08.500,45998.0
2022-11-22 06:29:09.500,50496.0
2022-11-22 06:29:10.500,45998.0
2022-11-22 06:29:11.500,53998.0
2022-11-22 06:29:12.500,53998.0
2022-11-22 06:29:13.500,50499.0
2022-11-22 06:29:14.500,45998.0
2022-11-22 06:29:15.500,277861.0
2022-11-22 06:29:16.500,50312.0
2022-11-22 06:29:17.500,49027.0
2022-11-22 06:29:18.500,453997.0
2022-11-22 06:29:19.500,45998.0
2022-11-22 06:29:20.500,53998.0
2022-11-22 06:29:21.500,49235.0
2022-11-22 06:29:22.500,49586.0
2022-11-22 06:29:23.500,50906.0
2022-11-22 06:29:24.500,429375.0
2022-11-22 06:29:25.500,53998.0
2022-11-22 06:29:26.500,51028.0
2022-11-22 06:29:27.500,45998.0
2022-11-22 06:29:28.500,53998.0
2022-11-22 06:29:29.500,51039.0
2022-11-22 06:29:30.500,53998.0
2022-11-22 06:29:31.500,45998.0
2022-11-22 06:29:32.500,45998.0
2022-11-22 06:29:33.500,53998.0
2022-11-22 06:29:34.500,45998.0
2022-11-22 06:29:35.500,45998.0
2022-11-22 06:29:36.500,53998.0
2022-11-22 06:29:37.500,53998.0
2022-11-22 06:29:38.500,45998.0
2022-11-22 06:29:39.500,50395.0
2022-11-22 06:29:40.500,45998.0
2022-11-22 06:29:41.500,45998.0
2022-11-22 06:29:42.500,53998.0
2022-11-22 06:29:43.500,53998.0
2022-11-22 06:29:44.500,53998.0
2022-11-22 06:29:45.500,49324.0
2022-11-22 06:29:46.500,53998.0
2022-11-22 06:29:47.500,45998.0
2022-11-22 06:29:48.500,45998.0
2022-11-22 06:29:49.500,45998.0
2022-11-22 06:29:50.500,53998.0
2022-11-22 06:29:51.500,45998.0
2022-11-22 06:29:52.500,45998.0
2022-11-22 06:29:53.500,53998.0
2022-11-22 06:29:54.500,45998.0
2022-11-22 06:29:55.500,45998.0
2022-11-22 06:29:56.500,45998.0
2022-11-22 06:29:57.500,45998.0
2022-11-22 06:29:58.500,45998.0
2022-11-22 06:29:59.500,53998.0
2022-11-22 06:30:00.500,45998.0
2022-11-22 06:30:01.500,53998.0
2022-11-22 06:30:02.500,53998.0
2022-11-22 06:30:03.500,45998.0
2022-11-22 06:30:04.500,53998.0
2022-11-22 06:30:05.500,45998.0
2022-11-22 06:30:06.500,53998.0
2022-11-22 06:30:07.500,45998.0
2022-11-22 06:30:08.500,45998.0
2022-11-22 06:30:09.500,45998.0
2022-11-22 06:30:10.500,53998.0
2022-11-22 06:30:11.500,45998.0
2022-11-22 06:30:12.500,45998.0
2022-11-22 06:30:13.500,53998.0
2022-11-22 06:30:14.500,45998.0
2022-11-22 06:30:15.500,53998.0
2022-11-22 06:30:16.500,45998.0
2022-11-22 06:30:17.500,45998.0
2022-11-22 06:30:18.500,45998.0
2022-11-22 06:30:19.500,53998.0
2022-11-22 06:30:20.500,45998.0
2022-11-22 06:30:21.500,53998.0
2022-11-22 06:30:22.500,53998.0
2022-11-22 06:30:23.500,53998.0
2022-11-22 06:30:24.500,45998.0
2022-11-22 06:30:25.500,45998.0
2022-11-22 06:30:26.500,53998.0
2022-11-22 06:30:27.500,53998.0
2022-11-22 06:30:28.500,53998.0
2022-11-22 06:30:29.500,53998.0
2022-11-22 06:30:30.500,53998.0
2022-11-22 06:30:31.500,49569.0
2022-11-22 06:30:32.500,45998.0
2022-11-22 06:30:33.500,53998.0
2022-11-22 06:30:34.500,45998.0
2022-11-22 06:30:35.500,53998.0
2022-11-22 06:30:36.500,45998.0
2022-11-22 06:30:37.500,53998.0
2022-11-22 06:30:38.500,45998.0
2022-11-22 06:30:39.500,53998.0
2022-11-22 06:30:40.500,45998.0
2022-11-22 06:30:41.500,49524.0
2022-11-22 06:30:42.500,45998.0
2022-11-22 06:30:43.500,45998.0
2022-11-22 06:30:44.500,45998.0
2022-11-22 06:30:45.500,45998.0
2022-11-22 06:30:46.500,45998.0
2022-11-22 06:30:47.500,53998.0
2022-11-22 06:30:48.500,45998.0
2022-11-22 06:30:49.500,45998.0
2022-11-22 06:30:50.500,45998.0
2022-11-22 06:30:51.500,53998.0
2022-11-22 06:30:52.500,53998.0
2022-11-22 06:30:53.500,53998.0
2022-11-22 06:30:54.500,50378.0
2022-11-22 06:30:55.500,53998.0
2022-11-22 06:30:56.500,45998.0
2022-11-22 06:30:57.500,50366.0
2022-11-22 06:30:58.500,45998.0
2022-11-22 06:30:59.500,45998.0
2022-11-22 06:31:00.500,45998.0
2022-11-22 06:31:01.500,49644.0
2022-11-22 06:31:02.500,45998.0
2022-11-22 06:31:03.500,48351.0
2022-11-22 06:31:04.500,50338.0
2022-11-22 06:31:05.500,45998.0
2022-11-22 06:31:06.500,53998.0
2022-11-22 06:31:07.500,53998.0
2022-11-22 06:31:08.500,50508.0
2022-11-22 06:31:09.500,51147.0
2022-11-22 06:31:10.500,45998.0
2022-11-22 06:31:11.500,49356.0
2022-11-22 06:31:12.500,45998.0
2022-11-22 06:31:13.500,53998.0
2022-11-22 06:31:14.500,53998.0
2022-11-22 06:31:15.500,45998.0
2022-11-22 06:31:16.500,45998.0
2022-11-22 06:31:17.500,45998.0
2022-11-22 06:31:18.500,45998.0
2022-11-22 06:31:19.500,50400.0
2022-11-22 06:31:20.500,50547.0
2022-11-22 06:31:21.500,45998.0
2022-11-22 06:31:22.500,45998.0
2022-11-22 06:31:23.500,48380.0
2022-11-22 06:31:24.500,50447.0
2022-11-22 06:31:25.500,53998.0
2022-11-22 06:31:26.500,49590.0
2022-11-22 06:31:27.500,50455.0
2022-11-22 06:31:28.500,49510.0
2022-11-22 06:31:29.500,45998.0
2022-11-22 06:31:30.500,50424.0
2022-11-22 06:31:31.500,53998.0
2022-11-22 06:31:32.500,50445.0
2022-11-22 06:31:33.500,49488.0
2022-11-22 06:31:34.500,53998.0
2022-11-22 06:31:35.500,51655.0
2022-11-22 06:31:36.500,51008.0
2022-11-22 06:31:37.500,49639.0
2022-11-22 06:31:38.500,50815.0
2022-11-22 06:31:39.500,49684.0
2022-11-22 06:31:40.500,50214.0
2022-11-22 06:31:41.500,49567.0
2022-11-22 06:31:42.500,50442.0
2022-11-22 06:31:43.500,53998.0
2022-11-22 06:31:44.500,50434.0
2022-11-22 06:31:45.500,50339.0
2022-11-22 06:31:46.500,49340.0
2022-11-22 06:31:47.500,49013.0
2022-11-22 06:31:48.500,51027.0
2022-11-22 06:31:49.500,49522.0
2022-11-22 06:31:50.500,49265.0
2022-11-22 06:31:51.500,50449.0
2022-11-22 06:31:52.500,49720.0
2022-11-22 06:31:53.500,48762.0
2022-11-22 06:31:54.500,48963.0
2022-11-22 06:31:55.500,49400.0
2022-11-22 06:31:56.500,49711.0
2022-11-22 06:31:57.500,49282.0
2022-11-22 06:31:58.500,50615.0
2022-11-22 06:31:59.500,50578.0
2022-11-22 06:32:00.500,50514.0
2022-11-22 06:32:01.500,49516.0
2022-11-22 06:32:02.500,49662.0
2022-11-22 06:32:03.500,50269.0
2022-11-22 06:32:04.500,49708.0
2022-11-22 06:32:05.500,49629.0
2022-11-22 06:32:06.500,49026.0
2022-11-22 06:32:07.500,49271.0
2022-11-22 06:32:08.500,49614.0
2022-11-22 06:32:09.500,49674.0
2022-11-22 06:32:10.500,49422.0
2022-11-22 06:32:11.500,49432.0
2022-11-22 06:32:12.500,50570.0
2022-11-22 06:32:13.500,50643.0
2022-11-22 06:32:14.500,50845.0
2022-11-22 06:32:15.500,50855.0
2022-11-22 06:32:16.500,49621.0
2022-11-22 06:32:17.500,49627.0
2022-11-22 06:32:18.500,51569.0
2022-11-22 06:32:19.500,50422.0
2022-11-22 06:32:20.500,49557.0
2022-11-22 06:32:21.500,49502.0
2022-11-22 06:32:22.500,49570.0
2022-11-22 06:32:23.500,50514.0
2022-11-22 06:32:24.500,49416.0
2022-11-22 06:32:25.500,45998.0
2022-11-22 06:32:26.500,49395.0
2022-11-22 06:32:27.500,49625.0
2022-11-22 06:32:28.500,49821.0
2022-11-22 06:32:29.500,49064.0
2022-11-22 06:32:30.500,49489.0
2022-11-22 06:32:31.500,51075.0
2022-11-22 06:32:32.500,49320.0
2022-11-22 06:32:33.500,50648.0
2022-11-22 06:32:34.500,49660.0
2022-11-22 06:32:35.500,49616.0
2022-11-22 06:32:36.500,49314.0
2022-11-22 06:32:37.500,48877.0
2022-11-22 06:32:38.500,50453.0
2022-11-22 06:32:39.500,49349.0
2022-11-22 06:32:40.500,51045.0
2022-11-22 06:32:41.500,49666.0
2022-11-22 06:32:42.500,49638.0
2022-11-22 06:32:43.500,50625.0
2022-11-22 06:32:44.500,48666.0
2022-11-22 06:32:45.500,49621.0
2022-11-22 06:32:46.500,50590.0
2022-11-22 06:32:47.500,51055.0
2022-11-22 06:32:48.500,49745.0
2022-11-22 06:32:49.500,45998.0
2022-11-22 06:32:50.500,50809.0
2022-11-22 06:32:51.500,49152.0
2022-11-22 06:32:52.500,50373.0
2022-11-22 06:32:53.500,50421.0
2022-11-22 06:32:54.500,49270.0
2022-11-22 06:32:55.500,49579.0
2022-11-22 06:32:56.500,50814.0
2022-11-22 06:32:57.500,49483.0
2022-11-22 06:32:58.500,48975.0
2022-11-22 06:32:59.500,45998.0
2022-11-22 06:33:00.500,50331.0
2022-11-22 06:33:01.500,50595.0
2022-11-22 06:33:02.500,50321.0
2022-11-22 06:33:03.500,48949.0
2022-11-22 06:33:04.500,51115.0
2022-11-22 06:33:05.500,52107.0
2022-11-22 06:33:06.500,53998.0
2022-11-22 06:33:07.500,49687.0
2022-11-22 06:33:08.500,49649.0
2022-11-22 06:33:09.500,50787.0
2022-11-22 06:33:10.500,49636.0
2022-11-22 06:33:11.500,50599.0
2022-11-22 06:33:12.500,49480.0
2022-11-22 06:33:13.500,50620.0
2022-11-22 06:33:14.500,48454.0
2022-11-22 06:33:15.500,50583.0
2022-11-22 06:33:16.500,50575.0
2022-11-22 06:33:17.500,49609.0
2022-11-22 06:33:18.500,50410.0
2022-11-22 06:33:19.500,53998.0
2022-11-22 06:33:20.500,50397.0
2022-11-22 06:33:21.500,50325.0
2022-11-22 06:33:22.500,49658.0
2022-11-22 06:33:23.500,49309.0
2022-11-22 06:33:24.500,52069.0
2022-11-22 06:33:25.500,49367.0
2022-11-22 06:33:26.500,49387.0
2022-11-22 06:33:27.500,49573.0
2022-11-22 06:33:28.500,50642.0
2022-11-22 06:33:29.500,51356.0
2022-11-22 06:33:30.500,49554.0
2022-11-22 06:33:31.500,49514.0
2022-11-22 06:33:32.500,50733.0
2022-11-22 06:33:33.500,49708.0
2022-11-22 06:33:34.500,50447.0
2022-11-22 06:33:35.500,49457.0
2022-11-22 06:33:36.500,50429.0
2022-11-22 06:33:37.500,49199.0
2022-11-22 06:33:38.500,48476.0
2022-11-22 06:33:39.500,49197.0
2022-11-22 06:33:40.500,50419.0
2022-11-22 06:33:41.500,49218.0
2022-11-22 06:33:42.500,49685.0
2022-11-22 06:33:43.500,51114.0
2022-11-22 06:33:44.500,49301.0
2022-11-22 06:33:45.500,49598.0
2022-11-22 06:33:46.500,50603.0
2022-11-22 06:33:47.500,50722.0
2022-11-22 06:33:48.500,54208.0
2022-11-22 06:33:49.500,50518.0
2022-11-22 06:33:50.500,49560.0
2022-11-22 06:33:51.500,50478.0
2022-11-22 06:33:52.500,49092.0
2022-11-22 06:33:53.500,50247.0
2022-11-22 06:33:54.500,48083.0
2022-11-22 06:33:55.500,50385.0
2022-11-22 06:33:56.500,50851.0
2022-11-22 06:33:57.500,49333.0
2022-11-22 06:33:58.500,50694.0
2022-11-22 06:33:59.500,50890.0
2022-11-22 06:34:00.500,52320.0
2022-11-22 06:34:01.500,50446.0
2022-11-22 06:34:02.500,50810.0
2022-11-22 06:34:03.500,50408.0
2022-11-22 06:34:04.500,49291.0
2022-11-22 06:34:05.500,50288.0
2022-11-22 06:34:06.500,49456.0
2022-11-22 06:34:07.500,49355.0
2022-11-22 06:34:08.500,50379.0
2022-11-22 06:34:09.500,50597.0
2022-11-22 06:34:10.500,50343.0
2022-11-22 06:34:11.500,50763.0
2022-11-22 06:34:12.500,49222.0
2022-11-22 06:34:13.500,49680.0
2022-11-22 06:34:14.500,49638.0
2022-11-22 06:34:15.500,50579.0
2022-11-22 06:34:16.500,49695.0
2022-11-22 06:34:17.500,49073.0
2022-11-22 06:34:18.500,49597.0
2022-11-22 06:34:19.500,49765.0
2022-11-22 06:34:20.500,49627.0
2022-11-22 06:34:21.500,48470.0
2022-11-22 06:34:22.500,50379.0
2022-11-22 06:34:23.500,50668.0
2022-11-22 06:34:24.500,50639.0
2022-11-22 06:34:25.500,49473.0
2022-11-22 06:34:26.500,48701.0
2022-11-22 06:34:27.500,49674.0
2022-11-22 06:34:28.500,51498.0
2022-11-22 06:34:29.500,49593.0
2022-11-22 06:34:30.500,48221.0
2022-11-22 06:34:31.500,50970.0
2022-11-22 06:34:32.500,49416.0
2022-11-22 06:34:33.500,49312.0
2022-11-22 06:34:34.500,50366.0
2022-11-22 06:34:35.500,50389.0
2022-11-22 06:34:36.500,50400.0
2022-11-22 06:34:37.500,50757.0
2022-11-22 06:34:38.500,50542.0
2022-11-22 06:34:39.500,49280.0
2022-11-22 06:34:40.500,49510.0
2022-11-22 06:34:41.500,51217.0
2022-11-22 06:34:42.500,50246.0
2022-11-22 06:34:43.500,49572.0
2022-11-22 06:34:44.500,50458.0
2022-11-22 06:34:45.500,50572.0
2022-11-22 06:34:46.500,50901.0
2022-11-22 06:34:47.500,48366.0
2022-11-22 06:34:48.500,50379.0
2022-11-22 06:34:49.500,49586.0
2022-11-22 06:34:50.500,49381.0
2022-11-22 06:34:51.500,49611.0
2022-11-22 06:34:52.500,49296.0
2022-11-22 06:34:53.500,49159.0
2022-11-22 06:34:54.500,49335.0
2022-11-22 06:34:55.500,50646.0
2022-11-22 06:34:56.500,50490.0
2022-11-22 06:34:57.500,50908.0
2022-11-22 06:34:58.500,222899.0
2022-11-22 06:34:59.500,50456.0
2022-11-22 06:35:00.500,50742.0
2022-11-22 06:35:01.500,49559.0
2022-11-22 06:35:02.500,50497.0
2022-11-22 06:35:03.500,-275208.0
2022-11-22 06:35:04.500,50340.0
2022-11-22 06:35:05.500,50318.0
2022-11-22 06:35:06.500,222898.0
2022-11-22 06:35:07.500,49156.0
2022-11-22 06:35:08.500,50255.0
2022-11-22 06:35:09.500,49443.0
2022-11-22 06:35:10.500,50225.0
2022-11-22 06:35:11.500,48953.0
2022-11-22 06:35:12.500,-197557.0
2022-11-22 06:35:13.500,46761.0
2022-11-22 06:35:14.500,-275209.0
2022-11-22 06:35:15.500,71382.0
2022-11-22 06:35:16.500,35397.0
2022-11-22 06:35:17.500,131988.0
2022-11-22 06:35:18.500,-536573.0
2022-11-22 06:35:19.500,24033.0
2022-11-22 06:35:20.500,219109.0
2022-11-22 06:35:21.500,46760.0
2022-11-22 06:35:22.500,-197558.0
2022-11-22 06:35:23.500,73275.0
2022-11-22 06:35:24.500,45998.0
2022-11-22 06:35:25.500,351684.0
2022-11-22 06:35:26.500,-371801.0
2022-11-22 06:35:27.500,-371801.0
2022-11-22 06:35:28.500,222896.0
2022-11-22 06:35:29.500,-487332.0
2022-11-22 06:35:30.500,-136953.0
2022-11-22 06:35:31.500,24032.0
2022-11-22 06:35:32.500,131986.0
2022-11-22 06:35:33.500,399032.0
2022-11-22 06:35:34.500,109259.0
2022-11-22 06:35:35.500,-275211.0
2022-11-22 06:35:36.500,-371802.0
2022-11-22 06:35:37.500,24031.0
2022-11-22 06:35:38.500,24031.0
2022-11-22 06:35:39.500,-136954.0
2022-11-22 06:35:40.500,24031.0
2022-11-22 06:35:41.500,457743.0
2022-11-22 06:35:42.500,429334.0
2022-11-22 06:35:43.500,-275212.0
2022-11-22 06:35:44.500,222894.0
2022-11-22 06:35:45.500,-371803.0
2022-11-22 06:35:46.500,-275212.0
2022-11-22 06:35:47.500,24030.0
2022-11-22 06:35:48.500,222894.0
2022-11-22 06:35:49.500,222894.0
2022-11-22 06:35:50.500,-136955.0
2022-11-22 06:35:51.500,-371804.0
2022-11-22 06:35:52.500,-371804.0
2022-11-22 06:35:53.500,222893.0
2022-11-22 06:35:54.500,24029.0
2022-11-22 06:35:55.500,24029.0
2022-11-22 06:35:56.500,-197562.0
2022-11-22 06:35:57.500,-371805.0
2022-11-22 06:35:58.500,46756.0
2022-11-22 06:35:59.500,-371805.0
2022-11-22 06:36:00.500,46756.0
2022-11-22 06:36:01.500,-371805.0
2022-11-22 06:36:02.500,222892.0
2022-11-22 06:36:03.500,24028.0
2022-11-22 06:36:04.500,24028.0
2022-11-22 06:36:05.500,46755.0
2022-11-22 06:36:06.500,429331.0
2022-11-22 06:36:07.500,-487336.0
2022-11-22 06:36:08.500,-275215.0
2022-11-22 06:36:09.500,46755.0
2022-11-22 06:36:10.500,-275215.0
2022-11-22 06:36:11.500,35391.0
2022-11-22 06:36:12.500,222891.0
2022-11-22 06:36:13.500,222891.0
2022-11-22 06:36:14.500,24027.0
2022-11-22 06:36:15.500,24027.0
2022-11-22 06:36:16.500,-371807.0
2022-11-22 06:36:17.500,-275216.0
2022-11-22 06:36:18.500,-275216.0
2022-11-22 06:36:19.500,222890.0
2022-11-22 06:36:20.500,-371807.0
2022-11-22 06:36:21.500,222890.0
2022-11-22 06:36:22.500,222890.0
2022-11-22 06:36:23.500,24026.0
2022-11-22 06:36:24.500,-487338.0
2022-11-22 06:36:25.500,24026.0
2022-11-22 06:36:26.500,-371808.0
2022-11-22 06:36:27.500,46753.0
2022-11-22 06:36:28.500,-371808.0
2022-11-22 06:36:29.500,222889.0
2022-11-22 06:36:30.500,222889.0
2022-11-22 06:36:31.500,24025.0
2022-11-22 06:36:32.500,46752.0
2022-11-22 06:36:33.500,-136960.0
2022-11-22 06:36:34.500,-371809.0
2022-11-22 06:36:35.500,-275218.0
2022-11-22 06:36:36.500,-371809.0
2022-11-22 06:36:37.500,-371809.0
2022-11-22 06:36:38.500,222888.0
2022-11-22 06:36:39.500,222888.0
2022-11-22 06:36:40.500,-136961.0
2022-11-22 06:36:41.500,-136961.0
2022-11-22 06:36:42.500,-371810.0
2022-11-22 06:36:43.500,-371810.0
2022-11-22 06:36:44.500,222887.0
2022-11-22 06:36:45.500,222887.0
2022-11-22 06:36:46.500,35387.0
2022-11-22 06:36:47.500,222887.0
2022-11-22 06:36:48.500,222887.0
2022-11-22 06:36:49.500,24023.0
2022-11-22 06:36:50.500,-136962.0
2022-11-22 06:36:51.500,-136962.0
2022-11-22 06:36:52.500,-136962.0
2022-11-22 06:36:53.500,-371811.0
2022-11-22 06:36:54.500,-371811.0
2022-11-22 06:36:55.500,-275220.0
2022-11-22 06:36:56.500,222886.0
2022-11-22 06:36:57.500,222886.0
2022-11-22 06:36:58.500,222886.0
2022-11-22 06:36:59.500,-136963.0
2022-11-22 06:37:00.500,-136963.0
2022-11-22 06:37:01.500,-136963.0
2022-11-22 06:37:02.500,109249.0
2022-11-22 06:37:03.500,-275221.0
2022-11-22 06:37:04.500,24021.0
2022-11-22 06:37:05.500,222885.0
2022-11-22 06:37:06.500,-136964.0
2022-11-22 06:37:07.500,-371813.0
2022-11-22 06:37:08.500,-136964.0
2022-11-22 06:37:09.500,-371813.0
2022-11-22 06:37:10.500,-136964.0
2022-11-22 06:37:11.500,-371813.0
2022-11-22 06:37:12.500,-371813.0
2022-11-22 06:37:13.500,-275222.0
2022-11-22 06:37:14.500,222884.0
2022-11-22 06:37:15.500,95990.0
2022-11-22 06:37:16.500,-136965.0
2022-11-22 06:37:17.500,24020.0
2022-11-22 06:37:18.500,-136965.0
2022-11-22 06:37:19.500,-371814.0
2022-11-22 06:37:20.500,-371814.0
2022-11-22 06:37:21.500,-371814.0
2022-11-22 06:37:22.500,-136966.0
2022-11-22 06:37:23.500,222883.0
2022-11-22 06:37:24.500,222883.0
2022-11-22 06:37:25.500,-136966.0
2022-11-22 06:37:26.500,24019.0
2022-11-22 06:37:27.500,-371815.0
2022-11-22 06:37:28.500,-371815.0
2022-11-22 06:37:29.500,-371815.0
2022-11-22 06:37:30.500,-136967.0
2022-11-22 06:37:31.500,24018.0
2022-11-22 06:37:32.500,-136967.0
2022-11-22 06:37:33.500,24018.0
2022-11-22 06:37:34.500,-136967.0
2022-11-22 06:37:35.500,-371816.0
2022-11-22 06:37:36.500,-371816.0
2022-11-22 06:37:37.500,-371816.0
2022-11-22 06:37:38.500,-371816.0
2022-11-22 06:37:39.500,-371816.0
2022-11-22 06:37:40.500,-371816.0
2022-11-22 06:37:41.500,24017.0
2022-11-22 06:37:42.500,24017.0
2022-11-22 06:37:43.500,24017.0
2022-11-22 06:37:44.500,24017.0
2022-11-22 06:37:45.500,-371817.0
2022-11-22 06:37:46.500,-371817.0
2022-11-22 06:37:47.500,-371817.0
2022-11-22 06:37:48.500,-371817.0
2022-11-22 06:37:49.500,24016.0
2022-11-22 06:37:50.500,24016.0
2022-11-22 06:37:51.500,281592.0
2022-11-22 06:37:52.500,24016.0
2022-11-22 06:37:53.500,24016.0
2022-11-22 06:37:54.500,-371818.0
2022-11-22 06:37:55.500,-371818.0
2022-11-22 06:37:56.500,-371818.0
2022-11-22 06:37:57.500,-371818.0
2022-11-22 06:37:58.500,24015.0
2022-11-22 06:37:59.500,222879.0
2022-11-22 06:38:00.500,429318.0
2022-11-22 06:38:01.500,-136970.0
2022-11-22 06:38:02.500,-371819.0
2022-11-22 06:38:03.500,-371819.0
2022-11-22 06:38:04.500,-371819.0
2022-11-22 06:38:05.500,222878.0
2022-11-22 06:38:06.500,-371819.0
2022-11-22 06:38:07.500,-136971.0
2022-11-22 06:38:08.500,429317.0
2022-11-22 06:38:09.500,24014.0
2022-11-22 06:38:10.500,-371820.0
2022-11-22 06:38:11.500,-275229.0
2022-11-22 06:38:12.500,-371820.0
2022-11-22 06:38:13.500,-371820.0
2022-11-22 06:38:14.500,35377.0
2022-11-22 06:38:15.500,35377.0
2022-11-22 06:38:16.500,-136972.0
2022-11-22 06:38:17.500,24013.0
2022-11-22 06:38:18.500,24013.0
2022-11-22 06:38:19.500,24013.0
2022-11-22 06:38:20.500,-371821.0
2022-11-22 06:38:21.500,131967.0
2022-11-22 06:38:22.500,-371821.0
2022-11-22 06:38:23.500,24012.0
2022-11-22 06:38:24.500,24012.0
2022-11-22 06:38:25.500,24012.0
2022-11-22 06:38:26.500,-136973.0
2022-11-22 06:38:27.500,-275231.0
2022-11-22 06:38:28.500,-371822.0
2022-11-22 06:38:29.500,-371822.0
2022-11-22 06:38:30.500,-371822.0
2022-11-22 06:38:31.500,-371822.0
2022-11-22 06:38:32.500,35375.0
2022-11-22 06:38:33.500,222875.0
2022-11-22 06:38:34.500,222875.0
2022-11-22 06:38:35.500,-136974.0
2022-11-22 06:38:36.500,-136974.0
2022-11-22 06:38:37.500,-136974.0
2022-11-22 06:38:38.500,-371823.0
2022-11-22 06:38:39.500,46738.0
2022-11-22 06:38:40.500,-371823.0
2022-11-22 06:38:41.500,-371823.0
2022-11-22 06:38:42.500,222874.0
2022-11-22 06:38:43.500,24010.0
2022-11-22 06:38:44.500,-136975.0
2022-11-22 06:38:45.500,46737.0
2022-11-22 06:38:46.500,-136975.0
2022-11-22 06:38:47.500,-371824.0
2022-11-22 06:38:48.500,-371824.0
2022-11-22 06:38:49.500,35373.0
2022-11-22 06:38:50.500,-371824.0
2022-11-22 06:38:51.500,-371824.0
2022-11-22 06:38:52.500,24009.0
2022-11-22 06:38:53.500,-136976.0
2022-11-22 06:38:54.500,24009.0
2022-11-22 06:38:55.500,24009.0
2022-11-22 06:38:56.500,109236.0
2022-11-22 06:38:57.500,109236.0
2022-11-22 06:38:58.500,-371825.0
2022-11-22 06:38:59.500,-371825.0
2022-11-22 06:39:00.500,222872.0
2022-11-22 06:39:01.500,-371825.0
2022-11-22 06:39:02.500,222872.0
2022-11-22 06:39:03.500,24008.0
2022-11-22 06:39:04.500,-136977.0
2022-11-22 06:39:05.500,46735.0
2022-11-22 06:39:06.500,-371826.0
2022-11-22 06:39:07.500,-371826.0
2022-11-22 06:39:08.500,222871.0
2022-11-22 06:39:09.500,-371826.0
2022-11-22 06:39:10.500,222871.0
2022-11-22 06:39:11.500,-136978.0
2022-11-22 06:39:12.500,-136978.0
2022-11-22 06:39:13.500,-136978.0
2022-11-22 06:39:14.500,-136978.0
2022-11-22 06:39:15.500,-371827.0
2022-11-22 06:39:16.500,429310.0
2022-11-22 06:39:17.500,-371827.0
2022-11-22 06:39:18.500,-371827.0
2022-11-22 06:39:19.500,45998.0
2022-11-22 06:39:20.500,24006.0
2022-11-22 06:39:21.500,-136979.0
2022-11-22 06:39:22.500,-136979.0
2022-11-22 06:39:23.500,-178646.0
2022-11-22 06:39:24.500,-275237.0
2022-11-22 06:39:25.500,46733.0
2022-11-22 06:39:26.500,35369.0
2022-11-22 06:39:27.500,222869.0
