isotime,frequency
2022-12-07 14:57:41.500,3091.500
2022-12-07 14:57:42.500,3091.500
2022-12-07 14:57:48.500,3091.750
2022-12-07 14:57:49.500,3091.750
2022-12-07 14:57:50.500,3091.750
2022-12-07 14:57:54.500,3092.000
2022-12-07 14:57:56.500,3092.000
2022-12-07 14:57:57.500,3092.000
2022-12-07 14:57:58.500,3092.000
2022-12-07 14:58:02.500,3092.250
2022-12-07 14:58:03.500,3092.250
2022-12-07 14:58:04.500,3092.250
2022-12-07 14:58:09.500,3092.500
2022-12-07 14:58:10.500,3092.500
2022-12-07 14:58:11.500,3092.500
2022-12-07 14:58:12.500,3092.500
2022-12-07 14:58:13.500,3092.500
2022-12-07 14:58:16.500,3092.750
2022-12-07 14:58:18.500,3092.750
2022-12-07 14:58:19.500,3092.750
2022-12-07 14:58:27.500,3093.000
2022-12-07 14:58:31.500,3093.250
2022-12-07 14:58:32.500,3093.250
2022-12-07 14:58:33.500,3093.250
2022-12-07 14:58:35.500,3093.500
2022-12-07 14:58:38.500,3093.500
2022-12-07 14:58:39.500,3093.500
2022-12-07 14:58:40.500,3093.500
2022-12-07 14:58:41.500,3093.500
2022-12-07 14:58:44.500,3093.750
2022-12-07 14:58:45.500,3093.750
2022-12-07 14:58:46.500,3093.750
2022-12-07 14:58:47.500,3093.750
2022-12-07 14:58:51.500,3094.000
2022-12-07 14:58:52.500,3094.000
2022-12-07 14:58:53.500,3094.000
2022-12-07 14:58:57.500,3094.250
2022-12-07 14:59:00.500,3094.250
2022-12-07 14:59:02.500,3094.250
2022-12-07 14:59:04.500,3094.500
2022-12-07 14:59:06.500,3094.500
2022-12-07 14:59:07.500,3094.500
2022-12-07 14:59:08.500,3094.500
2022-12-07 14:59:12.500,3094.750
2022-12-07 14:59:13.500,3094.750
2022-12-07 14:59:14.500,3094.750
2022-12-07 14:59:18.500,3095.000
2022-12-07 14:59:19.500,3095.000
2022-12-07 14:59:20.500,3095.000
2022-12-07 14:59:21.500,3095.000
2022-12-07 14:59:22.500,3095.000
2022-12-07 14:59:23.500,3095.000
2022-12-07 14:59:24.500,3095.250
2022-12-07 14:59:26.500,3095.250
2022-12-07 14:59:27.500,3095.250
2022-12-07 14:59:28.500,3095.250
2022-12-07 14:59:29.500,3095.250
2022-12-07 14:59:32.500,3095.500
2022-12-07 14:59:33.500,3095.500
2022-12-07 14:59:34.500,3095.500
2022-12-07 14:59:35.500,3095.500
2022-12-07 14:59:36.500,3095.500
2022-12-07 14:59:37.500,3095.500
2022-12-07 14:59:39.500,3095.500
2022-12-07 14:59:40.500,3095.750
2022-12-07 14:59:41.500,3095.750
2022-12-07 14:59:42.500,3095.750
2022-12-07 14:59:43.500,3095.750
2022-12-07 14:59:44.500,3095.750
2022-12-07 14:59:45.500,3096.000
2022-12-07 14:59:47.500,3096.000
2022-12-07 14:59:48.500,3096.000
2022-12-07 14:59:49.500,3096.000
2022-12-07 14:59:50.500,3096.000
2022-12-07 14:59:51.500,3096.000
2022-12-07 14:59:53.500,3096.250
2022-12-07 14:59:54.500,3096.250
2022-12-07 14:59:55.500,3096.250
2022-12-07 14:59:56.500,3096.250
2022-12-07 14:59:57.500,3096.250
2022-12-07 14:59:59.500,3096.500
2022-12-07 15:00:01.500,3096.500
2022-12-07 15:00:02.500,3096.500
2022-12-07 15:00:03.500,3096.500
2022-12-07 15:00:04.500,3096.500
2022-12-07 15:00:05.500,3096.500
2022-12-07 15:00:06.500,3096.750
2022-12-07 15:00:07.500,3096.750
2022-12-07 15:00:08.500,3096.750
2022-12-07 15:00:09.500,3096.750
2022-12-07 15:00:10.500,3096.750
2022-12-07 15:00:11.500,3096.750
2022-12-07 15:00:12.500,3096.750
2022-12-07 15:00:13.500,3097.000
2022-12-07 15:00:14.500,3097.000
2022-12-07 15:00:15.500,3097.000
2022-12-07 15:00:16.500,3097.000
2022-12-07 15:00:17.500,3097.000
2022-12-07 15:00:18.500,3097.000
2022-12-07 15:00:19.500,3097.000
2022-12-07 15:00:20.500,3097.250
2022-12-07 15:00:21.500,3097.250
2022-12-07 15:00:22.500,3097.250
2022-12-07 15:00:23.500,3097.250
2022-12-07 15:00:24.500,3097.250
2022-12-07 15:00:25.500,3097.250
2022-12-07 15:00:26.500,3097.250
2022-12-07 15:00:27.500,3097.500
2022-12-07 15:00:28.500,3097.500
2022-12-07 15:00:29.500,3097.500
2022-12-07 15:00:30.500,3097.500
2022-12-07 15:00:31.500,3097.500
2022-12-07 15:00:32.500,3097.500
2022-12-07 15:00:33.500,3097.500
2022-12-07 15:00:34.500,3097.750
2022-12-07 15:00:35.500,3097.750
2022-12-07 15:00:36.500,3097.750
2022-12-07 15:00:37.500,3097.750
2022-12-07 15:00:38.500,3097.750
2022-12-07 15:00:39.500,3097.750
2022-12-07 15:00:40.500,3097.750
2022-12-07 15:00:41.500,3098.000
2022-12-07 15:00:42.500,3098.000
2022-12-07 15:00:43.500,3098.000
