isotime,frequency
2022-11-18 00:00:00.000,null
2022-11-18 00:01:00.000,null
2022-11-18 00:02:00.000,null
2022-11-18 00:03:00.000,null
2022-11-18 00:04:00.000,null
2022-11-18 00:05:00.000,null
2022-11-18 00:06:00.000,null
2022-11-18 00:07:00.000,null
2022-11-18 00:08:00.000,null
2022-11-18 00:09:00.000,null
2022-11-18 00:10:00.000,null
2022-11-18 00:11:00.000,null
2022-11-18 00:12:00.000,null
2022-11-18 00:13:00.000,null
2022-11-18 00:14:00.000,null
2022-11-18 00:15:00.000,null
2022-11-18 00:16:00.000,null
2022-11-18 00:17:00.000,null
2022-11-18 00:18:00.000,null
2022-11-18 00:19:00.000,null
2022-11-18 00:20:00.000,null
2022-11-18 00:21:00.000,null
2022-11-18 00:22:00.000,null
2022-11-18 00:23:00.000,null
2022-11-18 00:24:00.000,null
2022-11-18 00:25:00.000,null
2022-11-18 00:26:00.000,null
2022-11-18 00:27:00.000,null
2022-11-18 00:28:00.000,null
2022-11-18 00:29:00.000,null
2022-11-18 00:30:00.000,null
2022-11-18 00:31:00.000,null
2022-11-18 00:32:00.000,null
2022-11-18 00:33:00.000,null
2022-11-18 00:34:00.000,null
2022-11-18 00:35:00.000,null
2022-11-18 00:36:00.000,null
2022-11-18 00:37:00.000,null
2022-11-18 00:38:00.000,null
2022-11-18 00:39:00.000,null
2022-11-18 00:40:00.000,null
2022-11-18 00:41:00.000,null
2022-11-18 00:42:00.000,null
2022-11-18 00:43:00.000,null
2022-11-18 00:44:00.000,null
2022-11-18 00:45:00.000,null
2022-11-18 00:46:00.000,null
2022-11-18 00:47:00.000,null
2022-11-18 00:48:00.000,null
2022-11-18 00:49:00.000,null
2022-11-18 00:50:00.000,null
2022-11-18 00:51:00.000,null
2022-11-18 00:52:00.000,null
2022-11-18 00:53:00.000,null
2022-11-18 00:54:00.000,null
2022-11-18 00:55:00.000,null
2022-11-18 00:56:00.000,null
2022-11-18 00:57:00.000,null
2022-11-18 00:58:00.000,null
2022-11-18 00:59:00.000,null
2022-11-18 01:00:00.000,null
2022-11-18 01:01:00.000,null
2022-11-18 01:02:00.000,null
2022-11-18 01:03:00.000,null
2022-11-18 01:04:00.000,null
2022-11-18 01:05:00.000,null
2022-11-18 01:06:00.000,null
2022-11-18 01:07:00.000,null
2022-11-18 01:08:00.000,null
2022-11-18 01:09:00.000,null
2022-11-18 01:10:00.000,null
2022-11-18 01:11:00.000,null
2022-11-18 01:12:00.000,null
2022-11-18 01:13:00.000,null
2022-11-18 01:14:00.000,null
2022-11-18 01:15:00.000,null
2022-11-18 01:16:00.000,null
2022-11-18 01:17:00.000,null
2022-11-18 01:18:00.000,null
2022-11-18 01:19:00.000,null
2022-11-18 01:20:00.000,null
2022-11-18 01:21:00.000,null
2022-11-18 01:22:00.000,null
2022-11-18 01:23:00.000,null
2022-11-18 01:24:00.000,null
2022-11-18 01:25:00.000,null
2022-11-18 01:26:00.000,null
2022-11-18 01:27:00.000,null
2022-11-18 01:28:00.000,null
2022-11-18 01:29:00.000,null
2022-11-18 01:30:00.000,null
2022-11-18 01:31:00.000,null
2022-11-18 01:32:00.000,null
2022-11-18 01:33:00.000,null
2022-11-18 01:34:00.000,null
2022-11-18 01:35:00.000,null
2022-11-18 01:36:00.000,null
2022-11-18 01:37:00.000,null
2022-11-18 01:38:00.000,null
2022-11-18 01:39:00.000,null
2022-11-18 01:40:00.000,null
2022-11-18 01:41:00.000,null
2022-11-18 01:42:00.000,null
2022-11-18 01:43:00.000,null
2022-11-18 01:44:00.000,null
2022-11-18 01:45:00.000,null
2022-11-18 01:46:00.000,null
2022-11-18 01:47:00.000,null
2022-11-18 01:48:00.000,null
2022-11-18 01:49:00.000,null
2022-11-18 01:50:00.000,null
2022-11-18 01:51:00.000,null
2022-11-18 01:52:00.000,null
2022-11-18 01:53:00.000,null
2022-11-18 01:54:00.000,null
2022-11-18 01:55:00.000,null
2022-11-18 01:56:00.000,null
2022-11-18 01:57:00.000,null
2022-11-18 01:58:00.000,null
2022-11-18 01:59:00.000,null
2022-11-18 02:00:00.000,null
2022-11-18 02:01:00.000,null
2022-11-18 02:02:00.000,null
2022-11-18 02:03:00.000,null
2022-11-18 02:04:00.000,null
2022-11-18 02:05:00.000,null
2022-11-18 02:06:00.000,null
2022-11-18 02:07:00.000,null
2022-11-18 02:08:00.000,null
2022-11-18 02:09:00.000,null
2022-11-18 02:10:00.000,null
2022-11-18 02:11:00.000,null
2022-11-18 02:12:00.000,null
2022-11-18 02:13:00.000,null
2022-11-18 02:14:00.000,null
2022-11-18 02:15:00.000,null
2022-11-18 02:16:00.000,null
2022-11-18 02:17:00.000,null
2022-11-18 02:18:00.000,null
2022-11-18 02:19:00.000,null
2022-11-18 02:20:00.000,null
2022-11-18 02:21:00.000,null
2022-11-18 02:22:00.000,null
2022-11-18 02:23:00.000,null
2022-11-18 02:24:00.000,null
2022-11-18 02:25:00.000,null
2022-11-18 02:26:00.000,null
2022-11-18 02:27:00.000,null
2022-11-18 02:28:00.000,null
2022-11-18 02:29:00.000,null
2022-11-18 02:30:00.000,null
2022-11-18 02:31:00.000,null
2022-11-18 02:32:00.000,null
2022-11-18 02:33:00.000,null
2022-11-18 02:34:00.000,null
2022-11-18 02:35:00.000,null
2022-11-18 02:36:00.000,null
2022-11-18 02:37:00.000,null
2022-11-18 02:38:00.000,null
2022-11-18 02:39:00.000,null
2022-11-18 02:40:00.000,null
2022-11-18 02:41:00.000,null
2022-11-18 02:42:00.000,null
2022-11-18 02:43:00.000,null
2022-11-18 02:44:00.000,null
2022-11-18 02:45:00.000,null
2022-11-18 02:46:00.000,null
2022-11-18 02:47:00.000,null
2022-11-18 02:48:00.000,null
2022-11-18 02:49:00.000,null
2022-11-18 02:50:00.000,null
2022-11-18 02:51:00.000,null
2022-11-18 02:52:00.000,null
2022-11-18 02:53:00.000,null
2022-11-18 02:54:00.000,null
2022-11-18 02:55:00.000,null
2022-11-18 02:56:00.000,null
2022-11-18 02:57:00.000,null
2022-11-18 02:58:00.000,null
2022-11-18 02:59:00.000,null
2022-11-18 03:00:00.000,null
2022-11-18 03:01:00.000,null
2022-11-18 03:02:00.000,null
2022-11-18 03:03:00.000,null
2022-11-18 03:04:00.000,null
2022-11-18 03:05:00.000,null
2022-11-18 03:06:00.000,null
2022-11-18 03:07:00.000,null
2022-11-18 03:08:00.000,null
2022-11-18 03:09:00.000,null
2022-11-18 03:10:00.000,null
2022-11-18 03:11:00.000,null
2022-11-18 03:12:00.000,null
2022-11-18 03:13:00.000,null
2022-11-18 03:14:00.000,null
2022-11-18 03:15:00.000,null
2022-11-18 03:16:00.000,null
2022-11-18 03:17:00.000,null
2022-11-18 03:18:00.000,null
2022-11-18 03:19:00.000,null
2022-11-18 03:20:00.000,null
2022-11-18 03:21:00.000,null
2022-11-18 03:22:00.000,null
2022-11-18 03:23:00.000,null
2022-11-18 03:24:00.000,null
2022-11-18 03:25:00.000,null
2022-11-18 03:26:00.000,null
2022-11-18 03:27:00.000,null
2022-11-18 03:28:00.000,null
2022-11-18 03:29:00.000,null
2022-11-18 03:30:00.000,null
2022-11-18 03:31:00.000,null
2022-11-18 03:32:00.000,null
2022-11-18 03:33:00.000,null
2022-11-18 03:34:00.000,null
2022-11-18 03:35:00.000,null
2022-11-18 03:36:00.000,null
2022-11-18 03:37:00.000,null
2022-11-18 03:38:00.000,null
2022-11-18 03:39:00.000,null
2022-11-18 03:40:00.000,null
2022-11-18 03:41:00.000,null
2022-11-18 03:42:00.000,-5346.764214038849
2022-11-18 03:43:00.000,-5345.90879201889
2022-11-18 03:44:00.000,-5345.092555522919
2022-11-18 03:45:00.000,-5344.315504074097
2022-11-18 03:46:00.000,-5343.577637672424
2022-11-18 03:47:00.000,-5342.878217697144
2022-11-18 03:48:00.000,-5342.217982769012
2022-11-18 03:49:00.000,-5341.596933364868
2022-11-18 03:50:00.000,-5341.014329433441
2022-11-18 03:51:00.000,-5340.470911026001
2022-11-18 03:52:00.000,-5339.96667766571
2022-11-18 03:53:00.000,-5339.5008907318115
2022-11-18 03:54:00.000,-5339.07354927063
2022-11-18 03:55:00.000,-5338.685393333435
2022-11-18 03:56:00.000,-5338.33642244339
2022-11-18 03:57:00.000,-5338.025158405304
2022-11-18 03:58:00.000,-5337.753079414368
2022-11-18 03:59:00.000,-5337.519446372986
2022-11-18 04:00:00.000,-5337.324998855591
2022-11-18 04:01:00.000,-5337.168996810913
2022-11-18 04:02:00.000,-5337.051441192627
2022-11-18 04:03:00.000,-5336.972331047058
2022-11-18 04:04:00.000,-5336.931667327881
2022-11-18 04:05:00.000,-5336.929449081421
2022-11-18 04:06:00.000,-5336.9656772613525
2022-11-18 04:07:00.000,-5337.0403509140015
2022-11-18 04:08:00.000,-5337.15273141861
2022-11-18 04:09:00.000,-5337.304296970367
2022-11-18 04:10:00.000,-5337.4935693740845
2022-11-18 04:11:00.000,-5337.721287250519
2022-11-18 04:12:00.000,-5337.987451553345
2022-11-18 04:13:00.000,-5338.291322231293
2022-11-18 04:14:00.000,-5338.633639335632
2022-11-18 04:15:00.000,-5339.014401435852
2022-11-18 04:16:00.000,-5339.432131290436
2022-11-18 04:17:00.000,-5339.889046669006
2022-11-18 04:18:00.000,-5340.382928848267
2022-11-18 04:19:00.000,-5340.9152574539185
2022-11-18 04:20:00.000,-5341.485291957855
2022-11-18 04:21:00.000,-5342.093033313751
2022-11-18 04:22:00.000,-5342.738481521606
2022-11-18 04:23:00.000,-5343.421636104584
2022-11-18 04:24:00.000,-5344.142497062683
2022-11-18 04:25:00.000,-5344.9003257751465
2022-11-18 04:26:00.000,-5345.696600437164
2022-11-18 04:27:00.000,-5346.529841899872
2022-11-18 04:28:00.000,-5347.400789737701
2022-11-18 04:29:00.000,-5348.309444904327
2022-11-18 04:30:00.000,-5349.255066394806
2022-11-18 04:31:00.000,-5350.237656116486
2022-11-18 04:32:00.000,-5351.25795173645
2022-11-18 04:33:00.000,-5352.315215110779
2022-11-18 04:34:00.000,-5353.410184383392
2022-11-18 04:35:00.000,-5354.541382312775
2022-11-18 04:36:00.000,-5355.710286140442
2022-11-18 04:37:00.000,-5356.915418624878
2022-11-18 04:38:00.000,-5358.158257007599
2022-11-18 04:39:00.000,-5359.4373235702515
2022-11-18 04:40:00.000,-5360.753357410431
2022-11-18 04:41:00.000,-5362.105618953705
2022-11-18 04:42:00.000,-5363.495587348938
2022-11-18 04:43:00.000,-5364.935831069946
2022-11-18 04:44:00.000,-5366.39307975769
2022-11-18 04:45:00.000,-5367.868072509766
2022-11-18 04:46:00.000,-5369.407388687134
2022-11-18 04:47:00.000,-5371.472378253937
2022-11-18 04:48:00.000,-5372.918537139893
2022-11-18 04:49:00.000,-5373.773219585419
2022-11-18 04:50:00.000,-5375.56982755661
2022-11-18 04:51:00.000,-5380.937470912933
2022-11-18 04:52:00.000,-5381.7448353767395
2022-11-18 04:53:00.000,-5377.982309818268
2022-11-18 04:54:00.000,-5380.394052505493
2022-11-18 04:55:00.000,-5393.757709980011
2022-11-18 04:56:00.000,-5397.3849358558655
2022-11-18 04:57:00.000,-5387.457013607025
2022-11-18 04:58:00.000,-5386.729497909546
2022-11-18 04:59:00.000,-5393.944025039673
2022-11-18 05:00:00.000,-5398.392662525177
2022-11-18 05:01:00.000,-5396.564262866974
2022-11-18 05:02:00.000,-5398.2743673324585
2022-11-18 05:03:00.000,-5401.140807151794
2022-11-18 05:04:00.000,-5403.690807342529
2022-11-18 05:05:00.000,-5405.358769416809
2022-11-18 05:06:00.000,-5407.595287799835
2022-11-18 05:07:00.000,-5409.900564670563
2022-11-18 05:08:00.000,-5412.230240345001
2022-11-18 05:09:00.000,-5414.566569805145
2022-11-18 05:10:00.000,-5416.953914165497
2022-11-18 05:11:00.000,-5419.376007556915
2022-11-18 05:12:00.000,-5421.832850933075
2022-11-18 05:13:00.000,-5424.323703289032
2022-11-18 05:14:00.000,-5426.848565578461
2022-11-18 05:15:00.000,-5429.408177852631
2022-11-18 05:16:00.000,-5432.001799106598
2022-11-18 05:17:00.000,-5434.628691196442
2022-11-18 05:18:00.000,-5437.290332794189
2022-11-18 05:19:00.000,-5439.985244750977
2022-11-18 05:20:00.000,-5442.714905738831
2022-11-18 05:21:00.000,-5445.477097988129
2022-11-18 05:22:00.000,-5448.273300170898
2022-11-18 05:23:00.000,-5451.103511810303
2022-11-18 05:24:00.000,-5453.966255187988
2022-11-18 05:25:00.000,-5456.863008022308
2022-11-18 05:26:00.000,-5459.793031692505
2022-11-18 05:27:00.000,-5462.755586147308
2022-11-18 05:28:00.000,-5465.751411437988
2022-11-18 05:29:00.000,-5468.7805070877075
2022-11-18 05:30:00.000,-5471.842133998871
2022-11-18 05:31:00.000,-5474.936292171478
2022-11-18 05:32:00.000,-5478.062981128693
2022-11-18 05:33:00.000,-5481.222940921783
2022-11-18 05:34:00.000,-5484.414692878723
2022-11-18 05:35:00.000,-5487.63897562027
2022-11-18 05:36:00.000,-5490.895789146423
2022-11-18 05:37:00.000,-5494.184395313263
2022-11-18 05:38:00.000,-5497.505531787872
2022-11-18 05:39:00.000,-5500.857721328735
2022-11-18 05:40:00.000,-5504.2424421310425
2022-11-18 05:41:00.000,-5507.658954143524
2022-11-18 05:42:00.000,-5511.107258796692
2022-11-18 05:43:00.000,-5514.586615562439
2022-11-18 05:44:00.000,-5518.097764015198
2022-11-18 05:45:00.000,-5521.639964580536
2022-11-18 05:46:00.000,-5525.213218212128
2022-11-18 05:47:00.000,-5528.818263530731
2022-11-18 05:48:00.000,-5532.453621864319
2022-11-18 05:49:00.000,-5536.12003326416
2022-11-18 05:50:00.000,-5539.817496776581
2022-11-18 05:51:00.000,-5543.545272827148
2022-11-18 05:52:00.000,-5547.30410194397
2022-11-18 05:53:00.000,-5551.093244552612
2022-11-18 05:54:00.000,-5554.912699699402
2022-11-18 05:55:00.000,-5558.7624678611755
2022-11-18 05:56:00.000,-5562.641810417175
2022-11-18 05:57:00.000,-5566.552205085754
2022-11-18 05:58:00.000,-5570.491434574127
2022-11-18 05:59:00.000,-5574.460976600647
2022-11-18 06:00:00.000,-5578.460092544556
2022-11-18 06:01:00.000,-5582.488782405853
2022-11-18 06:02:00.000,-5586.547046661377
2022-11-18 06:03:00.000,-5590.634883880615
2022-11-18 06:04:00.000,-5594.751555919647
2022-11-18 06:05:00.000,-5598.897062301636
2022-11-18 06:06:00.000,-5603.072142124176
2022-11-18 06:07:00.000,-5607.276057243347
2022-11-18 06:08:00.000,-5611.508066654205
2022-11-18 06:09:00.000,-5615.768910884857
2022-11-18 06:10:00.000,-5620.058589458466
2022-11-18 06:11:00.000,-5624.376363277435
2022-11-18 06:12:00.000,-5628.722971439362
2022-11-18 06:13:00.000,-5633.096935272217
2022-11-18 06:14:00.000,-5637.498994350433
2022-11-18 06:15:00.000,-5641.929148674011
2022-11-18 06:16:00.000,-5646.387397766113
2022-11-18 06:17:00.000,-5650.873003005981
2022-11-18 06:18:00.000,-5655.385963439941
2022-11-18 06:19:00.000,-5659.9262800216675
2022-11-18 06:20:00.000,-5664.4939522743225
2022-11-18 06:21:00.000,-5669.088980674744
2022-11-18 06:22:00.000,-5673.711364269257
2022-11-18 06:23:00.000,-5678.359625339508
2022-11-18 06:24:00.000,-5683.035241603851
2022-11-18 06:25:00.000,-5687.7374749183655
2022-11-18 06:26:00.000,-5692.466324329376
2022-11-18 06:27:00.000,-5697.221050739288
2022-11-18 06:28:00.000,-5702.002393722534
2022-11-18 06:29:00.000,-5706.809613704681
2022-11-18 06:30:00.000,-5711.64271068573
2022-11-18 06:31:00.000,-5716.502424240112
2022-11-18 06:32:00.000,-5721.387275218964
2022-11-18 06:33:00.000,-5726.297264575958
2022-11-18 06:34:00.000,-5731.233130455017
2022-11-18 06:35:00.000,-5736.194134235382
2022-11-18 06:36:00.000,-5741.181015014648
2022-11-18 06:37:00.000,-5746.192294120789
2022-11-18 06:38:00.000,-5751.228710651398
2022-11-18 06:39:00.000,-5756.289525985718
2022-11-18 06:40:00.000,-5761.374740123749
2022-11-18 06:41:00.000,-5766.485091209412
2022-11-18 06:42:00.000,-5771.619841098785
2022-11-18 06:43:00.000,-5776.778249740601
2022-11-18 06:44:00.000,-5781.961057186127
2022-11-18 06:45:00.000,-5787.168262481689
2022-11-18 06:46:00.000,-5792.398387432098
2022-11-18 06:47:00.000,-5797.652911186218
2022-11-18 06:48:00.000,-5802.930354595184
2022-11-18 06:49:00.000,-5808.231457233429
2022-11-18 06:50:00.000,-5813.555479049683
2022-11-18 06:51:00.000,-5818.903160095215
2022-11-18 06:52:00.000,-5824.273021697998
2022-11-18 06:53:00.000,-5829.666542053223
2022-11-18 06:54:00.000,-5835.082242488861
2022-11-18 06:55:00.000,-5840.520123958588
2022-11-18 06:56:00.000,-5845.980924606323
2022-11-18 06:57:00.000,-5851.46390581131
2022-11-18 06:58:00.000,-5856.96906709671
2022-11-18 06:59:00.000,-5862.495669841766
2022-11-18 07:00:00.000,-5868.044452667236
2022-11-18 07:01:00.000,-5873.614676475525
2022-11-18 07:02:00.000,-5879.206341266632
2022-11-18 07:03:00.000,-5884.819447040558
2022-11-18 07:04:00.000,-5890.453994274139
2022-11-18 07:05:00.000,-5896.10924243927
2022-11-18 07:06:00.000,-5901.785192966461
2022-11-18 07:07:00.000,-5907.482583999634
2022-11-18 07:08:00.000,-5913.199937343597
2022-11-18 07:09:00.000,-5918.937992572784
2022-11-18 07:10:00.000,-5924.696749210358
2022-11-18 07:11:00.000,-5930.474729061127
2022-11-18 07:12:00.000,-5936.273410320282
2022-11-18 07:13:00.000,-5942.092054367065
2022-11-18 07:14:00.000,-5947.92992067337
2022-11-18 07:15:00.000,-5953.7877497673035
2022-11-18 07:16:00.000,-5959.6640625
2022-11-18 07:17:00.000,-5965.560337543488
2022-11-18 07:18:00.000,-5971.475835323334
2022-11-18 07:19:00.000,-5977.409816741943
2022-11-18 07:20:00.000,-5983.363020896912
2022-11-18 07:21:00.000,-5989.3347091674805
2022-11-18 07:22:00.000,-5995.324881076813
2022-11-18 07:23:00.000,-6001.332797050476
2022-11-18 07:24:00.000,-6007.359196662903
2022-11-18 07:25:00.000,-6013.403340339661
2022-11-18 07:26:00.000,-6019.465968132019
2022-11-18 07:27:00.000,-6025.545600414276
2022-11-18 07:28:00.000,-6031.642977237701
2022-11-18 07:29:00.000,-6037.758098125458
2022-11-18 07:30:00.000,-6043.89022397995
2022-11-18 07:31:00.000,-6050.039354801178
2022-11-18 07:32:00.000,-6056.2047510147095
2022-11-18 07:33:00.000,-6062.387891769409
2022-11-18 07:34:00.000,-6068.586558818817
2022-11-18 07:35:00.000,-6074.802230834961
2022-11-18 07:36:00.000,-6081.034168243408
2022-11-18 07:37:00.000,-6087.282371520996
2022-11-18 07:38:00.000,-6093.546100616455
2022-11-18 07:39:00.000,-6099.825356006622
2022-11-18 07:40:00.000,-6106.12087726593
2022-11-18 07:41:00.000,-6112.431185245514
2022-11-18 07:42:00.000,-6118.757019519806
2022-11-18 07:43:00.000,-6125.098380088806
2022-11-18 07:44:00.000,-6131.453788280487
2022-11-18 07:45:00.000,-6137.824722290039
2022-11-18 07:46:00.000,-6144.210443496704
2022-11-18 07:47:00.000,-6150.61021232605
2022-11-18 07:48:00.000,-6157.024028778076
2022-11-18 07:49:00.000,-6163.451892375946
2022-11-18 07:50:00.000,-6169.893803596497
2022-11-18 07:51:00.000,-6176.349762439728
2022-11-18 07:52:00.000,-6182.81976890564
2022-11-18 07:53:00.000,-6189.302344322205
2022-11-18 07:54:00.000,-6195.79896736145
2022-11-18 07:55:00.000,-6202.308159351349
2022-11-18 07:56:00.000,-6208.830658912659
2022-11-18 07:57:00.000,-6215.365727901459
2022-11-18 07:58:00.000,-6221.913365840912
2022-11-18 07:59:00.000,-6228.473572254181
2022-11-18 08:00:00.000,-6235.046347618103
2022-11-18 08:01:00.000,-6241.630952358246
2022-11-18 08:02:00.000,-6248.2273869514465
2022-11-18 08:03:00.000,-6254.835650920868
2022-11-18 08:04:00.000,-6261.455744743347
2022-11-18 08:05:00.000,-6268.08766746521
2022-11-18 08:06:00.000,-6274.729941368103
2022-11-18 08:07:00.000,-6281.384044647217
2022-11-18 08:08:00.000,-6288.048499107361
2022-11-18 08:09:00.000,-6294.724043369293
2022-11-18 08:10:00.000,-6301.410677909851
2022-11-18 08:11:00.000,-6308.106924057007
2022-11-18 08:12:00.000,-6314.813520908356
2022-11-18 08:13:00.000,-6321.530468463898
2022-11-18 08:14:00.000,-6328.257766723633
2022-11-18 08:15:00.000,-6334.993937492371
2022-11-18 08:16:00.000,-6341.7404589653015
2022-11-18 08:17:00.000,-6348.495852470398
2022-11-18 08:18:00.000,-6355.260857582092
2022-11-18 08:19:00.000,-6362.034734725952
2022-11-18 08:20:00.000,-6368.8174839019775
2022-11-18 08:21:00.000,-6375.609105587006
2022-11-18 08:22:00.000,-6382.408859729767
2022-11-18 08:23:00.000,-6389.217486381531
2022-11-18 08:24:00.000,-6396.033506393433
2022-11-18 08:25:00.000,-6402.8583984375
2022-11-18 08:26:00.000,-6409.690683364868
2022-11-18 08:27:00.000,-6416.531101703644
2022-11-18 08:28:00.000,-6423.378913402557
2022-11-18 08:29:00.000,-6430.233379364014
2022-11-18 08:30:00.000,-6437.095977783203
2022-11-18 08:31:00.000,-6443.965230464935
2022-11-18 08:32:00.000,-6450.84113740921
2022-11-18 08:33:00.000,-6457.723698139191
2022-11-18 08:34:00.000,-6464.612174034119
2022-11-18 08:35:00.000,-6471.508043289185
2022-11-18 08:36:00.000,-6478.4090876579285
2022-11-18 08:37:00.000,-6485.316786289215
2022-11-18 08:38:00.000,-6492.22966003418
2022-11-18 08:39:00.000,-6499.148448944092
2022-11-18 08:40:00.000,-6506.072413444519
2022-11-18 08:41:00.000,-6513.0022921562195
2022-11-18 08:42:00.000,-6519.93660736084
2022-11-18 08:43:00.000,-6526.876097679138
2022-11-18 08:44:00.000,-6533.820024490356
2022-11-18 08:45:00.000,-6540.769126415253
2022-11-18 08:46:00.000,-6547.721924781799
2022-11-18 08:47:00.000,-6554.679159641266
2022-11-18 08:48:00.000,-6561.640090942383
2022-11-18 08:49:00.000,-6568.60545873642
2022-11-18 08:50:00.000,-6575.573783397675
2022-11-18 08:51:00.000,-6582.545804977417
2022-11-18 08:52:00.000,-6589.521523475647
2022-11-18 08:53:00.000,-6596.500199317932
2022-11-18 08:54:00.000,-6603.4818325042725
2022-11-18 08:55:00.000,-6610.466423034668
2022-11-18 08:56:00.000,-6617.453231334686
2022-11-18 08:57:00.000,-6624.442997455597
2022-11-18 08:58:00.000,-6631.434241771698
2022-11-18 08:59:00.000,-6638.428443908691
2022-11-18 09:00:00.000,-6645.424124240875
2022-11-18 09:01:00.000,-6652.421283721924
2022-11-18 09:02:00.000,-6659.420660972595
2022-11-18 09:03:00.000,-6666.420777797699
2022-11-18 09:04:00.000,-6673.42237329483
2022-11-18 09:05:00.000,-6680.424708366394
2022-11-18 09:06:00.000,-6687.428521633148
2022-11-18 09:07:00.000,-6694.432334899902
2022-11-18 09:08:00.000,-6701.436887741089
2022-11-18 09:09:00.000,-6708.442180156708
2022-11-18 09:10:00.000,-6715.446732997894
2022-11-18 09:11:00.000,-6722.452024936676
2022-11-18 09:12:00.000,-6729.456577301025
2022-11-18 09:13:00.000,-6736.461130619049
2022-11-18 09:14:00.000,-6743.464943885803
2022-11-18 09:15:00.000,-6750.468018054962
2022-11-18 09:16:00.000,-6757.470352649689
2022-11-18 09:17:00.000,-6764.47194814682
2022-11-18 09:18:00.000,-6771.4713253974915
2022-11-18 09:19:00.000,-6778.469963550568
2022-11-18 09:20:00.000,-6785.467123031616
2022-11-18 09:21:00.000,-6792.462064266205
2022-11-18 09:22:00.000,-6799.454787731171
2022-11-18 09:23:00.000,-6806.446032047272
2022-11-18 09:24:00.000,-6813.434319496155
2022-11-18 09:25:00.000,-6820.420388221741
2022-11-18 09:26:00.000,-6827.404239654541
2022-11-18 09:27:00.000,-6834.384394168854
2022-11-18 09:28:00.000,-6841.3623304367065
2022-11-18 09:29:00.000,-6848.336570262909
2022-11-18 09:30:00.000,-6855.307852268219
2022-11-18 09:31:00.000,-6862.274698734283
2022-11-18 09:32:00.000,-6869.238587379456
2022-11-18 09:33:00.000,-6876.198779582977
2022-11-18 09:34:00.000,-6883.154535770416
2022-11-18 09:35:00.000,-6890.105855464935
2022-11-18 09:36:00.000,-6897.052739620209
2022-11-18 09:37:00.000,-6903.9959263801575
2022-11-18 09:38:00.000,-6910.933198928833
2022-11-18 09:39:00.000,-6917.866035461426
2022-11-18 09:40:00.000,-6924.793696403503
2022-11-18 09:41:00.000,-6931.716181755066
2022-11-18 09:42:00.000,-6938.63349199295
2022-11-18 09:43:00.000,-6945.544887065887
2022-11-18 09:44:00.000,-6952.450367927551
2022-11-18 09:45:00.000,-6959.349933624268
2022-11-18 09:46:00.000,-6966.242845535278
2022-11-18 09:47:00.000,-6973.129842758179
2022-11-18 09:48:00.000,-6980.010924816132
2022-11-18 09:49:00.000,-6986.8846135139465
2022-11-18 09:50:00.000,-6993.751648426056
2022-11-18 09:51:00.000,-7000.61128950119
2022-11-18 09:52:00.000,-7007.464276313782
2022-11-18 09:53:00.000,-7014.309869766235
2022-11-18 09:54:00.000,-7021.147330760956
2022-11-18 09:55:00.000,-7027.9781374931335
2022-11-18 09:56:00.000,-7034.800072193146
2022-11-18 09:57:00.000,-7041.61461353302
2022-11-18 09:58:00.000,-7048.420282363892
2022-11-18 09:59:00.000,-7055.21781873703
2022-11-18 10:00:00.000,-7062.007222175598
2022-11-18 10:01:00.000,-7068.787753582001
2022-11-18 10:02:00.000,-7075.558673381805
2022-11-18 10:03:00.000,-7082.32146024704
2022-11-18 10:04:00.000,-7089.074635982513
2022-11-18 10:05:00.000,-7095.818200111389
2022-11-18 10:06:00.000,-7102.552152633667
2022-11-18 10:07:00.000,-7109.276494026184
2022-11-18 10:08:00.000,-7115.991223335266
2022-11-18 10:09:00.000,-7122.695601940155
2022-11-18 10:10:00.000,-7129.389629840851
2022-11-18 10:11:00.000,-7136.073307514191
2022-11-18 10:12:00.000,-7142.746633529663
2022-11-18 10:13:00.000,-7149.408869743347
2022-11-18 10:14:00.000,-7156.060015678406
2022-11-18 10:15:00.000,-7162.700071334839
2022-11-18 10:16:00.000,-7169.329037189484
2022-11-18 10:17:00.000,-7175.946912765503
2022-11-18 10:18:00.000,-7182.552958488464
2022-11-18 10:19:00.000,-7189.147175312042
2022-11-18 10:20:00.000,-7195.729561805725
2022-11-18 10:21:00.000,-7202.299380302429
2022-11-18 10:22:00.000,-7208.857368469238
2022-11-18 10:23:00.000,-7215.402788162231
2022-11-18 10:24:00.000,-7221.9356389045715
2022-11-18 10:25:00.000,-7228.455921173096
2022-11-18 10:26:00.000,-7234.962894439697
2022-11-18 10:27:00.000,-7241.457299232483
2022-11-18 10:28:00.000,-7247.938396453857
2022-11-18 10:29:00.000,-7254.405445098877
2022-11-18 10:30:00.000,-7260.859925270081
2022-11-18 10:31:00.000,-7267.299618721008
2022-11-18 10:32:00.000,-7273.726004123688
2022-11-18 10:33:00.000,-7280.138341426849
2022-11-18 10:34:00.000,-7286.535892486572
2022-11-18 10:35:00.000,-7292.919395446777
2022-11-18 10:36:00.000,-7299.288850784302
2022-11-18 10:37:00.000,-7305.642780303955
2022-11-18 10:38:00.000,-7311.982662200928
2022-11-18 10:39:00.000,-7318.307017803192
2022-11-18 10:40:00.000,-7324.615847110748
2022-11-18 10:41:00.000,-7330.909889221191
2022-11-18 10:42:00.000,-7337.188405990601
2022-11-18 10:43:00.000,-7343.450656414032
2022-11-18 10:44:00.000,-7349.6981201171875
2022-11-18 10:45:00.000,-7355.928578853607
