isotime,frequency
2022-12-10 15:16:59.500,-822.6721262931824
2022-12-10 15:17:00.500,-822.7287354469299
2022-12-10 15:17:01.500,-822.7850365638733
2022-12-10 15:17:02.500,-822.8413376808167
2022-12-10 15:17:03.500,-822.89763879776
2022-12-10 15:17:04.500,-822.9539399147034
2022-12-10 15:17:05.500,-823.0102410316467
2022-12-10 15:17:06.500,-823.0665421485901
2022-12-10 15:17:07.500,-823.1228427886963
2022-12-10 15:17:08.500,-823.1791439056396
2022-12-10 15:17:09.500,-823.235445022583
2022-12-10 15:17:10.500,-823.2917461395264
2022-12-10 15:17:11.500,-823.3480472564697
2022-12-10 15:17:12.500,-823.4043483734131
2022-12-10 15:17:13.500,-823.4606494903564
2022-12-10 15:17:14.500,-822.5169506072998
2022-12-10 15:17:15.500,-822.5732517242432
2022-12-10 15:17:16.500,-822.6295528411865
2022-12-10 15:17:17.500,-822.6858539581299
2022-12-10 15:17:18.500,-822.7421550750732
2022-12-10 15:17:19.500,-822.7984561920166
2022-12-10 15:17:20.500,-822.85475730896
2022-12-10 15:17:21.500,-822.9110584259033
2022-12-10 15:17:22.500,-822.9673595428467
2022-12-10 15:17:23.500,-823.02366065979
2022-12-10 15:17:24.500,-823.0799617767334
2022-12-10 15:17:25.500,-823.1362628936768
2022-12-10 15:17:26.500,-823.1925640106201
2022-12-10 15:17:27.500,-823.2488651275635
2022-12-10 15:17:28.500,-823.3051662445068
2022-12-10 15:17:29.500,-823.3614673614502
2022-12-10 15:17:30.500,-823.4177684783936
2022-12-10 15:17:31.500,-823.4740695953369
2022-12-10 15:17:32.500,-823.5303707122803
2022-12-10 15:17:33.500,-823.5866718292236
2022-12-10 15:17:34.500,-822.642972946167
2022-12-10 15:17:35.500,-822.6992740631104
2022-12-10 15:17:36.500,-822.7555751800537
2022-12-10 15:17:37.500,-822.8118762969971
2022-12-10 15:17:38.500,-822.8681774139404
2022-12-10 15:17:39.500,-822.9244785308838
2022-12-10 15:17:40.500,-822.9807796478271
2022-12-10 15:17:41.500,-823.0370807647705
2022-12-10 15:17:42.500,-823.0933818817139
2022-12-10 15:17:43.500,-823.1496829986572
2022-12-10 15:17:44.500,-823.2059841156006
2022-12-10 15:17:45.500,-823.2622847557068
2022-12-10 15:17:46.500,-823.3185858726501
2022-12-10 15:17:47.500,-823.3748869895935
2022-12-10 15:17:48.500,-823.4311881065369
2022-12-10 15:17:49.500,-823.4874892234802
2022-12-10 15:17:50.500,-823.5437903404236
2022-12-10 15:17:51.500,-823.600091457367
2022-12-10 15:17:52.500,-823.6563925743103
2022-12-10 15:17:53.500,-823.7126936912537
2022-12-10 15:17:54.500,-823.768994808197
2022-12-10 15:17:55.500,-822.8252959251404
2022-12-10 15:17:56.500,-822.8815970420837
2022-12-10 15:17:57.500,-822.9378981590271
2022-12-10 15:17:58.500,-822.9941992759705
2022-12-10 15:17:59.500,-823.0505003929138
2022-12-10 15:18:00.500,-823.1064872741699
2022-12-10 15:18:01.500,-823.1621599197388
2022-12-10 15:18:02.500,-823.2178325653076
2022-12-10 15:18:03.500,-823.2735052108765
2022-12-10 15:18:04.500,-823.3291778564453
2022-12-10 15:18:05.500,-823.3848505020142
2022-12-10 15:18:06.500,-823.440523147583
2022-12-10 15:18:07.500,-823.4961957931519
2022-12-10 15:18:08.500,-823.5518684387207
2022-12-10 15:18:09.500,-823.6075410842896
2022-12-10 15:18:10.500,-823.6632137298584
2022-12-10 15:18:11.500,-823.7188863754272
2022-12-10 15:18:12.500,-823.7745590209961
2022-12-10 15:18:13.500,-823.8302316665649
2022-12-10 15:18:14.500,-823.8859043121338
2022-12-10 15:18:15.500,-823.9415769577026
2022-12-10 15:18:16.500,-822.9972496032715
2022-12-10 15:18:17.500,-823.0529222488403
2022-12-10 15:18:18.500,-823.1085948944092
2022-12-10 15:18:19.500,-823.164267539978
2022-12-10 15:18:20.500,-823.2199401855469
2022-12-10 15:18:21.500,-823.2756128311157
2022-12-10 15:18:22.500,-823.3312854766846
2022-12-10 15:18:23.500,-823.3869581222534
2022-12-10 15:18:24.500,-823.4426307678223
2022-12-10 15:18:25.500,-823.4983034133911
2022-12-10 15:18:26.500,-823.55397605896
2022-12-10 15:18:27.500,-823.6096487045288
2022-12-10 15:18:28.500,-823.6653208732605
2022-12-10 15:18:29.500,-823.7209935188293
2022-12-10 15:18:30.500,-823.7766666412354
2022-12-10 15:18:31.500,-823.832338809967
2022-12-10 15:18:32.500,-823.8880114555359
2022-12-10 15:18:33.500,-823.9436841011047
2022-12-10 15:18:34.500,-823.9993567466736
2022-12-10 15:18:35.500,-824.0550293922424
2022-12-10 15:18:36.500,-824.1107020378113
2022-12-10 15:18:37.500,-823.1663746833801
2022-12-10 15:18:38.500,-823.222047328949
2022-12-10 15:18:39.500,-823.2777199745178
2022-12-10 15:18:40.500,-823.3333926200867
2022-12-10 15:18:41.500,-823.3890652656555
2022-12-10 15:18:42.500,-823.4447379112244
2022-12-10 15:18:43.500,-823.5004105567932
2022-12-10 15:18:44.500,-823.5560832023621
2022-12-10 15:18:45.500,-823.6117558479309
2022-12-10 15:18:46.500,-823.6674284934998
2022-12-10 15:18:47.500,-823.7231011390686
2022-12-10 15:18:48.500,-823.7787737846375
2022-12-10 15:18:49.500,-823.8344464302063
2022-12-10 15:18:50.500,-823.8901190757751
2022-12-10 15:18:51.500,-823.945791721344
2022-12-10 15:18:52.500,-824.0014643669128
2022-12-10 15:18:53.500,-824.0571370124817
2022-12-10 15:18:54.500,-824.1128096580505
2022-12-10 15:18:55.500,-824.1684823036194
2022-12-10 15:18:56.500,-824.2241549491882
2022-12-10 15:18:57.500,-823.2798275947571
2022-12-10 15:18:58.500,-823.3355002403259
2022-12-10 15:18:59.500,-823.3911728858948
2022-12-10 15:19:00.500,-823.4465374946594
2022-12-10 15:19:01.500,-823.5015940666199
2022-12-10 15:19:02.500,-823.5566506385803
2022-12-10 15:19:03.500,-823.6117072105408
2022-12-10 15:19:04.500,-823.6667637825012
2022-12-10 15:19:05.500,-823.7218203544617
2022-12-10 15:19:06.500,-823.7768769264221
2022-12-10 15:19:07.500,-823.8319334983826
2022-12-10 15:19:08.500,-823.886990070343
2022-12-10 15:19:09.500,-823.9420466423035
2022-12-10 15:19:10.500,-823.9971032142639
2022-12-10 15:19:11.500,-824.0521597862244
2022-12-10 15:19:12.500,-824.1072163581848
2022-12-10 15:19:13.500,-824.1622729301453
2022-12-10 15:19:14.500,-824.2173295021057
2022-12-10 15:19:15.500,-824.2723860740662
2022-12-10 15:19:16.500,-824.3274426460266
2022-12-10 15:19:17.500,-824.3824992179871
2022-12-10 15:19:18.500,-823.4375557899475
2022-12-10 15:19:19.500,-823.492612361908
2022-12-10 15:19:20.500,-823.5476689338684
2022-12-10 15:19:21.500,-823.6027255058289
2022-12-10 15:19:22.500,-823.6577820777893
2022-12-10 15:19:23.500,-823.7128386497498
2022-12-10 15:19:24.500,-823.7678952217102
2022-12-10 15:19:25.500,-823.8229517936707
2022-12-10 15:19:26.500,-823.8780083656311
2022-12-10 15:19:27.500,-823.9330649375916
2022-12-10 15:19:28.500,-823.988121509552
2022-12-10 15:19:29.500,-824.0431780815125
2022-12-10 15:19:30.500,-824.0982346534729
2022-12-10 15:19:31.500,-824.1532912254333
2022-12-10 15:19:32.500,-824.208348274231
2022-12-10 15:19:33.500,-824.2634043693542
2022-12-10 15:19:34.500,-824.3184614181519
2022-12-10 15:19:35.500,-824.3735179901123
2022-12-10 15:19:36.500,-824.4285745620728
2022-12-10 15:19:37.500,-824.4836311340332
2022-12-10 15:19:38.500,-823.5386877059937
2022-12-10 15:19:39.500,-823.5937442779541
2022-12-10 15:19:40.500,-823.6488008499146
2022-12-10 15:19:41.500,-823.703857421875
2022-12-10 15:19:42.500,-823.7589139938354
2022-12-10 15:19:43.500,-823.8139705657959
2022-12-10 15:19:44.500,-823.8690271377563
2022-12-10 15:19:45.500,-823.9240837097168
2022-12-10 15:19:46.500,-823.9791402816772
2022-12-10 15:19:47.500,-824.0341968536377
2022-12-10 15:19:48.500,-824.0892534255981
2022-12-10 15:19:49.500,-824.1443099975586
2022-12-10 15:19:50.500,-824.199366569519
2022-12-10 15:19:51.500,-824.2544231414795
2022-12-10 15:19:52.500,-824.3094797134399
2022-12-10 15:19:53.500,-824.3645362854004
2022-12-10 15:19:54.500,-824.4195928573608
2022-12-10 15:19:55.500,-824.4746494293213
2022-12-10 15:19:56.500,-824.5297060012817
2022-12-10 15:19:57.500,-824.5847625732422
2022-12-10 15:19:58.500,-823.6398191452026
2022-12-10 15:19:59.500,-823.6948757171631
2022-12-10 15:20:00.500,-823.7496304512024
2022-12-10 15:20:01.500,-823.8040833473206
2022-12-10 15:20:02.500,-823.8585357666016
2022-12-10 15:20:03.500,-823.9129886627197
2022-12-10 15:20:04.500,-823.9674415588379
2022-12-10 15:20:05.500,-824.021894454956
2022-12-10 15:20:06.500,-824.0763468742371
2022-12-10 15:20:07.500,-824.1307997703552
2022-12-10 15:20:08.500,-824.1852526664734
2022-12-10 15:20:09.500,-824.2397055625916
2022-12-10 15:20:10.500,-824.2941584587097
2022-12-10 15:20:11.500,-824.3486108779907
2022-12-10 15:20:12.500,-824.4030637741089
2022-12-10 15:20:13.500,-824.457516670227
2022-12-10 15:20:14.500,-824.5119695663452
2022-12-10 15:20:15.500,-824.5664219856262
2022-12-10 15:20:16.500,-824.6208748817444
2022-12-10 15:20:17.500,-824.6753277778625
2022-12-10 15:20:18.500,-824.7297806739807
2022-12-10 15:20:19.500,-823.7842330932617
2022-12-10 15:20:20.500,-823.8386859893799
2022-12-10 15:20:21.500,-823.893138885498
2022-12-10 15:20:22.500,-823.9475917816162
2022-12-10 15:20:23.500,-824.0020446777344
2022-12-10 15:20:24.500,-824.0564970970154
2022-12-10 15:20:25.500,-824.1109499931335
2022-12-10 15:20:26.500,-824.1654028892517
2022-12-10 15:20:27.500,-824.2198557853699
2022-12-10 15:20:28.500,-824.2743082046509
2022-12-10 15:20:29.500,-824.328761100769
2022-12-10 15:20:30.500,-824.3832139968872
2022-12-10 15:20:31.500,-824.4376668930054
2022-12-10 15:20:32.500,-824.4921193122864
2022-12-10 15:20:33.500,-824.5465722084045
2022-12-10 15:20:34.500,-824.6010251045227
2022-12-10 15:20:35.500,-824.6554780006409
2022-12-10 15:20:36.500,-824.7099304199219
2022-12-10 15:20:37.500,-824.76438331604
2022-12-10 15:20:38.500,-824.8188362121582
2022-12-10 15:20:39.500,-823.8732891082764
2022-12-10 15:20:40.500,-823.9277420043945
2022-12-10 15:20:41.500,-823.9821944236755
2022-12-10 15:20:42.500,-824.0366473197937
2022-12-10 15:20:43.500,-824.0911002159119
2022-12-10 15:20:44.500,-824.14555311203
2022-12-10 15:20:45.500,-824.200005531311
2022-12-10 15:20:46.500,-824.2544584274292
2022-12-10 15:20:47.500,-824.3089113235474
2022-12-10 15:20:48.500,-824.3633642196655
2022-12-10 15:20:49.500,-824.4178166389465
2022-12-10 15:20:50.500,-824.4722695350647
2022-12-10 15:20:51.500,-824.5267224311829
2022-12-10 15:20:52.500,-824.581175327301
2022-12-10 15:20:53.500,-824.635627746582
2022-12-10 15:20:54.500,-824.6900806427002
2022-12-10 15:20:55.500,-824.7445335388184
2022-12-10 15:20:56.500,-824.7989864349365
2022-12-10 15:20:57.500,-824.8534393310547
2022-12-10 15:20:58.500,-824.9078917503357
2022-12-10 15:20:59.500,-824.9623446464539
2022-12-10 15:21:00.500,-824.0164833068848
2022-12-10 15:21:01.500,-824.0703072547913
2022-12-10 15:21:02.500,-824.1241316795349
2022-12-10 15:21:03.500,-824.1779561042786
2022-12-10 15:21:04.500,-824.2317800521851
2022-12-10 15:21:05.500,-824.2856044769287
2022-12-10 15:21:06.500,-824.3394289016724
2022-12-10 15:21:07.500,-824.3932528495789
2022-12-10 15:21:08.500,-824.4470772743225
2022-12-10 15:21:09.500,-824.5009016990662
2022-12-10 15:21:10.500,-824.5547256469727
2022-12-10 15:21:11.500,-824.6085500717163
2022-12-10 15:21:12.500,-824.66237449646
2022-12-10 15:21:13.500,-824.7161984443665
2022-12-10 15:21:14.500,-824.7700228691101
2022-12-10 15:21:15.500,-824.8238472938538
2022-12-10 15:21:16.500,-824.8776712417603
2022-12-10 15:21:17.500,-824.9314956665039
2022-12-10 15:21:18.500,-824.9853200912476
2022-12-10 15:21:19.500,-824.039144039154
2022-12-10 15:21:20.500,-824.0929684638977
2022-12-10 15:21:21.500,-824.1467928886414
2022-12-10 15:21:22.500,-824.2006168365479
2022-12-10 15:21:23.500,-824.2544412612915
2022-12-10 15:21:24.500,-824.3082656860352
2022-12-10 15:21:25.500,-824.3620896339417
2022-12-10 15:21:26.500,-824.4159140586853
2022-12-10 15:21:27.500,-824.469738483429
2022-12-10 15:21:28.500,-824.5235624313354
2022-12-10 15:21:29.500,-824.5773868560791
2022-12-10 15:21:30.500,-824.6312112808228
2022-12-10 15:21:31.500,-824.6850352287292
2022-12-10 15:21:32.500,-824.7388596534729
2022-12-10 15:21:33.500,-824.7926840782166
2022-12-10 15:21:34.500,-824.846508026123
2022-12-10 15:21:35.500,-824.9003324508667
2022-12-10 15:21:36.500,-824.9541568756104
2022-12-10 15:21:37.500,-825.0079808235168
2022-12-10 15:21:38.500,-825.0618052482605
2022-12-10 15:21:39.500,-824.1156296730042
2022-12-10 15:21:40.500,-824.1694536209106
2022-12-10 15:21:41.500,-824.2232780456543
2022-12-10 15:21:42.500,-824.277102470398
2022-12-10 15:21:43.500,-824.3309264183044
2022-12-10 15:21:44.500,-824.3847508430481
2022-12-10 15:21:45.500,-824.4385752677917
2022-12-10 15:21:46.500,-824.4923992156982
2022-12-10 15:21:47.500,-824.5462236404419
2022-12-10 15:21:48.500,-824.6000480651855
2022-12-10 15:21:49.500,-824.653872013092
2022-12-10 15:21:50.500,-824.7076964378357
2022-12-10 15:21:51.500,-824.7615208625793
2022-12-10 15:21:52.500,-824.8153448104858
2022-12-10 15:21:53.500,-824.8691692352295
2022-12-10 15:21:54.500,-824.9229936599731
2022-12-10 15:21:55.500,-824.9768176078796
2022-12-10 15:21:56.500,-825.0306420326233
2022-12-10 15:21:57.500,-825.084466457367
2022-12-10 15:21:58.500,-825.1382904052734
2022-12-10 15:21:59.500,-825.1921148300171
2022-12-10 15:22:00.500,-824.2456312179565
2022-12-10 15:22:01.500,-824.2988390922546
2022-12-10 15:22:02.500,-824.3520474433899
2022-12-10 15:22:03.500,-824.4052557945251
2022-12-10 15:22:04.500,-824.4584636688232
2022-12-10 15:22:05.500,-824.5116720199585
2022-12-10 15:22:06.500,-824.5648803710938
2022-12-10 15:22:07.500,-824.6180882453918
2022-12-10 15:22:08.500,-824.6712965965271
2022-12-10 15:22:09.500,-824.7245049476624
2022-12-10 15:22:10.500,-824.7777128219604
2022-12-10 15:22:11.500,-824.8309211730957
2022-12-10 15:22:12.500,-824.884129524231
2022-12-10 15:22:13.500,-824.937337398529
2022-12-10 15:22:14.500,-824.9905457496643
2022-12-10 15:22:15.500,-825.0437541007996
2022-12-10 15:22:16.500,-825.0969619750977
2022-12-10 15:22:17.500,-825.1501703262329
2022-12-10 15:22:18.500,-825.2033786773682
2022-12-10 15:22:19.500,-825.2565865516663
2022-12-10 15:22:20.500,-824.3097949028015
2022-12-10 15:22:21.500,-824.3630032539368
2022-12-10 15:22:22.500,-824.4162111282349
2022-12-10 15:22:23.500,-824.4694194793701
2022-12-10 15:22:24.500,-824.5226278305054
2022-12-10 15:22:25.500,-824.5758357048035
2022-12-10 15:22:26.500,-824.6290440559387
2022-12-10 15:22:27.500,-824.682252407074
2022-12-10 15:22:28.500,-824.7354602813721
2022-12-10 15:22:29.500,-824.7886686325073
2022-12-10 15:22:30.500,-824.8418769836426
2022-12-10 15:22:31.500,-824.8950853347778
2022-12-10 15:22:32.500,-824.9482932090759
2022-12-10 15:22:33.500,-825.0015015602112
2022-12-10 15:22:34.500,-825.0547099113464
2022-12-10 15:22:35.500,-825.1079177856445
2022-12-10 15:22:36.500,-825.1611261367798
2022-12-10 15:22:37.500,-825.214334487915
2022-12-10 15:22:38.500,-825.2675423622131
2022-12-10 15:22:39.500,-825.3207507133484
2022-12-10 15:22:40.500,-824.3739590644836
2022-12-10 15:22:41.500,-824.4271669387817
2022-12-10 15:22:42.500,-824.480375289917
2022-12-10 15:22:43.500,-824.5335836410522
2022-12-10 15:22:44.500,-824.5867915153503
2022-12-10 15:22:45.500,-824.6399998664856
2022-12-10 15:22:46.500,-824.6932082176208
2022-12-10 15:22:47.500,-824.746416091919
2022-12-10 15:22:48.500,-824.7996244430542
2022-12-10 15:22:49.500,-824.8528327941895
2022-12-10 15:22:50.500,-824.9060406684875
2022-12-10 15:22:51.500,-824.9592490196228
2022-12-10 15:22:52.500,-825.012457370758
2022-12-10 15:22:53.500,-825.0656652450562
2022-12-10 15:22:54.500,-825.1188735961914
2022-12-10 15:22:55.500,-825.1720819473267
2022-12-10 15:22:56.500,-825.2252898216248
2022-12-10 15:22:57.500,-825.27849817276
2022-12-10 15:22:58.500,-825.3317065238953
2022-12-10 15:22:59.500,-825.3849143981934
2022-12-10 15:23:00.500,-824.4378085136414
2022-12-10 15:23:01.500,-824.4903883934021
2022-12-10 15:23:02.500,-824.5429677963257
2022-12-10 15:23:03.500,-824.5955476760864
2022-12-10 15:23:04.500,-824.6481275558472
2022-12-10 15:23:05.500,-824.7007069587708
2022-12-10 15:23:06.500,-824.7532868385315
2022-12-10 15:23:07.500,-824.8058662414551
2022-12-10 15:23:08.500,-824.8584461212158
2022-12-10 15:23:09.500,-824.9110260009766
2022-12-10 15:23:10.500,-824.9636054039001
2022-12-10 15:23:11.500,-825.0161852836609
2022-12-10 15:23:12.500,-825.0687651634216
2022-12-10 15:23:13.500,-825.1213445663452
2022-12-10 15:23:14.500,-825.173924446106
2022-12-10 15:23:15.500,-825.2265043258667
2022-12-10 15:23:16.500,-825.2790837287903
2022-12-10 15:23:17.500,-825.331663608551
2022-12-10 15:23:18.500,-825.3842430114746
2022-12-10 15:23:19.500,-825.4368228912354
2022-12-10 15:23:20.500,-824.4894027709961
2022-12-10 15:23:21.500,-824.5419821739197
2022-12-10 15:23:22.500,-824.5945620536804
2022-12-10 15:23:23.500,-824.6471419334412
2022-12-10 15:23:24.500,-824.6997213363647
2022-12-10 15:23:25.500,-824.7523012161255
2022-12-10 15:23:26.500,-824.8048806190491
2022-12-10 15:23:27.500,-824.8574604988098
2022-12-10 15:23:28.500,-824.9100403785706
2022-12-10 15:23:29.500,-824.9626197814941
2022-12-10 15:23:30.500,-825.0151996612549
2022-12-10 15:23:31.500,-825.0677795410156
2022-12-10 15:23:32.500,-825.1203589439392
2022-12-10 15:23:33.500,-825.1729388237
2022-12-10 15:23:34.500,-825.2255187034607
2022-12-10 15:23:35.500,-825.2780981063843
2022-12-10 15:23:36.500,-825.330677986145
2022-12-10 15:23:37.500,-825.3832573890686
2022-12-10 15:23:38.500,-825.4358372688293
2022-12-10 15:23:39.500,-825.4884171485901
2022-12-10 15:23:40.500,-824.5409965515137
2022-12-10 15:23:41.500,-824.5935764312744
2022-12-10 15:23:42.500,-824.6461563110352
2022-12-10 15:23:43.500,-824.6987357139587
2022-12-10 15:23:44.500,-824.7513155937195
2022-12-10 15:23:45.500,-824.8038949966431
2022-12-10 15:23:46.500,-824.8564748764038
2022-12-10 15:23:47.500,-824.9090547561646
2022-12-10 15:23:48.500,-824.9616341590881
2022-12-10 15:23:49.500,-825.0142140388489
2022-12-10 15:23:50.500,-825.0667939186096
2022-12-10 15:23:51.500,-825.1193733215332
2022-12-10 15:23:52.500,-825.171953201294
2022-12-10 15:23:53.500,-825.2245330810547
2022-12-10 15:23:54.500,-825.2771124839783
2022-12-10 15:23:55.500,-825.329692363739
2022-12-10 15:23:56.500,-825.3822717666626
2022-12-10 15:23:57.500,-825.4348516464233
2022-12-10 15:23:58.500,-825.4874315261841
2022-12-10 15:23:59.500,-825.5400109291077
2022-12-10 15:24:00.500,-824.5922889709473
2022-12-10 15:24:01.500,-824.6442646980286
2022-12-10 15:24:02.500,-824.696240901947
2022-12-10 15:24:03.500,-824.7482171058655
2022-12-10 15:24:04.500,-824.8001928329468
2022-12-10 15:24:05.500,-824.8521690368652
2022-12-10 15:24:06.500,-824.9041447639465
2022-12-10 15:24:07.500,-824.956120967865
2022-12-10 15:24:08.500,-825.0080966949463
2022-12-10 15:24:09.500,-825.0600728988647
2022-12-10 15:24:10.500,-825.112048625946
2022-12-10 15:24:11.500,-825.1640248298645
2022-12-10 15:24:12.500,-825.2160005569458
2022-12-10 15:24:13.500,-825.2679767608643
2022-12-10 15:24:14.500,-825.3199524879456
2022-12-10 15:24:15.500,-825.371928691864
2022-12-10 15:24:16.500,-825.4239044189453
2022-12-10 15:24:17.500,-825.4758806228638
2022-12-10 15:24:18.500,-825.5278563499451
2022-12-10 15:24:19.500,-825.5798325538635
2022-12-10 15:24:20.500,-824.631808757782
2022-12-10 15:24:21.500,-824.6837844848633
2022-12-10 15:24:22.500,-824.7357606887817
2022-12-10 15:24:23.500,-824.787736415863
2022-12-10 15:24:24.500,-824.8397126197815
2022-12-10 15:24:25.500,-824.8916883468628
2022-12-10 15:24:26.500,-824.9436645507812
2022-12-10 15:24:27.500,-824.9956402778625
2022-12-10 15:24:28.500,-825.047616481781
2022-12-10 15:24:29.500,-825.0995922088623
2022-12-10 15:24:30.500,-825.1515684127808
2022-12-10 15:24:31.500,-825.2035441398621
2022-12-10 15:24:32.500,-825.2555203437805
2022-12-10 15:24:33.500,-825.3074960708618
2022-12-10 15:24:34.500,-825.3594722747803
2022-12-10 15:24:35.500,-825.4114484786987
2022-12-10 15:24:36.500,-825.46342420578
2022-12-10 15:24:37.500,-825.5154004096985
2022-12-10 15:24:38.500,-825.5673761367798
2022-12-10 15:24:39.500,-825.6193523406982
2022-12-10 15:24:40.500,-824.6713280677795
2022-12-10 15:24:41.500,-824.723304271698
2022-12-10 15:24:42.500,-824.7752799987793
2022-12-10 15:24:43.500,-824.8272562026978
2022-12-10 15:24:44.500,-824.879231929779
2022-12-10 15:24:45.500,-824.9312081336975
2022-12-10 15:24:46.500,-824.9831838607788
2022-12-10 15:24:47.500,-825.0351600646973
2022-12-10 15:24:48.500,-825.0871357917786
2022-12-10 15:24:49.500,-825.139111995697
2022-12-10 15:24:50.500,-825.1910877227783
2022-12-10 15:24:51.500,-825.2430639266968
2022-12-10 15:24:52.500,-825.2950401306152
2022-12-10 15:24:53.500,-825.3470158576965
2022-12-10 15:24:54.500,-825.398992061615
2022-12-10 15:24:55.500,-825.4509677886963
2022-12-10 15:24:56.500,-825.5029439926147
2022-12-10 15:24:57.500,-825.554919719696
2022-12-10 15:24:58.500,-825.6068959236145
2022-12-10 15:24:59.500,-825.6588716506958
2022-12-10 15:25:00.500,-824.7105398178101
2022-12-10 15:25:01.500,-824.761899471283
2022-12-10 15:25:02.500,-824.813259601593
2022-12-10 15:25:03.500,-824.8646192550659
2022-12-10 15:25:04.500,-824.9159789085388
2022-12-10 15:25:05.500,-824.9673390388489
2022-12-10 15:25:06.500,-825.0186986923218
2022-12-10 15:25:07.500,-825.0700588226318
2022-12-10 15:25:08.500,-825.1214184761047
2022-12-10 15:25:09.500,-825.1727786064148
2022-12-10 15:25:10.500,-825.2241382598877
2022-12-10 15:25:11.500,-825.2754979133606
2022-12-10 15:25:12.500,-825.3268580436707
2022-12-10 15:25:13.500,-825.3782176971436
2022-12-10 15:25:14.500,-825.4295778274536
2022-12-10 15:25:15.500,-825.4809374809265
2022-12-10 15:25:16.500,-825.5322976112366
2022-12-10 15:25:17.500,-825.5836572647095
2022-12-10 15:25:18.500,-825.6350169181824
2022-12-10 15:25:19.500,-825.6863770484924
2022-12-10 15:25:20.500,-824.7377367019653
2022-12-10 15:25:21.500,-824.7890968322754
2022-12-10 15:25:22.500,-824.8404564857483
2022-12-10 15:25:23.500,-824.8918166160583
2022-12-10 15:25:24.500,-824.9431762695312
2022-12-10 15:25:25.500,-824.9945359230042
2022-12-10 15:25:26.500,-825.0458960533142
2022-12-10 15:25:27.500,-825.0972557067871
2022-12-10 15:25:28.500,-825.1486158370972
2022-12-10 15:25:29.500,-825.1999754905701
2022-12-10 15:25:30.500,-825.2513356208801
2022-12-10 15:25:31.500,-825.302695274353
2022-12-10 15:25:32.500,-825.3540549278259
2022-12-10 15:25:33.500,-825.405415058136
2022-12-10 15:25:34.500,-825.4567747116089
2022-12-10 15:25:35.500,-825.508134841919
2022-12-10 15:25:36.500,-825.5594944953918
2022-12-10 15:25:37.500,-825.6108546257019
2022-12-10 15:25:38.500,-825.6622142791748
2022-12-10 15:25:39.500,-825.7135739326477
2022-12-10 15:25:40.500,-824.7649340629578
2022-12-10 15:25:41.500,-824.8162937164307
2022-12-10 15:25:42.500,-824.8676538467407
2022-12-10 15:25:43.500,-824.9190135002136
2022-12-10 15:25:44.500,-824.9703736305237
2022-12-10 15:25:45.500,-825.0217332839966
2022-12-10 15:25:46.500,-825.0730929374695
2022-12-10 15:25:47.500,-825.1244530677795
2022-12-10 15:25:48.500,-825.1758127212524
2022-12-10 15:25:49.500,-825.2271728515625
2022-12-10 15:25:50.500,-825.2785325050354
2022-12-10 15:25:51.500,-825.3298926353455
2022-12-10 15:25:52.500,-825.3812522888184
2022-12-10 15:25:53.500,-825.4326119422913
2022-12-10 15:25:54.500,-825.4839720726013
2022-12-10 15:25:55.500,-825.5353317260742
2022-12-10 15:25:56.500,-825.5866918563843
2022-12-10 15:25:57.500,-825.6380515098572
2022-12-10 15:25:58.500,-825.6894116401672
2022-12-10 15:25:59.500,-824.7407712936401
2022-12-10 15:26:00.500,-824.7918167114258
2022-12-10 15:26:01.500,-824.8425483703613
2022-12-10 15:26:02.500,-824.8932795524597
2022-12-10 15:26:03.500,-824.9440107345581
2022-12-10 15:26:04.500,-824.9947423934937
2022-12-10 15:26:05.500,-825.045473575592
2022-12-10 15:26:06.500,-825.0962047576904
2022-12-10 15:26:07.500,-825.146936416626
2022-12-10 15:26:08.500,-825.1976675987244
2022-12-10 15:26:09.500,-825.2483987808228
2022-12-10 15:26:10.500,-825.2991304397583
2022-12-10 15:26:11.500,-825.3498616218567
2022-12-10 15:26:12.500,-825.4005928039551
2022-12-10 15:26:13.500,-825.4513244628906
2022-12-10 15:26:14.500,-825.502055644989
2022-12-10 15:26:15.500,-825.5527868270874
2022-12-10 15:26:16.500,-825.603518486023
2022-12-10 15:26:17.500,-825.6542496681213
2022-12-10 15:26:18.500,-825.7049808502197
2022-12-10 15:26:19.500,-824.7557125091553
2022-12-10 15:26:20.500,-824.8064436912537
2022-12-10 15:26:21.500,-824.857174873352
2022-12-10 15:26:22.500,-824.9079065322876
2022-12-10 15:26:23.500,-824.958637714386
2022-12-10 15:26:24.500,-825.0093688964844
2022-12-10 15:26:25.500,-825.0601005554199
2022-12-10 15:26:26.500,-825.1108317375183
2022-12-10 15:26:27.500,-825.1615629196167
2022-12-10 15:26:28.500,-825.2122945785522
2022-12-10 15:26:29.500,-825.2630257606506
2022-12-10 15:26:30.500,-825.313756942749
2022-12-10 15:26:31.500,-825.3644886016846
2022-12-10 15:26:32.500,-825.415219783783
2022-12-10 15:26:33.500,-825.4659509658813
2022-12-10 15:26:34.500,-825.5166826248169
2022-12-10 15:26:35.500,-825.5674138069153
2022-12-10 15:26:36.500,-825.6181449890137
2022-12-10 15:26:37.500,-825.6688766479492
2022-12-10 15:26:38.500,-825.7196078300476
2022-12-10 15:26:39.500,-824.770339012146
2022-12-10 15:26:40.500,-824.8210706710815
2022-12-10 15:26:41.500,-824.8718018531799
2022-12-10 15:26:42.500,-824.9225330352783
2022-12-10 15:26:43.500,-824.9732646942139
2022-12-10 15:26:44.500,-825.0239958763123
