isotime,frequency
2022-11-22 06:52:54.500,1800.0
2022-11-22 06:52:55.500,1800.0
2022-11-22 06:52:56.500,1800.0
2022-11-22 06:52:57.500,1800.0
2022-11-22 06:52:58.500,1799.0
2022-11-22 06:52:59.500,1799.0
2022-11-22 06:53:00.500,1799.0
2022-11-22 06:53:01.500,1799.0
2022-11-22 06:53:02.500,1799.0
2022-11-22 06:53:03.500,1799.0
2022-11-22 06:53:04.500,1799.0
2022-11-22 06:53:05.500,1799.0
2022-11-22 06:53:06.500,1798.0
2022-11-22 06:53:07.500,1798.0
2022-11-22 06:53:08.500,1798.0
2022-11-22 06:53:09.500,1798.0
2022-11-22 06:53:10.500,1798.0
2022-11-22 06:53:11.500,1798.0
2022-11-22 06:53:12.500,1798.0
2022-11-22 06:53:13.500,1797.0
2022-11-22 06:53:14.500,1797.0
2022-11-22 06:53:15.500,1797.0
2022-11-22 06:53:16.500,1797.0
2022-11-22 06:53:17.500,1797.0
2022-11-22 06:53:18.500,1797.0
2022-11-22 06:53:19.500,1797.0
2022-11-22 06:53:20.500,1797.0
2022-11-22 06:53:21.500,1796.0
2022-11-22 06:53:22.500,1796.0
2022-11-22 06:53:23.500,1796.0
2022-11-22 06:53:24.500,1796.0
2022-11-22 06:53:25.500,1796.0
2022-11-22 06:53:26.500,1796.0
2022-11-22 06:53:27.500,1796.0
2022-11-22 06:53:28.500,1796.0
2022-11-22 06:53:29.500,1795.0
2022-11-22 06:53:30.500,1795.0
2022-11-22 06:53:31.500,1795.0
2022-11-22 06:53:32.500,1795.0
2022-11-22 06:53:33.500,1795.0
2022-11-22 06:53:34.500,1795.0
2022-11-22 06:53:35.500,1795.0
2022-11-22 06:53:36.500,1794.0
2022-11-22 06:53:37.500,1794.0
2022-11-22 06:53:38.500,1794.0
2022-11-22 06:53:39.500,1794.0
2022-11-22 06:53:40.500,1794.0
2022-11-22 06:53:41.500,1794.0
2022-11-22 06:53:42.500,1794.0
2022-11-22 06:53:43.500,1794.0
2022-11-22 06:53:44.500,1793.0
2022-11-22 06:53:45.500,1793.0
2022-11-22 06:53:46.500,1793.0
2022-11-22 06:53:47.500,1793.0
2022-11-22 06:53:48.500,1793.0
2022-11-22 06:53:49.500,1793.0
2022-11-22 06:53:50.500,1793.0
2022-11-22 06:53:51.500,1793.0
2022-11-22 06:53:52.500,1792.0
2022-11-22 06:53:53.500,1792.0
2022-11-22 06:53:54.500,1792.0
2022-11-22 06:53:55.500,1792.0
2022-11-22 06:53:56.500,1792.0
2022-11-22 06:53:57.500,1792.0
2022-11-22 06:53:58.500,1792.0
2022-11-22 06:53:59.500,1792.0
2022-11-22 06:54:00.500,1792.0
2022-11-22 06:54:01.500,1791.0
2022-11-22 06:54:02.500,1791.0
2022-11-22 06:54:03.500,1791.0
2022-11-22 06:54:04.500,1791.0
2022-11-22 06:54:05.500,1791.0
2022-11-22 06:54:06.500,1791.0
2022-11-22 06:54:07.500,1791.0
2022-11-22 06:54:08.500,1791.0
2022-11-22 06:54:09.500,1791.0
2022-11-22 06:54:10.500,1790.0
2022-11-22 06:54:11.500,1790.0
2022-11-22 06:54:12.500,1790.0
2022-11-22 06:54:13.500,1790.0
2022-11-22 06:54:14.500,1790.0
2022-11-22 06:54:15.500,1790.0
2022-11-22 06:54:16.500,1790.0
2022-11-22 06:54:17.500,1790.0
2022-11-22 06:54:18.500,1790.0
2022-11-22 06:54:19.500,1789.0
2022-11-22 06:54:20.500,1789.0
2022-11-22 06:54:21.500,1789.0
2022-11-22 06:54:22.500,1789.0
2022-11-22 06:54:23.500,1789.0
2022-11-22 06:54:24.500,1789.0
2022-11-22 06:54:25.500,1789.0
2022-11-22 06:54:26.500,1789.0
2022-11-22 06:54:27.500,1788.0
2022-11-22 06:54:28.500,1788.0
2022-11-22 06:54:29.500,1788.0
2022-11-22 06:54:30.500,1788.0
2022-11-22 06:54:31.500,1788.0
2022-11-22 06:54:32.500,1788.0
2022-11-22 06:54:33.500,1788.0
2022-11-22 06:54:34.500,1788.0
2022-11-22 06:54:35.500,1788.0
2022-11-22 06:54:36.500,1787.0
2022-11-22 06:54:37.500,1787.0
2022-11-22 06:54:38.500,1787.0
2022-11-22 06:54:39.500,1787.0
2022-11-22 06:54:40.500,1787.0
2022-11-22 06:54:41.500,1787.0
2022-11-22 06:54:42.500,1787.0
2022-11-22 06:54:43.500,1787.0
2022-11-22 06:54:44.500,1787.0
2022-11-22 06:54:45.500,1786.0
2022-11-22 06:54:46.500,1786.0
2022-11-22 06:54:47.500,1786.0
2022-11-22 06:54:48.500,1786.0
2022-11-22 06:54:49.500,1786.0
2022-11-22 06:54:50.500,1786.0
2022-11-22 06:54:51.500,1786.0
2022-11-22 06:54:52.500,1786.0
2022-11-22 06:54:53.500,1786.0
2022-11-22 06:54:54.500,1785.0
2022-11-22 06:54:55.500,1785.0
2022-11-22 06:54:56.500,1785.0
2022-11-22 06:54:57.500,1785.0
2022-11-22 06:54:58.500,1785.0
2022-11-22 06:54:59.500,1785.0
2022-11-22 06:55:00.500,1785.0
2022-11-22 06:55:01.500,1785.0
2022-11-22 06:55:02.500,1784.0
2022-11-22 06:55:03.500,1784.0
2022-11-22 06:55:04.500,1784.0
2022-11-22 06:55:05.500,1784.0
2022-11-22 06:55:06.500,1784.0
2022-11-22 06:55:07.500,1784.0
2022-11-22 06:55:08.500,1784.0
2022-11-22 06:55:09.500,1784.0
2022-11-22 06:55:10.500,1784.0
2022-11-22 06:55:11.500,1783.0
2022-11-22 06:55:12.500,1783.0
2022-11-22 06:55:13.500,1783.0
2022-11-22 06:55:14.500,1783.0
2022-11-22 06:55:15.500,1783.0
2022-11-22 06:55:16.500,1783.0
2022-11-22 06:55:17.500,1783.0
2022-11-22 06:55:18.500,1783.0
2022-11-22 06:55:19.500,1783.0
2022-11-22 06:55:20.500,1782.0
2022-11-22 06:55:21.500,1782.0
2022-11-22 06:55:22.500,1782.0
2022-11-22 06:55:23.500,1782.0
2022-11-22 06:55:24.500,1782.0
2022-11-22 06:55:25.500,1782.0
2022-11-22 06:55:26.500,1782.0
2022-11-22 06:55:27.500,1782.0
2022-11-22 06:55:28.500,1781.0
2022-11-22 06:55:29.500,1781.0
2022-11-22 06:55:30.500,1781.0
2022-11-22 06:55:31.500,1781.0
2022-11-22 06:55:32.500,1781.0
2022-11-22 06:55:33.500,1781.0
2022-11-22 06:55:34.500,1781.0
2022-11-22 06:55:35.500,1781.0
2022-11-22 06:55:36.500,1781.0
2022-11-22 06:55:37.500,1780.0
2022-11-22 06:55:38.500,1780.0
2022-11-22 06:55:39.500,1780.0
2022-11-22 06:55:40.500,1780.0
2022-11-22 06:55:41.500,1780.0
2022-11-22 06:55:42.500,1780.0
2022-11-22 06:55:43.500,1780.0
2022-11-22 06:55:44.500,1780.0
2022-11-22 06:55:45.500,1780.0
2022-11-22 06:55:46.500,1779.0
2022-11-22 06:55:47.500,1779.0
2022-11-22 06:55:48.500,1779.0
2022-11-22 06:55:49.500,1779.0
2022-11-22 06:55:50.500,1779.0
2022-11-22 06:55:51.500,1779.0
2022-11-22 06:55:52.500,1779.0
2022-11-22 06:55:53.500,1779.0
2022-11-22 06:55:54.500,1779.0
2022-11-22 06:55:55.500,1778.0
2022-11-22 06:55:56.500,1778.0
2022-11-22 06:55:57.500,1778.0
2022-11-22 06:55:58.500,1778.0
2022-11-22 06:55:59.500,1778.0
2022-11-22 06:56:00.500,1778.0
2022-11-22 06:56:01.500,1778.0
2022-11-22 06:56:02.500,1778.0
2022-11-22 06:56:03.500,1777.0
2022-11-22 06:56:04.500,1777.0
2022-11-22 06:56:05.500,1777.0
2022-11-22 06:56:06.500,1777.0
2022-11-22 06:56:07.500,1777.0
2022-11-22 06:56:08.500,1777.0
2022-11-22 06:56:09.500,1777.0
2022-11-22 06:56:10.500,1777.0
2022-11-22 06:56:11.500,1777.0
2022-11-22 06:56:12.500,1776.0
2022-11-22 06:56:13.500,1776.0
2022-11-22 06:56:14.500,1776.0
2022-11-22 06:56:15.500,1776.0
2022-11-22 06:56:16.500,1776.0
2022-11-22 06:56:17.500,1776.0
2022-11-22 06:56:18.500,1776.0
2022-11-22 06:56:19.500,1776.0
2022-11-22 06:56:20.500,1775.0
2022-11-22 06:56:21.500,1775.0
2022-11-22 06:56:22.500,1775.0
2022-11-22 06:56:23.500,1775.0
2022-11-22 06:56:24.500,1775.0
2022-11-22 06:56:25.500,1775.0
2022-11-22 06:56:26.500,1775.0
2022-11-22 06:56:27.500,1775.0
2022-11-22 06:56:28.500,1775.0
2022-11-22 06:56:29.500,1774.0
2022-11-22 06:56:30.500,1774.0
2022-11-22 06:56:31.500,1774.0
2022-11-22 06:56:32.500,1774.0
2022-11-22 06:56:33.500,1774.0
2022-11-22 06:56:34.500,1774.0
2022-11-22 06:56:35.500,1774.0
2022-11-22 06:56:36.500,1774.0
2022-11-22 06:56:37.500,1774.0
2022-11-22 06:56:38.500,1773.0
2022-11-22 06:56:39.500,1773.0
2022-11-22 06:56:40.500,1773.0
2022-11-22 06:56:41.500,1773.0
2022-11-22 06:56:42.500,1773.0
2022-11-22 06:56:43.500,1773.0
2022-11-22 06:56:44.500,1773.0
2022-11-22 06:56:45.500,1773.0
2022-11-22 06:56:46.500,1772.0
2022-11-22 06:56:47.500,1772.0
2022-11-22 06:56:48.500,1772.0
2022-11-22 06:56:49.500,1772.0
2022-11-22 06:56:50.500,1772.0
2022-11-22 06:56:51.500,1772.0
2022-11-22 06:56:52.500,1772.0
2022-11-22 06:56:53.500,1772.0
2022-11-22 06:56:54.500,1772.0
2022-11-22 06:56:55.500,1771.0
2022-11-22 06:56:56.500,1771.0
2022-11-22 06:56:57.500,1771.0
2022-11-22 06:56:58.500,1771.0
2022-11-22 06:56:59.500,1771.0
2022-11-22 06:57:00.500,1771.0
2022-11-22 06:57:01.500,1771.0
2022-11-22 06:57:02.500,1771.0
2022-11-22 06:57:03.500,1771.0
2022-11-22 06:57:04.500,1770.0
2022-11-22 06:57:05.500,1770.0
2022-11-22 06:57:06.500,1770.0
2022-11-22 06:57:07.500,1770.0
2022-11-22 06:57:08.500,1770.0
2022-11-22 06:57:09.500,1770.0
2022-11-22 06:57:10.500,1770.0
2022-11-22 06:57:11.500,1770.0
2022-11-22 06:57:12.500,1769.0
2022-11-22 06:57:13.500,1769.0
2022-11-22 06:57:14.500,1769.0
2022-11-22 06:57:15.500,1769.0
2022-11-22 06:57:16.500,1769.0
2022-11-22 06:57:17.500,1769.0
2022-11-22 06:57:18.500,1769.0
2022-11-22 06:57:19.500,1769.0
2022-11-22 06:57:20.500,1769.0
2022-11-22 06:57:21.500,1768.0
2022-11-22 06:57:22.500,1768.0
2022-11-22 06:57:23.500,1768.0
2022-11-22 06:57:24.500,1768.0
2022-11-22 06:57:25.500,1768.0
2022-11-22 06:57:26.500,1768.0
2022-11-22 06:57:27.500,1768.0
2022-11-22 06:57:28.500,1768.0
2022-11-22 06:57:29.500,1767.0
2022-11-22 06:57:30.500,1767.0
2022-11-22 06:57:31.500,1767.0
2022-11-22 06:57:32.500,1767.0
2022-11-22 06:57:33.500,1767.0
2022-11-22 06:57:34.500,1767.0
2022-11-22 06:57:35.500,1767.0
2022-11-22 06:57:36.500,1767.0
2022-11-22 06:57:37.500,1767.0
2022-11-22 06:57:38.500,1766.0
2022-11-22 06:57:39.500,1766.0
2022-11-22 06:57:40.500,1766.0
2022-11-22 06:57:41.500,1766.0
2022-11-22 06:57:42.500,1766.0
2022-11-22 06:57:43.500,1766.0
2022-11-22 06:57:44.500,1766.0
2022-11-22 06:57:45.500,1766.0
2022-11-22 06:57:46.500,1765.0
2022-11-22 06:57:47.500,1765.0
2022-11-22 06:57:48.500,1765.0
2022-11-22 06:57:49.500,1765.0
2022-11-22 06:57:50.500,1765.0
2022-11-22 06:57:51.500,1765.0
2022-11-22 06:57:52.500,1765.0
2022-11-22 06:57:53.500,1765.0
2022-11-22 06:57:54.500,1765.0
2022-11-22 06:57:55.500,1764.0
2022-11-22 06:57:56.500,1764.0
2022-11-22 06:57:57.500,1764.0
2022-11-22 06:57:58.500,1764.0
2022-11-22 06:57:59.500,1764.0
2022-11-22 06:58:00.500,1764.0
2022-11-22 06:58:01.500,1764.0
2022-11-22 06:58:02.500,1764.0
2022-11-22 06:58:03.500,1764.0
2022-11-22 06:58:04.500,1763.0
2022-11-22 06:58:05.500,1763.0
2022-11-22 06:58:06.500,1763.0
2022-11-22 06:58:07.500,1763.0
2022-11-22 06:58:08.500,1763.0
2022-11-22 06:58:09.500,1763.0
2022-11-22 06:58:10.500,1763.0
2022-11-22 06:58:11.500,1763.0
2022-11-22 06:58:12.500,1762.0
2022-11-22 06:58:13.500,1762.0
2022-11-22 06:58:14.500,1762.0
2022-11-22 06:58:15.500,1762.0
2022-11-22 06:58:16.500,1762.0
2022-11-22 06:58:17.500,1762.0
2022-11-22 06:58:18.500,1762.0
2022-11-22 06:58:19.500,1762.0
2022-11-22 06:58:20.500,1762.0
2022-11-22 06:58:21.500,1761.0
2022-11-22 06:58:22.500,1761.0
2022-11-22 06:58:23.500,1761.0
2022-11-22 06:58:24.500,1761.0
2022-11-22 06:58:25.500,1761.0
2022-11-22 06:58:26.500,1761.0
2022-11-22 06:58:27.500,1761.0
2022-11-22 06:58:28.500,1761.0
2022-11-22 06:58:29.500,1760.0
2022-11-22 06:58:30.500,1760.0
2022-11-22 06:58:31.500,1760.0
2022-11-22 06:58:32.500,1760.0
2022-11-22 06:58:33.500,1760.0
2022-11-22 06:58:34.500,1760.0
2022-11-22 06:58:35.500,1760.0
2022-11-22 06:58:36.500,1760.0
2022-11-22 06:58:37.500,1760.0
2022-11-22 06:58:38.500,1759.0
2022-11-22 06:58:39.500,1759.0
2022-11-22 06:58:40.500,1759.0
2022-11-22 06:58:41.500,1759.0
2022-11-22 06:58:42.500,1759.0
2022-11-22 06:58:43.500,1759.0
2022-11-22 06:58:44.500,1759.0
2022-11-22 06:58:45.500,1759.0
2022-11-22 06:58:46.500,1758.0
2022-11-22 06:58:47.500,1758.0
2022-11-22 06:58:48.500,1758.0
2022-11-22 06:58:49.500,1758.0
2022-11-22 06:58:50.500,1758.0
2022-11-22 06:58:51.500,1758.0
2022-11-22 06:58:52.500,1758.0
2022-11-22 06:58:53.500,1758.0
2022-11-22 06:58:54.500,1757.0
2022-11-22 06:58:55.500,1757.0
2022-11-22 06:58:56.500,1757.0
2022-11-22 06:58:57.500,1757.0
2022-11-22 06:58:58.500,1757.0
2022-11-22 06:58:59.500,1757.0
2022-11-22 06:59:00.500,1757.0
2022-11-22 06:59:01.500,1757.0
2022-11-22 06:59:02.500,1757.0
2022-11-22 06:59:03.500,1756.0
2022-11-22 06:59:04.500,1756.0
2022-11-22 06:59:05.500,1756.0
2022-11-22 06:59:06.500,1756.0
2022-11-22 06:59:07.500,1756.0
2022-11-22 06:59:08.500,1756.0
2022-11-22 06:59:09.500,1756.0
2022-11-22 06:59:10.500,1756.0
2022-11-22 06:59:11.500,1755.0
2022-11-22 06:59:12.500,1755.0
2022-11-22 06:59:13.500,1755.0
2022-11-22 06:59:14.500,1755.0
2022-11-22 06:59:15.500,1755.0
2022-11-22 06:59:16.500,1755.0
2022-11-22 06:59:17.500,1755.0
2022-11-22 06:59:18.500,1755.0
2022-11-22 06:59:19.500,1755.0
2022-11-22 06:59:20.500,1754.0
2022-11-22 06:59:21.500,1754.0
2022-11-22 06:59:22.500,1754.0
2022-11-22 06:59:23.500,1754.0
2022-11-22 06:59:24.500,1754.0
2022-11-22 06:59:25.500,1754.0
2022-11-22 06:59:26.500,1754.0
2022-11-22 06:59:27.500,1754.0
2022-11-22 06:59:28.500,1753.0
2022-11-22 06:59:29.500,1753.0
2022-11-22 06:59:30.500,1753.0
2022-11-22 06:59:31.500,1753.0
2022-11-22 06:59:32.500,1753.0
2022-11-22 06:59:33.500,1753.0
2022-11-22 06:59:34.500,1753.0
2022-11-22 06:59:35.500,1753.0
2022-11-22 06:59:36.500,1753.0
2022-11-22 06:59:37.500,1752.0
2022-11-22 06:59:38.500,1752.0
2022-11-22 06:59:39.500,1752.0
2022-11-22 06:59:40.500,1752.0
2022-11-22 06:59:41.500,1752.0
2022-11-22 06:59:42.500,1752.0
2022-11-22 06:59:43.500,1752.0
2022-11-22 06:59:44.500,1752.0
2022-11-22 06:59:45.500,1751.0
2022-11-22 06:59:46.500,1751.0
2022-11-22 06:59:47.500,1751.0
2022-11-22 06:59:48.500,1751.0
2022-11-22 06:59:49.500,1751.0
2022-11-22 06:59:50.500,1751.0
2022-11-22 06:59:51.500,1751.0
2022-11-22 06:59:52.500,1751.0
2022-11-22 06:59:53.500,1751.0
2022-11-22 06:59:54.500,1750.0
2022-11-22 06:59:55.500,1750.0
2022-11-22 06:59:56.500,1750.0
2022-11-22 06:59:57.500,1750.0
2022-11-22 06:59:58.500,1750.0
2022-11-22 06:59:59.500,1750.0
2022-11-22 07:00:00.500,1750.0
2022-11-22 07:00:01.500,1750.0
2022-11-22 07:00:02.500,1749.0
2022-11-22 07:00:03.500,1749.0
2022-11-22 07:00:04.500,1749.0
2022-11-22 07:00:05.500,1749.0
2022-11-22 07:00:06.500,1749.0
2022-11-22 07:00:07.500,1749.0
2022-11-22 07:00:08.500,1749.0
2022-11-22 07:00:09.500,1749.0
2022-11-22 07:00:10.500,1748.0
2022-11-22 07:00:11.500,1748.0
2022-11-22 07:00:12.500,1748.0
2022-11-22 07:00:13.500,1748.0
2022-11-22 07:00:14.500,1748.0
2022-11-22 07:00:15.500,1748.0
2022-11-22 07:00:16.500,1748.0
2022-11-22 07:00:17.500,1748.0
2022-11-22 07:00:18.500,1748.0
2022-11-22 07:00:19.500,1747.0
2022-11-22 07:00:20.500,1747.0
2022-11-22 07:00:21.500,1747.0
2022-11-22 07:00:22.500,1747.0
2022-11-22 07:00:23.500,1747.0
2022-11-22 07:00:24.500,1747.0
2022-11-22 07:00:25.500,1747.0
2022-11-22 07:00:26.500,1747.0
2022-11-22 07:00:27.500,1746.0
2022-11-22 07:00:28.500,1746.0
2022-11-22 07:00:29.500,1746.0
2022-11-22 07:00:30.500,1746.0
2022-11-22 07:00:31.500,1746.0
2022-11-22 07:00:32.500,1746.0
2022-11-22 07:00:33.500,1746.0
2022-11-22 07:00:34.500,1746.0
2022-11-22 07:00:35.500,1745.0
2022-11-22 07:00:36.500,1745.0
2022-11-22 07:00:37.500,1745.0
2022-11-22 07:00:38.500,1745.0
2022-11-22 07:00:39.500,1745.0
2022-11-22 07:00:40.500,1745.0
2022-11-22 07:00:41.500,1745.0
2022-11-22 07:00:42.500,1745.0
2022-11-22 07:00:43.500,1745.0
2022-11-22 07:00:44.500,1744.0
2022-11-22 07:00:45.500,1744.0
2022-11-22 07:00:46.500,1744.0
2022-11-22 07:00:47.500,1744.0
2022-11-22 07:00:48.500,1744.0
2022-11-22 07:00:49.500,1744.0
2022-11-22 07:00:50.500,1744.0
2022-11-22 07:00:51.500,1744.0
2022-11-22 07:00:52.500,1743.0
2022-11-22 07:00:53.500,1743.0
2022-11-22 07:00:54.500,1743.0
2022-11-22 07:00:55.500,1743.0
2022-11-22 07:00:56.500,1743.0
2022-11-22 07:00:57.500,1743.0
2022-11-22 07:00:58.500,1743.0
2022-11-22 07:00:59.500,1743.0
2022-11-22 07:01:00.500,1742.0
2022-11-22 07:01:01.500,1742.0
2022-11-22 07:01:02.500,1742.0
2022-11-22 07:01:03.500,1742.0
2022-11-22 07:01:04.500,1742.0
2022-11-22 07:01:05.500,1742.0
2022-11-22 07:01:06.500,1742.0
2022-11-22 07:01:07.500,1742.0
2022-11-22 07:01:08.500,1742.0
2022-11-22 07:01:09.500,1741.0
2022-11-22 07:01:10.500,1741.0
2022-11-22 07:01:11.500,1741.0
2022-11-22 07:01:12.500,1741.0
2022-11-22 07:01:13.500,1741.0
2022-11-22 07:01:14.500,1741.0
2022-11-22 07:01:15.500,1741.0
2022-11-22 07:01:16.500,1741.0
2022-11-22 07:01:17.500,1740.0
2022-11-22 07:01:18.500,1740.0
2022-11-22 07:01:19.500,1740.0
2022-11-22 07:01:20.500,1740.0
2022-11-22 07:01:21.500,1740.0
2022-11-22 07:01:22.500,1740.0
2022-11-22 07:01:23.500,1740.0
2022-11-22 07:01:24.500,1740.0
2022-11-22 07:01:25.500,1739.0
2022-11-22 07:01:26.500,1739.0
2022-11-22 07:01:27.500,1739.0
2022-11-22 07:01:28.500,1739.0
2022-11-22 07:01:29.500,1739.0
2022-11-22 07:01:30.500,1739.0
2022-11-22 07:01:31.500,1739.0
2022-11-22 07:01:32.500,1739.0
2022-11-22 07:01:33.500,1739.0
2022-11-22 07:01:34.500,1738.0
2022-11-22 07:01:35.500,1738.0
2022-11-22 07:01:36.500,1738.0
2022-11-22 07:01:37.500,1738.0
2022-11-22 07:01:38.500,1738.0
2022-11-22 07:01:39.500,1738.0
2022-11-22 07:01:40.500,1738.0
2022-11-22 07:01:41.500,1738.0
2022-11-22 07:01:42.500,1737.0
2022-11-22 07:01:43.500,1737.0
2022-11-22 07:01:44.500,1737.0
2022-11-22 07:01:45.500,1737.0
2022-11-22 07:01:46.500,1737.0
2022-11-22 07:01:47.500,1737.0
2022-11-22 07:01:48.500,1737.0
2022-11-22 07:01:49.500,1737.0
2022-11-22 07:01:50.500,1736.0
2022-11-22 07:01:51.500,1736.0
2022-11-22 07:01:52.500,1736.0
2022-11-22 07:01:53.500,1736.0
2022-11-22 07:01:54.500,1736.0
2022-11-22 07:01:55.500,1736.0
2022-11-22 07:01:56.500,1736.0
2022-11-22 07:01:57.500,1736.0
2022-11-22 07:01:58.500,1735.0
2022-11-22 07:01:59.500,1735.0
2022-11-22 07:02:00.500,1735.0
2022-11-22 07:02:01.500,1735.0
2022-11-22 07:02:02.500,1735.0
2022-11-22 07:02:03.500,1735.0
2022-11-22 07:02:04.500,1735.0
2022-11-22 07:02:05.500,1735.0
2022-11-22 07:02:06.500,1735.0
2022-11-22 07:02:07.500,1734.0
2022-11-22 07:02:08.500,1734.0
2022-11-22 07:02:09.500,1734.0
2022-11-22 07:02:10.500,1734.0
2022-11-22 07:02:11.500,1734.0
2022-11-22 07:02:12.500,1734.0
2022-11-22 07:02:13.500,1734.0
2022-11-22 07:02:14.500,1734.0
2022-11-22 07:02:15.500,1733.0
2022-11-22 07:02:16.500,1733.0
2022-11-22 07:02:17.500,1733.0
2022-11-22 07:02:18.500,1733.0
2022-11-22 07:02:19.500,1733.0
2022-11-22 07:02:20.500,1733.0
2022-11-22 07:02:21.500,1733.0
2022-11-22 07:02:22.500,1733.0
2022-11-22 07:02:23.500,1732.0
2022-11-22 07:02:24.500,1732.0
2022-11-22 07:02:25.500,1732.0
2022-11-22 07:02:26.500,1732.0
2022-11-22 07:02:27.500,1732.0
2022-11-22 07:02:28.500,1732.0
2022-11-22 07:02:29.500,1732.0
2022-11-22 07:02:30.500,1732.0
2022-11-22 07:02:31.500,1732.0
2022-11-22 07:02:32.500,1731.0
2022-11-22 07:02:33.500,1731.0
2022-11-22 07:02:34.500,1731.0
2022-11-22 07:02:35.500,1731.0
2022-11-22 07:02:36.500,1731.0
2022-11-22 07:02:37.500,1731.0
2022-11-22 07:02:38.500,1731.0
2022-11-22 07:02:39.500,1731.0
2022-11-22 07:02:40.500,1730.0
2022-11-22 07:02:41.500,1730.0
2022-11-22 07:02:42.500,1730.0
2022-11-22 07:02:43.500,1730.0
2022-11-22 07:02:44.500,1730.0
2022-11-22 07:02:45.500,1730.0
2022-11-22 07:02:46.500,1730.0
2022-11-22 07:02:47.500,1730.0
2022-11-22 07:02:48.500,1729.0
2022-11-22 07:02:49.500,1729.0
2022-11-22 07:02:50.500,1729.0
2022-11-22 07:02:51.500,1729.0
2022-11-22 07:02:52.500,1729.0
2022-11-22 07:02:53.500,1729.0
2022-11-22 07:02:54.500,1729.0
2022-11-22 07:02:55.500,1729.0
2022-11-22 07:02:56.500,1728.0
2022-11-22 07:02:57.500,1728.0
2022-11-22 07:02:58.500,1728.0
2022-11-22 07:02:59.500,1728.0
2022-11-22 07:03:00.500,1728.0
2022-11-22 07:03:01.500,1728.0
2022-11-22 07:03:02.500,1728.0
2022-11-22 07:03:03.500,1728.0
2022-11-22 07:03:04.500,1727.0
2022-11-22 07:03:05.500,1727.0
2022-11-22 07:03:06.500,1727.0
2022-11-22 07:03:07.500,1727.0
2022-11-22 07:03:08.500,1727.0
2022-11-22 07:03:09.500,1727.0
2022-11-22 07:03:10.500,1727.0
2022-11-22 07:03:11.500,1727.0
2022-11-22 07:03:12.500,1727.0
2022-11-22 07:03:13.500,1726.0
2022-11-22 07:03:14.500,1726.0
2022-11-22 07:03:15.500,1726.0
2022-11-22 07:03:16.500,1726.0
2022-11-22 07:03:17.500,1726.0
2022-11-22 07:03:18.500,1726.0
2022-11-22 07:03:19.500,1726.0
2022-11-22 07:03:20.500,1726.0
2022-11-22 07:03:21.500,1725.0
2022-11-22 07:03:22.500,1725.0
2022-11-22 07:03:23.500,1725.0
2022-11-22 07:03:24.500,1725.0
2022-11-22 07:03:25.500,1725.0
2022-11-22 07:03:26.500,1725.0
2022-11-22 07:03:27.500,1725.0
2022-11-22 07:03:28.500,1725.0
2022-11-22 07:03:29.500,1724.0
2022-11-22 07:03:30.500,1724.0
2022-11-22 07:03:31.500,1724.0
2022-11-22 07:03:32.500,1724.0
2022-11-22 07:03:33.500,1724.0
2022-11-22 07:03:34.500,1724.0
2022-11-22 07:03:35.500,1724.0
2022-11-22 07:03:36.500,1724.0
2022-11-22 07:03:37.500,1723.0
2022-11-22 07:03:38.500,1723.0
2022-11-22 07:03:39.500,1723.0
2022-11-22 07:03:40.500,1723.0
2022-11-22 07:03:41.500,1723.0
2022-11-22 07:03:42.500,1723.0
2022-11-22 07:03:43.500,1723.0
2022-11-22 07:03:44.500,1723.0
2022-11-22 07:03:45.500,1722.0
2022-11-22 07:03:46.500,1722.0
2022-11-22 07:03:47.500,1722.0
2022-11-22 07:03:48.500,1722.0
2022-11-22 07:03:49.500,1722.0
2022-11-22 07:03:50.500,1722.0
2022-11-22 07:03:51.500,1722.0
2022-11-22 07:03:52.500,1722.0
2022-11-22 07:03:53.500,1721.0
2022-11-22 07:03:54.500,1721.0
2022-11-22 07:03:55.500,1721.0
2022-11-22 07:03:56.500,1721.0
2022-11-22 07:03:57.500,1721.0
2022-11-22 07:03:58.500,1721.0
2022-11-22 07:03:59.500,1721.0
2022-11-22 07:04:00.500,1721.0
2022-11-22 07:04:01.500,1721.0
2022-11-22 07:04:02.500,1720.0
2022-11-22 07:04:03.500,1720.0
2022-11-22 07:04:04.500,1720.0
2022-11-22 07:04:05.500,1720.0
2022-11-22 07:04:06.500,1720.0
2022-11-22 07:04:07.500,1720.0
2022-11-22 07:04:08.500,1720.0
2022-11-22 07:04:09.500,1720.0
2022-11-22 07:04:10.500,1719.0
2022-11-22 07:04:11.500,1719.0
2022-11-22 07:04:12.500,1719.0
2022-11-22 07:04:13.500,1719.0
2022-11-22 07:04:14.500,1719.0
2022-11-22 07:04:15.500,1719.0
2022-11-22 07:04:16.500,1719.0
2022-11-22 07:04:17.500,1719.0
2022-11-22 07:04:18.500,1718.0
2022-11-22 07:04:19.500,1718.0
2022-11-22 07:04:20.500,1718.0
2022-11-22 07:04:21.500,1718.0
2022-11-22 07:04:22.500,1718.0
2022-11-22 07:04:23.500,1718.0
2022-11-22 07:04:24.500,1718.0
2022-11-22 07:04:25.500,1718.0
2022-11-22 07:04:26.500,1717.0
2022-11-22 07:04:27.500,1717.0
2022-11-22 07:04:28.500,1717.0
2022-11-22 07:04:29.500,1717.0
2022-11-22 07:04:30.500,1717.0
2022-11-22 07:04:31.500,1717.0
2022-11-22 07:04:32.500,1717.0
