isotime,frequency
2022-11-28 12:19:06.500,311.000
2022-11-28 12:19:07.500,311.000
2022-11-28 12:19:08.500,311.000
2022-11-28 12:19:09.500,311.000
2022-11-28 12:19:10.500,311.000
2022-11-28 12:19:11.500,311.000
2022-11-28 12:19:12.500,311.000
2022-11-28 12:19:13.500,311.000
2022-11-28 12:19:14.500,311.000
2022-11-28 12:19:15.500,311.000
2022-11-28 12:19:16.500,311.000
2022-11-28 12:19:17.500,311.000
2022-11-28 12:19:18.500,311.000
2022-11-28 12:19:19.500,311.000
2022-11-28 12:19:20.500,310.000
2022-11-28 12:19:21.500,310.000
2022-11-28 12:19:22.500,310.000
2022-11-28 12:19:23.500,310.000
2022-11-28 12:19:24.500,310.000
2022-11-28 12:19:25.500,310.000
2022-11-28 12:19:26.500,310.000
2022-11-28 12:19:27.500,310.000
2022-11-28 12:19:28.500,310.000
2022-11-28 12:19:29.500,310.000
2022-11-28 12:19:30.500,310.000
2022-11-28 12:19:31.500,310.000
2022-11-28 12:19:32.500,310.000
2022-11-28 12:19:33.500,310.000
2022-11-28 12:19:34.500,310.000
2022-11-28 12:19:35.500,310.000
2022-11-28 12:19:36.500,309.000
2022-11-28 12:19:37.500,310.000
2022-11-28 12:19:39.500,309.000
2022-11-28 12:19:40.500,309.000
2022-11-28 12:19:41.500,309.000
2022-11-28 12:19:42.500,309.000
2022-11-28 12:19:43.500,309.000
2022-11-28 12:19:44.500,309.000
2022-11-28 12:20:34.500,306.000
2022-11-28 12:20:35.500,306.000
2022-11-28 12:20:42.500,306.000
2022-11-28 12:20:45.500,305.000
2022-11-28 12:20:46.500,305.000
2022-11-28 12:20:47.500,305.000
2022-11-28 12:20:48.500,305.000
2022-11-28 12:20:49.500,305.000
2022-11-28 12:20:50.500,305.000
2022-11-28 12:20:51.500,305.000
2022-11-28 12:20:52.500,305.000
2022-11-28 12:20:53.500,305.000
2022-11-28 12:20:54.500,305.000
2022-11-28 12:20:55.500,305.000
2022-11-28 12:20:56.500,305.000
2022-11-28 12:20:57.500,305.000
2022-11-28 12:20:58.500,305.000
2022-11-28 12:20:59.500,305.000
2022-11-28 12:21:00.500,305.000
2022-11-28 12:21:01.500,304.000
2022-11-28 12:21:03.500,304.000
2022-11-28 12:21:04.500,304.000
2022-11-28 12:21:05.500,304.000
2022-11-28 12:21:06.500,304.000
2022-11-28 12:21:07.500,304.000
2022-11-28 12:21:08.500,304.000
2022-11-28 12:21:09.500,304.000
2022-11-28 12:21:10.500,304.000
2022-11-28 12:21:11.500,304.000
2022-11-28 12:21:12.500,304.000
2022-11-28 12:21:13.500,304.000
2022-11-28 12:21:14.500,304.000
2022-11-28 12:21:15.500,304.000
2022-11-28 12:21:20.500,303.000
2022-11-28 12:21:22.500,303.000
2022-11-28 12:21:23.500,303.000
2022-11-28 12:21:24.500,303.000
2022-11-28 12:21:25.500,303.000
2022-11-28 12:21:26.500,303.000
2022-11-28 12:21:27.500,303.000
2022-11-28 12:21:28.500,303.000
2022-11-28 12:21:29.500,303.000
2022-11-28 12:21:30.500,303.000
2022-11-28 12:21:31.500,303.000
2022-11-28 12:21:32.500,303.000
2022-11-28 12:21:33.500,303.000
2022-11-28 12:21:34.500,303.000
2022-11-28 12:21:35.500,303.000
2022-11-28 12:21:36.500,302.000
2022-11-28 12:21:37.500,302.000
2022-11-28 12:21:38.500,302.000
2022-11-28 12:21:39.500,302.000
2022-11-28 12:21:40.500,302.000
2022-11-28 12:21:41.500,302.000
2022-11-28 12:21:42.500,302.000
2022-11-28 12:21:43.500,302.000
2022-11-28 12:21:44.500,302.000
2022-11-28 12:21:45.500,302.000
2022-11-28 12:21:46.500,302.000
2022-11-28 12:21:47.500,302.000
2022-11-28 12:21:48.500,302.000
2022-11-28 12:21:49.500,302.000
2022-11-28 12:21:50.500,302.000
2022-11-28 12:21:51.500,302.000
2022-11-28 12:21:52.500,301.000
2022-11-28 12:21:53.500,301.000
2022-11-28 12:21:54.500,301.000
2022-11-28 12:21:55.500,301.000
2022-11-28 12:21:56.500,301.000
2022-11-28 12:21:57.500,301.000
2022-11-28 12:21:58.500,301.000
2022-11-28 12:21:59.500,301.000
2022-11-28 12:22:00.500,301.000
2022-11-28 12:22:01.500,301.000
2022-11-28 12:22:02.500,301.000
2022-11-28 12:22:03.500,301.000
2022-11-28 12:22:04.500,301.000
2022-11-28 12:22:05.500,301.000
2022-11-28 12:22:06.500,301.000
2022-11-28 12:22:07.500,301.000
2022-11-28 12:22:08.500,301.000
2022-11-28 12:22:09.500,301.000
2022-11-28 12:22:10.500,300.000
2022-11-28 12:22:11.500,300.000
2022-11-28 12:22:12.500,300.000
2022-11-28 12:22:13.500,300.000
2022-11-28 12:22:14.500,300.000
2022-11-28 12:22:15.500,300.000
2022-11-28 12:22:16.500,300.000
2022-11-28 12:22:17.500,300.000
2022-11-28 12:22:18.500,300.000
2022-11-28 12:22:19.500,300.000
2022-11-28 12:22:20.500,300.000
2022-11-28 12:22:21.500,300.000
2022-11-28 12:22:22.500,300.000
2022-11-28 12:22:23.500,300.000
2022-11-28 12:22:24.500,300.000
2022-11-28 12:22:25.500,300.000
2022-11-28 12:22:26.500,300.000
2022-11-28 12:22:27.500,300.000
2022-11-28 12:22:28.500,299.000
2022-11-28 12:22:29.500,299.000
2022-11-28 12:22:30.500,299.000
2022-11-28 12:22:31.500,299.000
2022-11-28 12:22:32.500,299.000
2022-11-28 12:22:33.500,299.000
2022-11-28 12:22:34.500,299.000
2022-11-28 12:22:35.500,299.000
2022-11-28 12:22:36.500,299.000
2022-11-28 12:22:37.500,299.000
2022-11-28 12:22:38.500,299.000
2022-11-28 12:22:39.500,299.000
2022-11-28 12:22:40.500,299.000
2022-11-28 12:22:41.500,299.000
2022-11-28 12:22:42.500,299.000
2022-11-28 12:22:43.500,299.000
2022-11-28 12:22:44.500,299.000
2022-11-28 12:22:45.500,298.000
2022-11-28 12:22:46.500,298.000
2022-11-28 12:22:47.500,298.000
2022-11-28 12:22:48.500,298.000
2022-11-28 12:22:49.500,298.000
2022-11-28 12:22:50.500,298.000
2022-11-28 12:22:51.500,298.000
2022-11-28 12:22:52.500,298.000
2022-11-28 12:22:53.500,298.000
2022-11-28 12:22:54.500,298.000
2022-11-28 12:22:55.500,298.000
2022-11-28 12:22:56.500,298.000
2022-11-28 12:22:57.500,298.000
2022-11-28 12:22:58.500,298.000
2022-11-28 12:22:59.500,298.000
2022-11-28 12:23:00.500,298.000
2022-11-28 12:23:01.500,298.000
2022-11-28 12:23:02.500,297.000
2022-11-28 12:23:03.500,297.000
2022-11-28 12:23:04.500,297.000
2022-11-28 12:23:05.500,297.000
2022-11-28 12:23:06.500,297.000
2022-11-28 12:23:07.500,297.000
2022-11-28 12:23:08.500,297.000
2022-11-28 12:23:09.500,297.000
2022-11-28 12:23:10.500,297.000
2022-11-28 12:23:11.500,297.000
2022-11-28 12:23:12.500,297.000
2022-11-28 12:23:13.500,297.000
2022-11-28 12:23:14.500,297.000
2022-11-28 12:23:15.500,297.000
2022-11-28 12:23:16.500,297.000
2022-11-28 12:23:17.500,297.000
2022-11-28 12:23:18.500,297.000
2022-11-28 12:23:19.500,297.000
2022-11-28 12:23:20.500,296.000
2022-11-28 12:23:21.500,296.000
2022-11-28 12:23:22.500,296.000
2022-11-28 12:23:23.500,296.000
2022-11-28 12:23:24.500,296.000
2022-11-28 12:23:25.500,296.000
2022-11-28 12:23:26.500,296.000
2022-11-28 12:23:27.500,296.000
2022-11-28 12:23:28.500,296.000
2022-11-28 12:23:29.500,296.000
2022-11-28 12:23:30.500,296.000
2022-11-28 12:23:31.500,296.000
2022-11-28 12:23:32.500,296.000
2022-11-28 12:23:33.500,296.000
2022-11-28 12:23:34.500,296.000
2022-11-28 12:23:35.500,296.000
2022-11-28 12:23:36.500,296.000
2022-11-28 12:23:37.500,295.000
2022-11-28 12:23:38.500,295.000
2022-11-28 12:23:39.500,295.000
2022-11-28 12:23:40.500,295.000
2022-11-28 12:23:41.500,295.000
2022-11-28 12:23:42.500,295.000
2022-11-28 12:23:43.500,295.000
2022-11-28 12:23:44.500,295.000
2022-11-28 12:23:45.500,295.000
2022-11-28 12:23:46.500,295.000
2022-11-28 12:23:47.500,295.000
2022-11-28 12:23:48.500,295.000
2022-11-28 12:23:49.500,295.000
2022-11-28 12:23:50.500,295.000
2022-11-28 12:23:51.500,295.000
2022-11-28 12:23:52.500,295.000
2022-11-28 12:23:53.500,295.000
2022-11-28 12:23:54.500,294.000
2022-11-28 12:23:55.500,294.000
2022-11-28 12:23:56.500,294.000
2022-11-28 12:23:57.500,294.000
2022-11-28 12:23:58.500,294.000
2022-11-28 12:23:59.500,294.000
2022-11-28 12:24:00.500,294.000
2022-11-28 12:24:01.500,294.000
2022-11-28 12:24:02.500,294.000
2022-11-28 12:24:03.500,294.000
2022-11-28 12:24:04.500,294.000
2022-11-28 12:24:05.500,294.000
2022-11-28 12:24:06.500,294.000
2022-11-28 12:24:07.500,294.000
2022-11-28 12:24:08.500,294.000
2022-11-28 12:24:09.500,294.000
2022-11-28 12:24:10.500,294.000
2022-11-28 12:24:11.500,293.000
2022-11-28 12:24:12.500,293.000
2022-11-28 12:24:13.500,293.000
2022-11-28 12:24:14.500,293.000
2022-11-28 12:24:15.500,293.000
2022-11-28 12:24:16.500,293.000
2022-11-28 12:24:17.500,293.000
2022-11-28 12:24:18.500,293.000
2022-11-28 12:24:19.500,293.000
2022-11-28 12:24:20.500,293.000
2022-11-28 12:24:21.500,293.000
2022-11-28 12:24:22.500,293.000
2022-11-28 12:24:23.500,293.000
2022-11-28 12:24:24.500,293.000
2022-11-28 12:24:25.500,293.000
2022-11-28 12:24:26.500,293.000
2022-11-28 12:24:27.500,293.000
2022-11-28 12:24:28.500,293.000
2022-11-28 12:24:29.500,292.000
2022-11-28 12:24:30.500,292.000
2022-11-28 12:24:31.500,292.000
2022-11-28 12:24:32.500,292.000
2022-11-28 12:24:33.500,292.000
2022-11-28 12:24:34.500,292.000
2022-11-28 12:24:35.500,292.000
2022-11-28 12:24:36.500,292.000
2022-11-28 12:24:37.500,292.000
2022-11-28 12:24:38.500,292.000
2022-11-28 12:24:39.500,292.000
2022-11-28 12:24:40.500,292.000
2022-11-28 12:24:41.500,292.000
2022-11-28 12:24:42.500,292.000
2022-11-28 12:24:43.500,292.000
2022-11-28 12:24:44.500,292.000
2022-11-28 12:24:45.500,292.000
2022-11-28 12:24:46.500,291.000
2022-11-28 12:24:47.500,291.000
2022-11-28 12:24:48.500,291.000
2022-11-28 12:24:49.500,291.000
2022-11-28 12:24:50.500,291.000
2022-11-28 12:24:51.500,291.000
2022-11-28 12:24:52.500,291.000
2022-11-28 12:24:53.500,291.000
2022-11-28 12:24:54.500,291.000
2022-11-28 12:24:55.500,291.000
2022-11-28 12:24:56.500,291.000
2022-11-28 12:24:57.500,291.000
2022-11-28 12:24:58.500,291.000
2022-11-28 12:24:59.500,291.000
2022-11-28 12:25:00.500,291.000
2022-11-28 12:25:01.500,291.000
2022-11-28 12:25:02.500,291.000
2022-11-28 12:25:03.500,291.000
2022-11-28 12:25:04.500,290.000
2022-11-28 12:25:05.500,290.000
2022-11-28 12:25:06.500,290.000
2022-11-28 12:25:07.500,290.000
2022-11-28 12:25:08.500,290.000
2022-11-28 12:25:09.500,290.000
2022-11-28 12:25:10.500,290.000
2022-11-28 12:25:11.500,290.000
2022-11-28 12:25:12.500,290.000
2022-11-28 12:25:13.500,290.000
2022-11-28 12:25:14.500,290.000
2022-11-28 12:25:15.500,290.000
2022-11-28 12:25:16.500,290.000
2022-11-28 12:25:17.500,290.000
2022-11-28 12:25:18.500,290.000
2022-11-28 12:25:19.500,290.000
2022-11-28 12:25:20.500,290.000
2022-11-28 12:25:21.500,289.000
2022-11-28 12:25:22.500,289.000
2022-11-28 12:25:23.500,289.000
2022-11-28 12:25:24.500,289.000
2022-11-28 12:25:25.500,289.000
2022-11-28 12:25:26.500,289.000
2022-11-28 12:25:27.500,289.000
2022-11-28 12:25:28.500,289.000
2022-11-28 12:25:29.500,289.000
2022-11-28 12:25:30.500,289.000
2022-11-28 12:25:31.500,289.000
2022-11-28 12:25:32.500,289.000
2022-11-28 12:25:33.500,289.000
2022-11-28 12:25:34.500,289.000
2022-11-28 12:25:35.500,289.000
2022-11-28 12:25:36.500,289.000
2022-11-28 12:25:37.500,288.000
2022-11-28 12:25:38.500,288.000
2022-11-28 12:25:39.500,288.000
2022-11-28 12:25:40.500,288.000
2022-11-28 12:25:41.500,288.000
2022-11-28 12:25:42.500,288.000
2022-11-28 12:25:43.500,288.000
2022-11-28 12:25:44.500,288.000
2022-11-28 12:25:45.500,288.000
2022-11-28 12:25:46.500,288.000
2022-11-28 12:25:47.500,288.000
2022-11-28 12:25:48.500,288.000
2022-11-28 12:25:49.500,288.000
2022-11-28 12:25:50.500,288.000
2022-11-28 12:25:51.500,287.000
2022-11-28 12:25:52.500,287.000
2022-11-28 12:25:53.500,287.000
2022-11-28 12:25:54.500,287.000
2022-11-28 12:25:55.500,287.000
2022-11-28 12:25:56.500,287.000
2022-11-28 12:25:57.500,287.000
2022-11-28 12:25:58.500,287.000
2022-11-28 12:25:59.500,287.000
2022-11-28 12:26:00.500,287.000
2022-11-28 12:26:01.500,287.000
2022-11-28 12:26:02.500,287.000
2022-11-28 12:26:03.500,287.000
2022-11-28 12:26:04.500,287.000
2022-11-28 12:26:05.500,286.000
2022-11-28 12:26:06.500,286.000
2022-11-28 12:26:07.500,286.000
2022-11-28 12:26:08.500,286.000
2022-11-28 12:26:09.500,286.000
2022-11-28 12:26:10.500,286.000
2022-11-28 12:26:11.500,286.000
2022-11-28 12:26:12.500,286.000
2022-11-28 12:26:13.500,286.000
2022-11-28 12:26:14.500,286.000
2022-11-28 12:26:15.500,286.000
2022-11-28 12:26:16.500,286.000
2022-11-28 12:26:22.500,285.000
2022-11-28 12:26:23.500,285.000
2022-11-28 12:26:24.500,285.000
2022-11-28 12:26:25.500,285.000
2022-11-28 12:26:26.500,285.000
2022-11-28 12:26:27.500,285.000
2022-11-28 12:26:28.500,285.000
2022-11-28 12:26:29.500,285.000
2022-11-28 12:26:30.500,285.000
2022-11-28 12:26:34.500,284.000
2022-11-28 12:26:35.500,284.000
2022-11-28 12:26:36.500,284.000
2022-11-28 12:26:37.500,284.000
2022-11-28 12:26:39.500,284.000
2022-11-28 12:26:40.500,284.000
2022-11-28 12:26:41.500,284.000
2022-11-28 12:26:42.500,284.000
2022-11-28 12:26:43.500,284.000
2022-11-28 12:26:44.500,284.000
2022-11-28 12:26:50.500,283.000
2022-11-28 12:26:51.500,283.000
2022-11-28 12:26:52.500,283.000
2022-11-28 12:26:53.500,283.000
2022-11-28 12:26:54.500,283.000
2022-11-28 12:26:55.500,283.000
2022-11-28 12:26:56.500,283.000
2022-11-28 12:26:57.500,283.000
2022-11-28 12:26:58.500,283.000
2022-11-28 12:27:03.500,282.000
2022-11-28 12:27:04.500,282.000
2022-11-28 12:27:05.500,282.000
2022-11-28 12:27:06.500,282.000
2022-11-28 12:27:07.500,282.000
2022-11-28 12:27:08.500,282.000
2022-11-28 12:27:09.500,282.000
2022-11-28 12:27:10.500,282.000
2022-11-28 12:27:11.500,282.000
2022-11-28 12:27:12.500,282.000
2022-11-28 12:27:13.500,282.000
2022-11-28 12:27:14.500,282.000
2022-11-28 12:27:16.500,281.000
2022-11-28 12:27:17.500,281.000
2022-11-28 12:27:18.500,281.000
2022-11-28 12:27:19.500,281.000
2022-11-28 12:27:20.500,281.000
2022-11-28 12:27:21.500,281.000
2022-11-28 12:27:22.500,281.000
2022-11-28 12:27:23.500,281.000
2022-11-28 12:27:24.500,281.000
2022-11-28 12:27:25.500,281.000
2022-11-28 12:27:26.500,281.000
2022-11-28 12:27:27.500,281.000
2022-11-28 12:27:28.500,281.000
2022-11-28 12:27:29.500,280.000
2022-11-28 12:27:30.500,280.000
2022-11-28 12:27:31.500,280.000
2022-11-28 12:27:32.500,280.000
2022-11-28 12:27:33.500,280.000
2022-11-28 12:27:34.500,280.000
2022-11-28 12:27:35.500,280.000
2022-11-28 12:27:36.500,280.000
2022-11-28 12:27:37.500,280.000
2022-11-28 12:27:38.500,280.000
2022-11-28 12:27:39.500,280.000
2022-11-28 12:27:40.500,280.000
2022-11-28 12:27:41.500,280.000
2022-11-28 12:27:42.500,280.000
2022-11-28 12:27:43.500,279.000
2022-11-28 12:27:44.500,279.000
2022-11-28 12:27:45.500,279.000
2022-11-28 12:27:46.500,279.000
2022-11-28 12:27:47.500,279.000
2022-11-28 12:27:48.500,279.000
2022-11-28 12:27:49.500,279.000
2022-11-28 12:27:50.500,279.000
2022-11-28 12:27:51.500,279.000
2022-11-28 12:27:52.500,279.000
2022-11-28 12:27:53.500,279.000
2022-11-28 12:27:54.500,279.000
2022-11-28 12:27:55.500,279.000
2022-11-28 12:27:56.500,279.000
2022-11-28 12:27:57.500,278.000
2022-11-28 12:27:58.500,278.000
2022-11-28 12:27:59.500,278.000
2022-11-28 12:28:00.500,278.000
2022-11-28 12:28:01.500,278.000
2022-11-28 12:28:02.500,278.000
2022-11-28 12:28:03.500,278.000
2022-11-28 12:28:04.500,278.000
2022-11-28 12:28:05.500,278.000
2022-11-28 12:28:06.500,278.000
2022-11-28 12:28:07.500,278.000
2022-11-28 12:28:08.500,278.000
2022-11-28 12:28:09.500,278.000
2022-11-28 12:28:10.500,278.000
2022-11-28 12:28:11.500,277.000
2022-11-28 12:28:12.500,277.000
2022-11-28 12:28:13.500,277.000
2022-11-28 12:28:14.500,277.000
2022-11-28 12:28:15.500,277.000
2022-11-28 12:28:16.500,277.000
2022-11-28 12:28:17.500,277.000
2022-11-28 12:28:18.500,277.000
2022-11-28 12:28:19.500,277.000
2022-11-28 12:28:20.500,277.000
2022-11-28 12:28:21.500,277.000
2022-11-28 12:28:22.500,277.000
2022-11-28 12:28:23.500,277.000
2022-11-28 12:28:24.500,277.000
2022-11-28 12:28:25.500,276.000
2022-11-28 12:28:26.500,276.000
2022-11-28 12:28:27.500,276.000
2022-11-28 12:28:28.500,276.000
2022-11-28 12:28:29.500,276.000
2022-11-28 12:28:30.500,276.000
2022-11-28 12:28:31.500,276.000
2022-11-28 12:28:32.500,276.000
2022-11-28 12:28:33.500,276.000
2022-11-28 12:28:34.500,276.000
2022-11-28 12:28:35.500,276.000
2022-11-28 12:28:36.500,276.000
2022-11-28 12:28:37.500,276.000
2022-11-28 12:28:38.500,276.000
2022-11-28 12:28:39.500,275.000
2022-11-28 12:28:40.500,275.000
2022-11-28 12:28:41.500,275.000
2022-11-28 12:28:42.500,275.000
2022-11-28 12:28:43.500,275.000
2022-11-28 12:28:44.500,275.000
2022-11-28 12:28:45.500,275.000
2022-11-28 12:28:46.500,275.000
2022-11-28 12:28:47.500,275.000
2022-11-28 12:28:48.500,275.000
2022-11-28 12:28:49.500,275.000
2022-11-28 12:28:50.500,275.000
2022-11-28 12:28:51.500,275.000
2022-11-28 12:28:52.500,275.000
2022-11-28 12:28:53.500,274.000
2022-11-28 12:28:54.500,274.000
2022-11-28 12:28:55.500,274.000
2022-11-28 12:28:56.500,274.000
2022-11-28 12:28:57.500,274.000
2022-11-28 12:28:58.500,274.000
2022-11-28 12:28:59.500,274.000
2022-11-28 12:29:00.500,274.000
2022-11-28 12:29:01.500,274.000
2022-11-28 12:29:02.500,274.000
2022-11-28 12:29:03.500,274.000
2022-11-28 12:29:04.500,274.000
2022-11-28 12:29:05.500,274.000
2022-11-28 12:29:06.500,274.000
2022-11-28 12:29:07.500,274.000
2022-11-28 12:29:08.500,273.000
2022-11-28 12:29:09.500,273.000
2022-11-28 12:29:10.500,273.000
2022-11-28 12:29:11.500,273.000
2022-11-28 12:29:12.500,273.000
2022-11-28 12:29:13.500,273.000
2022-11-28 12:29:14.500,273.000
2022-11-28 12:29:15.500,273.000
2022-11-28 12:29:16.500,273.000
2022-11-28 12:29:17.500,273.000
2022-11-28 12:29:18.500,273.000
2022-11-28 12:29:19.500,273.000
2022-11-28 12:29:20.500,273.000
2022-11-28 12:29:21.500,273.000
2022-11-28 12:29:22.500,272.000
2022-11-28 12:29:23.500,272.000
2022-11-28 12:29:24.500,272.000
2022-11-28 12:29:25.500,272.000
2022-11-28 12:29:26.500,272.000
2022-11-28 12:29:27.500,272.000
2022-11-28 12:29:28.500,272.000
2022-11-28 12:29:29.500,272.000
2022-11-28 12:29:30.500,272.000
2022-11-28 12:29:31.500,272.000
2022-11-28 12:29:32.500,272.000
2022-11-28 12:29:33.500,272.000
2022-11-28 12:29:34.500,272.000
2022-11-28 12:29:35.500,272.000
2022-11-28 12:29:36.500,271.000
2022-11-28 12:29:37.500,271.000
2022-11-28 12:29:38.500,271.000
2022-11-28 12:29:39.500,271.000
2022-11-28 12:29:40.500,271.000
2022-11-28 12:29:41.500,271.000
2022-11-28 12:29:42.500,271.000
2022-11-28 12:29:43.500,271.000
2022-11-28 12:29:44.500,271.000
2022-11-28 12:29:45.500,271.000
2022-11-28 12:29:46.500,271.000
2022-11-28 12:29:47.500,271.000
2022-11-28 12:29:48.500,271.000
2022-11-28 12:29:49.500,271.000
2022-11-28 12:29:50.500,270.000
2022-11-28 12:29:51.500,270.000
2022-11-28 12:29:52.500,270.000
2022-11-28 12:29:53.500,270.000
2022-11-28 12:29:54.500,270.000
2022-11-28 12:29:55.500,270.000
2022-11-28 12:29:56.500,270.000
2022-11-28 12:29:57.500,270.000
2022-11-28 12:29:58.500,270.000
2022-11-28 12:29:59.500,270.000
2022-11-28 12:30:00.500,270.000
2022-11-28 12:30:01.500,270.000
2022-11-28 12:30:02.500,270.000
2022-11-28 12:30:03.500,270.000
2022-11-28 12:30:04.500,269.000
2022-11-28 12:30:05.500,269.000
2022-11-28 12:30:06.500,269.000
2022-11-28 12:30:07.500,269.000
2022-11-28 12:30:08.500,269.000
2022-11-28 12:30:09.500,269.000
2022-11-28 12:30:10.500,269.000
2022-11-28 12:30:11.500,269.000
2022-11-28 12:30:12.500,269.000
2022-11-28 12:30:13.500,269.000
2022-11-28 12:30:14.500,269.000
2022-11-28 12:30:15.500,269.000
2022-11-28 12:30:16.500,269.000
2022-11-28 12:30:17.500,269.000
2022-11-28 12:30:18.500,268.000
2022-11-28 12:30:19.500,268.000
2022-11-28 12:30:20.500,268.000
2022-11-28 12:30:21.500,268.000
2022-11-28 12:30:22.500,268.000
2022-11-28 12:30:23.500,268.000
2022-11-28 12:30:24.500,268.000
2022-11-28 12:30:25.500,268.000
2022-11-28 12:30:26.500,268.000
2022-11-28 12:30:27.500,268.000
2022-11-28 12:30:28.500,268.000
2022-11-28 12:30:29.500,268.000
2022-11-28 12:30:30.500,268.000
2022-11-28 12:30:31.500,268.000
2022-11-28 12:30:32.500,268.000
2022-11-28 12:30:33.500,267.000
2022-11-28 12:30:34.500,267.000
2022-11-28 12:30:35.500,267.000
2022-11-28 12:30:36.500,267.000
2022-11-28 12:30:37.500,267.000
2022-11-28 12:30:38.500,267.000
2022-11-28 12:30:39.500,267.000
2022-11-28 12:30:40.500,267.000
2022-11-28 12:30:41.500,267.000
2022-11-28 12:30:42.500,267.000
2022-11-28 12:30:43.500,267.000
2022-11-28 12:30:44.500,267.000
2022-11-28 12:30:45.500,267.000
2022-11-28 12:30:46.500,267.000
2022-11-28 12:30:47.500,266.000
2022-11-28 12:30:48.500,266.000
2022-11-28 12:30:49.500,266.000
2022-11-28 12:30:50.500,266.000
2022-11-28 12:30:51.500,266.000
2022-11-28 12:30:52.500,266.000
2022-11-28 12:30:53.500,266.000
2022-11-28 12:30:54.500,266.000
2022-11-28 12:30:55.500,266.000
2022-11-28 12:30:56.500,266.000
2022-11-28 12:30:57.500,266.000
2022-11-28 12:30:58.500,266.000
2022-11-28 12:30:59.500,266.000
2022-11-28 12:31:03.500,265.000
2022-11-28 12:31:04.500,265.000
2022-11-28 12:31:05.500,265.000
2022-11-28 12:31:06.500,265.000
2022-11-28 12:31:07.500,265.000
2022-11-28 12:31:08.500,265.000
2022-11-28 12:32:45.500,258.000
2022-11-28 12:32:46.500,258.000
2022-11-28 12:32:47.500,258.000
2022-11-28 12:32:48.500,258.000
2022-11-28 12:32:49.500,258.000
2022-11-28 12:32:50.500,258.000
2022-11-28 12:32:51.500,258.000
2022-11-28 12:32:52.500,258.000
2022-11-28 12:32:53.500,258.000
2022-11-28 12:32:54.500,258.000
2022-11-28 12:32:55.500,257.000
2022-11-28 12:32:56.500,257.000
2022-11-28 12:32:57.500,257.000
2022-11-28 12:32:58.500,257.000
2022-11-28 12:32:59.500,257.000
2022-11-28 12:33:00.500,257.000
2022-11-28 12:33:01.500,257.000
2022-11-28 12:33:02.500,257.000
2022-11-28 12:33:03.500,257.000
2022-11-28 12:33:04.500,257.000
2022-11-28 12:33:05.500,257.000
2022-11-28 12:33:06.500,257.000
2022-11-28 12:33:07.500,257.000
2022-11-28 12:33:08.500,257.000
2022-11-28 12:33:09.500,257.000
2022-11-28 12:33:10.500,256.000
2022-11-28 12:33:11.500,256.000
2022-11-28 12:33:12.500,256.000
2022-11-28 12:33:13.500,256.000
2022-11-28 12:33:14.500,256.000
2022-11-28 12:33:15.500,256.000
2022-11-28 12:33:16.500,256.000
2022-11-28 12:33:17.500,256.000
2022-11-28 12:33:18.500,256.000
2022-11-28 12:33:19.500,256.000
2022-11-28 12:33:20.500,256.000
2022-11-28 12:33:21.500,256.000
2022-11-28 12:33:22.500,256.000
2022-11-28 12:33:23.500,256.000
2022-11-28 12:33:24.500,256.000
2022-11-28 12:33:25.500,255.000
2022-11-28 12:33:26.500,255.000
2022-11-28 12:33:27.500,255.000
2022-11-28 12:33:28.500,255.000
2022-11-28 12:33:29.500,255.000
2022-11-28 12:33:30.500,255.000
2022-11-28 12:33:31.500,255.000
2022-11-28 12:33:32.500,255.000
2022-11-28 12:33:33.500,255.000
2022-11-28 12:33:34.500,255.000
2022-11-28 12:33:35.500,255.000
2022-11-28 12:33:36.500,255.000
2022-11-28 12:33:37.500,255.000
2022-11-28 12:33:38.500,255.000
2022-11-28 12:33:39.500,255.000
2022-11-28 12:33:40.500,254.000
2022-11-28 12:33:41.500,254.000
2022-11-28 12:33:42.500,254.000
2022-11-28 12:33:43.500,254.000
2022-11-28 12:33:44.500,254.000
2022-11-28 12:33:45.500,254.000
2022-11-28 12:33:46.500,254.000
2022-11-28 12:33:47.500,254.000
2022-11-28 12:33:48.500,254.000
2022-11-28 12:33:49.500,254.000
2022-11-28 12:33:50.500,254.000
2022-11-28 12:33:51.500,254.000
2022-11-28 12:33:52.500,254.000
2022-11-28 12:33:53.500,253.000
2022-11-28 12:33:54.500,253.000
2022-11-28 12:33:55.500,253.000
2022-11-28 12:33:56.500,253.000
2022-11-28 12:33:57.500,253.000
2022-11-28 12:33:58.500,253.000
2022-11-28 12:33:59.500,253.000
2022-11-28 12:34:00.500,253.000
2022-11-28 12:34:01.500,253.000
2022-11-28 12:34:02.500,253.000
2022-11-28 12:34:03.500,253.000
2022-11-28 12:34:04.500,253.000
2022-11-28 12:34:05.500,253.000
2022-11-28 12:34:06.500,253.000
2022-11-28 12:34:07.500,253.000
2022-11-28 12:34:08.500,253.000
2022-11-28 12:34:09.500,252.000
2022-11-28 12:34:10.500,252.000
2022-11-28 12:34:11.500,252.000
2022-11-28 12:34:12.500,252.000
2022-11-28 12:34:13.500,252.000
2022-11-28 12:34:14.500,252.000
2022-11-28 12:34:15.500,252.000
2022-11-28 12:34:16.500,252.000
2022-11-28 12:34:17.500,252.000
2022-11-28 12:34:18.500,252.000
2022-11-28 12:34:19.500,252.000
2022-11-28 12:34:20.500,252.000
2022-11-28 12:34:21.500,252.000
2022-11-28 12:34:22.500,252.000
2022-11-28 12:34:23.500,251.000
