isotime,frequency
2022-12-01 12:53:19.500,13260.0
2022-12-01 12:53:20.500,12549.0
2022-12-01 12:53:21.500,16929.25
2022-12-01 12:53:22.500,-16679.25
2022-12-01 12:53:23.500,4024.75
2022-12-01 12:53:24.500,22631.75
2022-12-01 12:53:25.500,7469.5
2022-12-01 12:53:26.500,-15069.25
2022-12-01 12:53:27.500,-22880.0
2022-12-01 12:53:28.500,-8182.5
2022-12-01 12:53:29.500,6372.75
2022-12-01 12:53:30.500,16699.5
2022-12-01 12:53:31.500,-21196.75
2022-12-01 12:53:32.500,4246.0
2022-12-01 12:53:33.500,12572.5
2022-12-01 12:53:34.500,-14864.0
2022-12-01 12:53:35.500,476.25
2022-12-01 12:53:36.500,21297.25
2022-12-01 12:53:37.500,12722.0
2022-12-01 12:53:38.500,24423.0
2022-12-01 12:53:39.500,510.25
2022-12-01 12:53:40.500,11846.25
2022-12-01 12:53:41.500,16168.0
2022-12-01 12:53:42.500,-14713.25
2022-12-01 12:53:43.500,1568.25
2022-12-01 12:53:44.500,6972.5
2022-12-01 12:53:45.500,3372.0
2022-12-01 12:53:46.500,20075.75
2022-12-01 12:53:47.500,-17191.5
2022-12-01 12:53:48.500,9956.75
2022-12-01 12:53:49.500,-12857.25
2022-12-01 12:53:50.500,24696.25
2022-12-01 12:53:51.500,783.75
2022-12-01 12:54:34.500,-14883.25
2022-12-01 12:54:35.500,21542.0
2022-12-01 12:54:36.500,-19255.75
2022-12-01 12:54:37.500,-19843.75
2022-12-01 12:54:38.500,7696.0
2022-12-01 12:54:39.500,-20890.5
2022-12-01 12:54:40.500,18472.25
2022-12-01 12:54:41.500,8769.75
2022-12-01 12:54:42.500,-5656.75
2022-12-01 12:54:43.500,881.5
2022-12-01 12:54:44.500,-24382.75
2022-12-01 12:54:45.500,922.25
2022-12-01 12:54:46.500,371.0
2022-12-01 12:54:47.500,-5541.5
2022-12-01 12:54:48.500,-15756.5
2022-12-01 12:54:49.500,-11814.5
2022-12-01 12:54:50.500,-16654.0
2022-12-01 12:54:51.500,-7390.25
2022-12-01 12:54:52.500,-8902.5
2022-12-01 12:54:53.500,-2143.25
2022-12-01 12:54:54.500,-11420.5
2022-12-01 12:54:55.500,-19763.75
2022-12-01 12:54:56.500,18666.5
2022-12-01 12:54:57.500,-2331.75
2022-12-01 12:54:58.500,-16294.0
2022-12-01 12:54:59.500,4277.25
2022-12-01 12:55:00.500,-13958.0
2022-12-01 12:55:01.500,2874.5
2022-12-01 12:55:02.500,-24143.0
2022-12-01 12:55:03.500,14943.0
2022-12-01 12:55:04.500,12237.0
2022-12-01 12:55:05.500,22699.5
2022-12-01 12:55:06.500,-544.25
2022-12-01 12:55:07.500,-13410.25
2022-12-01 12:55:08.500,20769.75
2022-12-01 12:55:09.500,354.25
2022-12-01 12:55:10.500,-11456.5
2022-12-01 12:55:11.500,4581.25
2022-12-01 12:55:12.500,13711.25
2022-12-01 12:55:13.500,142.75
2022-12-01 12:55:14.500,23904.5
2022-12-01 12:55:15.500,-16913.5
2022-12-01 12:55:16.500,3356.25
2022-12-01 12:55:17.500,-10810.25
2022-12-01 12:55:18.500,-11744.5
2022-12-01 12:55:19.500,-17572.75
2022-12-01 12:55:20.500,-22855.0
2022-12-01 12:55:21.500,17799.5
2022-12-01 12:55:22.500,1603.5
2022-12-01 12:55:23.500,5663.75
2022-12-01 12:55:24.500,17176.0
2022-12-01 12:55:25.500,7240.5
2022-12-01 12:55:26.500,11897.0
2022-12-01 12:55:27.500,-1639.75
2022-12-01 12:55:28.500,-18805.0
2022-12-01 12:55:29.500,-2819.75
2022-12-01 12:55:30.500,-13714.5
2022-12-01 12:55:31.500,-19772.25
2022-12-01 12:55:32.500,-2240.0
2022-12-01 12:55:33.500,-18913.5
2022-12-01 12:55:34.500,20782.25
2022-12-01 12:55:35.500,-16625.25
2022-12-01 12:55:36.500,15339.5
2022-12-01 12:55:37.500,15339.25
2022-12-01 12:55:38.500,-17160.75
2022-12-01 12:55:39.500,15339.25
2022-12-01 12:55:40.500,10361.0
2022-12-01 12:55:41.500,-19352.5
2022-12-01 12:55:42.500,-69.25
2022-12-01 12:55:43.500,-240.5
2022-12-01 12:55:44.500,23485.25
2022-12-01 12:55:45.500,1192.5
2022-12-01 12:55:46.500,2215.25
2022-12-01 12:55:47.500,24103.25
2022-12-01 12:55:48.500,14227.25
2022-12-01 12:55:49.500,-22550.25
2022-12-01 12:55:50.500,-22042.5
2022-12-01 12:55:51.500,-6032.75
2022-12-01 12:55:52.500,-9688.5
2022-12-01 12:55:53.500,8659.0
2022-12-01 12:55:54.500,16505.25
2022-12-01 12:55:55.500,-13314.25
2022-12-01 12:55:56.500,-19875.25
2022-12-01 12:55:57.500,-14676.0
2022-12-01 12:55:58.500,-5231.25
2022-12-01 12:55:59.500,9433.75
2022-12-01 12:56:00.500,8634.0
2022-12-01 12:56:01.500,-11521.25
2022-12-01 12:56:02.500,-1842.0
2022-12-01 12:56:03.500,-12698.25
2022-12-01 12:56:04.500,6390.5
2022-12-01 12:56:05.500,-17934.75
2022-12-01 12:56:06.500,24533.5
2022-12-01 12:56:07.500,16652.25
2022-12-01 12:56:08.500,-10727.5
2022-12-01 12:56:09.500,22336.75
2022-12-01 12:56:10.500,-18030.0
2022-12-01 12:56:11.500,3957.75
2022-12-01 12:56:12.500,13420.75
2022-12-01 12:56:13.500,-20268.75
2022-12-01 12:56:14.500,-8386.25
2022-12-01 12:56:15.500,-6416.0
2022-12-01 12:56:16.500,-11297.5
2022-12-01 12:56:17.500,3255.0
2022-12-01 12:56:18.500,3255.0
2022-12-01 12:56:19.500,3254.75
2022-12-01 12:56:20.500,3254.75
2022-12-01 12:56:21.500,3254.75
2022-12-01 12:56:22.500,3254.75
2022-12-01 12:56:23.500,3254.75
2022-12-01 12:56:24.500,3254.75
2022-12-01 12:56:25.500,3254.5
2022-12-01 12:56:26.500,3254.5
2022-12-01 12:56:27.500,3254.5
2022-12-01 12:56:28.500,3254.5
2022-12-01 12:56:29.500,3254.5
2022-12-01 12:56:30.500,3254.5
2022-12-01 12:56:31.500,3254.25
2022-12-01 12:56:32.500,3254.25
2022-12-01 12:56:33.500,3254.25
2022-12-01 12:56:34.500,3254.25
2022-12-01 12:56:35.500,3254.25
2022-12-01 12:56:36.500,3254.25
2022-12-01 12:56:37.500,19913.75
2022-12-01 12:56:38.500,23953.5
2022-12-01 12:56:39.500,17861.5
2022-12-01 12:56:40.500,-6116.5
2022-12-01 12:56:41.500,1433.25
2022-12-01 12:56:42.500,-8548.75
2022-12-01 12:56:43.500,-20053.5
2022-12-01 12:56:44.500,-17632.0
2022-12-01 12:56:45.500,18541.0
2022-12-01 12:56:46.500,18600.75
2022-12-01 12:56:47.500,-24596.0
2022-12-01 12:56:48.500,-11800.0
2022-12-01 12:56:49.500,21941.75
2022-12-01 12:56:50.500,9602.75
2022-12-01 12:56:51.500,17169.0
2022-12-01 12:56:52.500,3253.5
2022-12-01 12:56:53.500,3253.5
2022-12-01 12:56:54.500,3253.5
2022-12-01 12:56:55.500,3253.5
2022-12-01 12:56:56.500,3253.25
2022-12-01 12:56:57.500,3253.25
2022-12-01 12:56:58.500,3253.25
2022-12-01 12:56:59.500,3253.25
2022-12-01 12:57:00.500,3253.25
2022-12-01 12:57:01.500,3253.25
2022-12-01 12:57:02.500,3253.0
2022-12-01 12:57:03.500,3253.0
2022-12-01 12:57:04.500,3253.0
2022-12-01 12:57:05.500,3253.0
2022-12-01 12:57:06.500,3253.0
2022-12-01 12:57:07.500,3253.0
2022-12-01 12:57:08.500,3252.75
2022-12-01 12:57:09.500,3252.75
2022-12-01 12:57:10.500,3252.75
2022-12-01 12:57:11.500,3252.75
2022-12-01 12:57:12.500,3252.75
2022-12-01 12:57:13.500,3252.75
2022-12-01 12:57:14.500,3252.5
2022-12-01 12:57:15.500,3252.5
2022-12-01 12:57:16.500,3252.5
2022-12-01 12:57:17.500,3252.5
2022-12-01 12:57:18.500,3252.5
2022-12-01 12:57:19.500,3252.5
2022-12-01 12:57:20.500,3252.25
2022-12-01 12:57:21.500,3252.25
2022-12-01 12:57:22.500,3252.25
2022-12-01 12:57:23.500,3252.25
2022-12-01 12:57:24.500,3252.25
2022-12-01 12:57:25.500,3252.25
2022-12-01 12:57:26.500,3252.25
2022-12-01 12:57:27.500,3252.0
2022-12-01 12:57:28.500,3252.0
2022-12-01 12:57:29.500,3252.0
2022-12-01 12:57:30.500,3252.0
2022-12-01 12:57:31.500,3252.0
2022-12-01 12:57:32.500,3252.0
2022-12-01 12:57:33.500,3251.75
2022-12-01 12:57:34.500,3251.75
2022-12-01 12:57:35.500,3251.75
2022-12-01 12:57:36.500,3251.75
2022-12-01 12:57:37.500,3251.75
2022-12-01 12:57:38.500,3251.75
2022-12-01 12:57:39.500,3251.5
2022-12-01 12:57:40.500,3251.5
2022-12-01 12:57:41.500,3251.5
2022-12-01 12:57:42.500,3251.5
2022-12-01 12:57:43.500,3251.5
2022-12-01 12:57:44.500,3251.5
2022-12-01 12:57:45.500,3251.5
2022-12-01 12:57:46.500,3251.25
2022-12-01 12:57:47.500,3251.25
2022-12-01 12:57:48.500,3251.25
2022-12-01 12:57:49.500,3251.25
2022-12-01 12:57:50.500,3251.25
2022-12-01 12:57:51.500,3251.0
2022-12-01 12:57:52.500,3251.0
2022-12-01 12:57:53.500,3251.0
2022-12-01 12:57:54.500,3251.0
2022-12-01 12:57:55.500,3250.75
2022-12-01 12:57:56.500,3250.75
2022-12-01 12:57:57.500,3250.75
2022-12-01 12:57:58.500,3250.75
2022-12-01 12:57:59.500,3250.75
2022-12-01 12:58:00.500,3250.75
2022-12-01 12:58:01.500,3250.5
2022-12-01 12:58:02.500,3250.5
2022-12-01 12:58:03.500,3250.5
2022-12-01 12:58:04.500,3250.5
2022-12-01 12:58:05.500,3250.5
2022-12-01 12:58:06.500,3250.5
2022-12-01 12:58:07.500,3250.25
2022-12-01 12:58:08.500,3250.25
2022-12-01 12:58:09.500,3250.25
2022-12-01 12:58:10.500,3250.25
2022-12-01 12:58:11.500,3250.25
2022-12-01 12:58:12.500,3250.25
2022-12-01 12:58:13.500,3250.0
2022-12-01 12:58:14.500,3250.0
2022-12-01 12:58:15.500,3250.0
2022-12-01 12:58:16.500,3250.0
2022-12-01 12:58:17.500,3250.0
2022-12-01 12:58:18.500,3250.0
2022-12-01 12:58:19.500,3249.75
2022-12-01 12:58:20.500,3249.75
2022-12-01 12:58:21.500,3249.75
2022-12-01 12:58:22.500,3249.75
2022-12-01 12:58:23.500,3249.75
2022-12-01 12:58:24.500,3249.5
2022-12-01 12:58:25.500,3249.5
2022-12-01 12:58:26.500,3249.5
2022-12-01 12:58:27.500,3249.5
2022-12-01 12:58:28.500,3249.5
2022-12-01 12:58:29.500,3249.5
2022-12-01 12:58:30.500,3249.25
2022-12-01 12:58:31.500,3249.25
2022-12-01 12:58:32.500,3249.25
2022-12-01 12:58:33.500,3249.25
2022-12-01 12:58:34.500,3249.25
2022-12-01 12:58:35.500,3249.25
2022-12-01 12:58:36.500,3249.25
2022-12-01 12:58:37.500,3249.0
2022-12-01 12:58:38.500,3249.0
2022-12-01 12:58:39.500,3249.0
2022-12-01 12:58:40.500,3249.0
2022-12-01 12:58:41.500,3249.0
2022-12-01 12:58:42.500,3248.75
2022-12-01 12:58:43.500,3248.75
2022-12-01 12:58:44.500,3248.75
2022-12-01 12:58:45.500,3248.75
2022-12-01 12:58:46.500,3248.75
2022-12-01 12:58:47.500,3248.75
2022-12-01 12:58:48.500,3248.5
2022-12-01 12:58:49.500,3248.5
2022-12-01 12:58:50.500,3248.5
2022-12-01 12:58:51.500,3248.5
2022-12-01 12:58:52.500,3248.5
2022-12-01 12:58:53.500,-17231.5
2022-12-01 12:58:54.500,3248.25
2022-12-01 12:58:55.500,3248.25
2022-12-01 12:58:56.500,3248.25
2022-12-01 12:58:57.500,3248.25
2022-12-01 12:58:58.500,3248.25
2022-12-01 12:58:59.500,3248.5
2022-12-01 12:59:00.500,3248.5
2022-12-01 12:59:01.500,3248.25
2022-12-01 12:59:02.500,3248.25
2022-12-01 12:59:03.500,3248.25
2022-12-01 12:59:04.500,3248.25
2022-12-01 12:59:05.500,3248.25
2022-12-01 12:59:06.500,3248.25
2022-12-01 12:59:07.500,3248.0
2022-12-01 12:59:08.500,3248.0
2022-12-01 12:59:09.500,3248.0
2022-12-01 12:59:10.500,3248.0
2022-12-01 12:59:11.500,3248.0
2022-12-01 12:59:12.500,3248.0
2022-12-01 12:59:13.500,3247.75
2022-12-01 12:59:14.500,3247.75
2022-12-01 12:59:15.500,3247.75
2022-12-01 12:59:16.500,3247.75
2022-12-01 12:59:17.500,3247.75
2022-12-01 12:59:18.500,3247.75
2022-12-01 12:59:19.500,3247.5
2022-12-01 12:59:20.500,3247.5
2022-12-01 12:59:21.500,3247.5
2022-12-01 12:59:22.500,3247.5
2022-12-01 12:59:23.500,3247.5
2022-12-01 12:59:24.500,3247.5
2022-12-01 12:59:25.500,3247.25
2022-12-01 12:59:26.500,3247.25
2022-12-01 12:59:27.500,3247.25
2022-12-01 12:59:28.500,3247.25
2022-12-01 12:59:29.500,3247.25
2022-12-01 12:59:30.500,3247.25
2022-12-01 12:59:31.500,3247.0
2022-12-01 12:59:32.500,3247.0
2022-12-01 12:59:33.500,3247.0
2022-12-01 12:59:34.500,3247.0
2022-12-01 12:59:35.500,3247.0
2022-12-01 12:59:36.500,3247.0
2022-12-01 12:59:37.500,3246.75
2022-12-01 12:59:38.500,3246.75
2022-12-01 12:59:39.500,3246.75
2022-12-01 12:59:40.500,3246.75
2022-12-01 12:59:41.500,3246.75
2022-12-01 12:59:42.500,3246.75
2022-12-01 12:59:43.500,3246.5
2022-12-01 12:59:44.500,3246.5
2022-12-01 12:59:45.500,3246.5
2022-12-01 12:59:46.500,3246.5
2022-12-01 12:59:47.500,3246.5
2022-12-01 12:59:48.500,3246.5
2022-12-01 12:59:49.500,3246.5
2022-12-01 12:59:50.500,3246.25
2022-12-01 12:59:51.500,3246.25
2022-12-01 12:59:52.500,3246.25
2022-12-01 12:59:53.500,3246.25
2022-12-01 12:59:54.500,3246.25
2022-12-01 12:59:55.500,3246.25
2022-12-01 12:59:56.500,3246.0
2022-12-01 12:59:57.500,3246.0
2022-12-01 12:59:58.500,3246.0
2022-12-01 12:59:59.500,3246.0
2022-12-01 13:00:00.500,3246.0
2022-12-01 13:00:01.500,3246.0
2022-12-01 13:00:02.500,3245.75
2022-12-01 13:00:03.500,3245.75
2022-12-01 13:00:04.500,3245.75
2022-12-01 13:00:05.500,3245.75
2022-12-01 13:00:06.500,3245.75
2022-12-01 13:00:07.500,3245.75
2022-12-01 13:00:08.500,3245.5
2022-12-01 13:00:09.500,3245.5
2022-12-01 13:00:10.500,3245.5
2022-12-01 13:00:11.500,3245.5
2022-12-01 13:00:12.500,3245.5
2022-12-01 13:00:13.500,3245.5
2022-12-01 13:00:14.500,3245.5
2022-12-01 13:00:15.500,3245.25
2022-12-01 13:00:16.500,3245.25
2022-12-01 13:00:17.500,3245.25
2022-12-01 13:00:18.500,3245.25
2022-12-01 13:00:19.500,3245.25
2022-12-01 13:00:20.500,3245.25
2022-12-01 13:00:21.500,3245.0
2022-12-01 13:00:22.500,3245.0
2022-12-01 13:00:23.500,3245.0
2022-12-01 13:00:24.500,3245.0
2022-12-01 13:00:25.500,3245.0
2022-12-01 13:00:26.500,3245.0
2022-12-01 13:00:27.500,3244.75
2022-12-01 13:00:28.500,3244.75
2022-12-01 13:00:29.500,3244.75
2022-12-01 13:00:30.500,3244.75
2022-12-01 13:00:31.500,3244.75
2022-12-01 13:00:32.500,3244.75
2022-12-01 13:00:33.500,3244.75
2022-12-01 13:00:34.500,3244.5
2022-12-01 13:00:35.500,3244.5
2022-12-01 13:00:36.500,3244.5
2022-12-01 13:00:37.500,3244.5
2022-12-01 13:00:38.500,3244.75
2022-12-01 13:00:39.500,3244.75
2022-12-01 13:00:40.500,3244.5
2022-12-01 13:00:41.500,3244.5
2022-12-01 13:00:42.500,3244.5
2022-12-01 13:00:43.500,3244.5
2022-12-01 13:00:44.500,3244.5
2022-12-01 13:00:45.500,3244.5
2022-12-01 13:00:46.500,3244.25
2022-12-01 13:00:47.500,3244.25
2022-12-01 13:00:48.500,3244.25
2022-12-01 13:00:49.500,3244.25
2022-12-01 13:00:50.500,3244.25
2022-12-01 13:00:51.500,3244.25
2022-12-01 13:00:52.500,3244.0
2022-12-01 13:00:53.500,3244.0
2022-12-01 13:00:54.500,3244.0
2022-12-01 13:00:55.500,3244.0
2022-12-01 13:00:56.500,3244.0
2022-12-01 13:00:57.500,3244.0
2022-12-01 13:00:58.500,3244.0
2022-12-01 13:00:59.500,3243.75
2022-12-01 13:01:00.500,3243.75
2022-12-01 13:01:01.500,3243.75
2022-12-01 13:01:02.500,3243.75
2022-12-01 13:01:03.500,3243.75
2022-12-01 13:01:04.500,3243.75
2022-12-01 13:01:05.500,3243.5
2022-12-01 13:01:06.500,3243.5
2022-12-01 13:01:07.500,3243.5
2022-12-01 13:01:08.500,3243.5
2022-12-01 13:01:09.500,3243.5
2022-12-01 13:01:10.500,3243.5
2022-12-01 13:01:11.500,3243.25
2022-12-01 13:01:12.500,3243.25
2022-12-01 13:01:13.500,3243.25
2022-12-01 13:01:14.500,3243.25
2022-12-01 13:01:15.500,3243.25
2022-12-01 13:01:16.500,3243.25
2022-12-01 13:01:17.500,3243.25
2022-12-01 13:01:18.500,3243.0
2022-12-01 13:01:19.500,3243.0
2022-12-01 13:01:20.500,3243.0
2022-12-01 13:01:21.500,3243.0
2022-12-01 13:01:22.500,3243.0
2022-12-01 13:01:23.500,3243.0
2022-12-01 13:01:24.500,3242.75
2022-12-01 13:01:25.500,3242.75
2022-12-01 13:01:26.500,3242.75
2022-12-01 13:01:27.500,3242.75
2022-12-01 13:01:28.500,3242.75
2022-12-01 13:01:29.500,3242.75
2022-12-01 13:01:30.500,3242.5
2022-12-01 13:01:31.500,3242.5
2022-12-01 13:01:32.500,3242.5
2022-12-01 13:01:33.500,3242.5
2022-12-01 13:01:34.500,3242.5
2022-12-01 13:01:35.500,3242.5
2022-12-01 13:01:36.500,3242.25
2022-12-01 13:01:37.500,3242.25
2022-12-01 13:01:38.500,3242.25
2022-12-01 13:01:39.500,3242.25
2022-12-01 13:01:40.500,3242.25
2022-12-01 13:01:41.500,3242.25
2022-12-01 13:01:42.500,3242.0
2022-12-01 13:01:43.500,3242.0
2022-12-01 13:01:44.500,3242.0
2022-12-01 13:01:45.500,3242.0
2022-12-01 13:01:46.500,3242.0
2022-12-01 13:01:47.500,3242.0
2022-12-01 13:01:48.500,3242.0
2022-12-01 13:01:49.500,3241.75
2022-12-01 13:01:50.500,3241.75
2022-12-01 13:01:51.500,3241.75
2022-12-01 13:01:52.500,3241.75
2022-12-01 13:01:53.500,3241.75
2022-12-01 13:01:54.500,3241.75
2022-12-01 13:01:55.500,3241.5
2022-12-01 13:01:56.500,3241.5
2022-12-01 13:01:57.500,3241.5
2022-12-01 13:01:58.500,3241.5
2022-12-01 13:01:59.500,3241.5
2022-12-01 13:02:00.500,3241.5
2022-12-01 13:02:01.500,3241.25
2022-12-01 13:02:02.500,3241.25
2022-12-01 13:02:03.500,3241.25
2022-12-01 13:02:04.500,3241.25
2022-12-01 13:02:05.500,3241.25
2022-12-01 13:02:06.500,3241.25
2022-12-01 13:02:07.500,3241.0
2022-12-01 13:02:08.500,3241.0
2022-12-01 13:02:09.500,3241.0
2022-12-01 13:02:10.500,3241.0
2022-12-01 13:02:11.500,3241.0
2022-12-01 13:02:12.500,3241.0
2022-12-01 13:02:13.500,3240.75
2022-12-01 13:02:14.500,3240.75
2022-12-01 13:02:15.500,3240.75
2022-12-01 13:02:16.500,3240.75
2022-12-01 13:02:17.500,3240.75
2022-12-01 13:02:18.500,3240.75
2022-12-01 13:02:19.500,3240.5
2022-12-01 13:02:20.500,3240.5
2022-12-01 13:02:21.500,3240.5
2022-12-01 13:02:22.500,3240.5
2022-12-01 13:02:23.500,3240.5
2022-12-01 13:02:24.500,3240.5
2022-12-01 13:02:25.500,3240.5
2022-12-01 13:02:26.500,3240.25
2022-12-01 13:02:27.500,3240.25
2022-12-01 13:02:28.500,3240.25
2022-12-01 13:02:29.500,3240.25
2022-12-01 13:02:30.500,3240.25
2022-12-01 13:02:31.500,3240.25
2022-12-01 13:02:32.500,3240.0
2022-12-01 13:02:33.500,3240.0
2022-12-01 13:02:34.500,3240.0
2022-12-01 13:02:35.500,3240.0
2022-12-01 13:02:36.500,3240.0
2022-12-01 13:02:37.500,3240.0
2022-12-01 13:02:38.500,3239.75
2022-12-01 13:02:39.500,3239.75
2022-12-01 13:02:40.500,3239.75
2022-12-01 13:02:41.500,3239.75
2022-12-01 13:02:42.500,3239.75
2022-12-01 13:02:43.500,3239.75
2022-12-01 13:02:44.500,3239.5
2022-12-01 13:02:45.500,3239.5
2022-12-01 13:02:46.500,3239.5
2022-12-01 13:02:47.500,3239.5
2022-12-01 13:02:48.500,3239.5
2022-12-01 13:02:49.500,3239.5
2022-12-01 13:02:50.500,3239.25
2022-12-01 13:02:51.500,3239.25
2022-12-01 13:02:52.500,3239.25
2022-12-01 13:02:53.500,3239.25
2022-12-01 13:02:54.500,3239.25
2022-12-01 13:02:55.500,3239.25
2022-12-01 13:02:56.500,3239.0
2022-12-01 13:02:57.500,3239.0
2022-12-01 13:02:58.500,3239.0
2022-12-01 13:02:59.500,3239.0
2022-12-01 13:03:00.500,3239.0
2022-12-01 13:03:01.500,3239.0
2022-12-01 13:03:02.500,3238.75
2022-12-01 13:03:03.500,3238.75
2022-12-01 13:03:04.500,3238.75
2022-12-01 13:03:05.500,3238.75
2022-12-01 13:03:06.500,3238.75
2022-12-01 13:03:07.500,3238.75
2022-12-01 13:03:08.500,3238.5
2022-12-01 13:03:09.500,3238.5
2022-12-01 13:03:10.500,3238.5
2022-12-01 13:03:11.500,3238.5
2022-12-01 13:03:12.500,3238.5
2022-12-01 13:03:13.500,3238.5
2022-12-01 13:03:14.500,3238.25
2022-12-01 13:03:15.500,3238.25
2022-12-01 13:03:16.500,3238.25
2022-12-01 13:03:17.500,3238.25
2022-12-01 13:03:18.500,3238.25
2022-12-01 13:03:19.500,3238.25
2022-12-01 13:03:20.500,3238.25
2022-12-01 13:03:21.500,3238.0
2022-12-01 13:03:22.500,3238.0
2022-12-01 13:03:23.500,3238.0
2022-12-01 13:03:24.500,3238.0
2022-12-01 13:03:25.500,3238.0
2022-12-01 13:03:26.500,3238.0
2022-12-01 13:03:27.500,3237.75
2022-12-01 13:03:28.500,3237.75
2022-12-01 13:03:29.500,3237.75
2022-12-01 13:03:30.500,3237.75
2022-12-01 13:03:31.500,3237.75
2022-12-01 13:03:32.500,3237.75
2022-12-01 13:03:33.500,3237.75
2022-12-01 13:03:34.500,3237.5
2022-12-01 13:03:35.500,3237.5
2022-12-01 13:03:36.500,3237.5
2022-12-01 13:03:37.500,3237.5
2022-12-01 13:03:38.500,3237.5
2022-12-01 13:03:39.500,3237.5
2022-12-01 13:03:40.500,3237.25
2022-12-01 13:03:41.500,3237.25
2022-12-01 13:03:42.500,3237.25
2022-12-01 13:03:43.500,3237.25
2022-12-01 13:03:44.500,3237.25
2022-12-01 13:03:45.500,3237.25
2022-12-01 13:03:46.500,3237.25
2022-12-01 13:03:47.500,3237.25
2022-12-01 13:03:48.500,3237.25
2022-12-01 13:03:49.500,3237.0
2022-12-01 13:03:50.500,3237.0
2022-12-01 13:03:51.500,3237.0
2022-12-01 13:03:52.500,3237.0
2022-12-01 13:03:53.500,3237.0
2022-12-01 13:03:54.500,3237.0
2022-12-01 13:03:55.500,3236.75
2022-12-01 13:03:56.500,3236.75
2022-12-01 13:03:57.500,3236.75
2022-12-01 13:03:58.500,3236.75
2022-12-01 13:03:59.500,3236.75
2022-12-01 13:04:00.500,3236.75
2022-12-01 13:04:01.500,3236.5
2022-12-01 13:04:02.500,3236.5
2022-12-01 13:04:03.500,3236.5
2022-12-01 13:04:04.500,3236.5
2022-12-01 13:04:05.500,3236.5
2022-12-01 13:04:06.500,3236.5
2022-12-01 13:04:07.500,3236.5
2022-12-01 13:04:08.500,3236.25
2022-12-01 13:04:09.500,3236.25
2022-12-01 13:04:10.500,3236.25
2022-12-01 13:04:11.500,3236.25
2022-12-01 13:04:12.500,3236.25
2022-12-01 13:04:13.500,3236.25
2022-12-01 13:04:14.500,3236.0
2022-12-01 13:04:15.500,3236.0
2022-12-01 13:04:16.500,3236.0
2022-12-01 13:04:17.500,3236.0
2022-12-01 13:04:18.500,3236.0
2022-12-01 13:04:19.500,3236.0
2022-12-01 13:04:20.500,3236.0
2022-12-01 13:04:21.500,3235.75
2022-12-01 13:04:22.500,3235.75
2022-12-01 13:04:23.500,3235.75
2022-12-01 13:04:24.500,3235.75
2022-12-01 13:04:25.500,3235.75
2022-12-01 13:04:26.500,3235.75
2022-12-01 13:04:27.500,3235.5
2022-12-01 13:04:28.500,3235.5
2022-12-01 13:04:29.500,3235.5
2022-12-01 13:04:30.500,3235.5
2022-12-01 13:04:31.500,3235.5
2022-12-01 13:04:32.500,3235.5
2022-12-01 13:04:33.500,3235.5
2022-12-01 13:04:34.500,3235.25
2022-12-01 13:04:35.500,3235.25
2022-12-01 13:04:36.500,3235.25
2022-12-01 13:04:37.500,3235.25
2022-12-01 13:04:38.500,3235.25
2022-12-01 13:04:39.500,3235.25
2022-12-01 13:04:40.500,3235.0
2022-12-01 13:04:41.500,3235.0
2022-12-01 13:04:42.500,3235.0
2022-12-01 13:04:43.500,3235.0
2022-12-01 13:04:44.500,3235.0
2022-12-01 13:04:45.500,3235.0
2022-12-01 13:04:46.500,3235.0
2022-12-01 13:04:47.500,3234.75
2022-12-01 13:04:48.500,3234.75
2022-12-01 13:04:49.500,3234.75
2022-12-01 13:04:50.500,3234.75
2022-12-01 13:04:51.500,3234.75
2022-12-01 13:04:52.500,3234.75
2022-12-01 13:04:53.500,3234.5
2022-12-01 13:04:54.500,3234.5
2022-12-01 13:04:55.500,3234.5
2022-12-01 13:04:56.500,3234.5
2022-12-01 13:04:57.500,3234.5
2022-12-01 13:04:58.500,3234.5
2022-12-01 13:04:59.500,3234.25
2022-12-01 13:05:00.500,3234.25
2022-12-01 13:05:01.500,3234.25
2022-12-01 13:05:02.500,3234.25
2022-12-01 13:05:03.500,3234.25
2022-12-01 13:05:04.500,3234.25
2022-12-01 13:05:05.500,3234.25
2022-12-01 13:05:06.500,3234.0
2022-12-01 13:05:07.500,3234.0
2022-12-01 13:05:08.500,3234.0
2022-12-01 13:05:09.500,3234.0
2022-12-01 13:05:10.500,3234.0
2022-12-01 13:05:11.500,3234.0
2022-12-01 13:05:12.500,3234.0
2022-12-01 13:05:13.500,3233.75
2022-12-01 13:05:14.500,3233.75
2022-12-01 13:05:15.500,3233.75
2022-12-01 13:05:16.500,3233.75
2022-12-01 13:05:17.500,3233.75
2022-12-01 13:05:18.500,3233.75
2022-12-01 13:05:19.500,3233.5
2022-12-01 13:05:20.500,3233.5
2022-12-01 13:05:21.500,3233.5
2022-12-01 13:05:22.500,3233.5
2022-12-01 13:05:23.500,3233.5
2022-12-01 13:05:24.500,3233.5
2022-12-01 13:05:25.500,3233.5
2022-12-01 13:05:26.500,3233.25
2022-12-01 13:05:27.500,3233.25
2022-12-01 13:05:28.500,3233.25
2022-12-01 13:05:29.500,3233.25
2022-12-01 13:05:30.500,3233.25
2022-12-01 13:05:31.500,3233.25
2022-12-01 13:05:32.500,3233.0
2022-12-01 13:05:33.500,3233.0
2022-12-01 13:05:34.500,3233.0
2022-12-01 13:05:35.500,3233.0
2022-12-01 13:05:36.500,3233.0
