isotime,frequency
2022-12-07 15:57:46.500,3139.0
2022-12-07 15:57:47.500,3139.0
2022-12-07 15:57:48.500,3139.0
2022-12-07 15:57:49.500,3139.0
2022-12-07 15:57:50.500,3139.0
2022-12-07 15:57:51.500,3139.0
2022-12-07 15:57:52.500,3139.0
2022-12-07 15:57:53.500,3139.0
2022-12-07 15:57:54.500,3139.0
2022-12-07 15:57:55.500,3139.0
2022-12-07 15:57:56.500,3139.0
2022-12-07 15:57:57.500,3139.0
2022-12-07 15:57:58.500,3139.0
2022-12-07 15:57:59.500,3139.0
2022-12-07 15:58:00.500,3139.0
2022-12-07 15:58:01.500,3139.0
2022-12-07 15:58:02.500,3139.0
2022-12-07 15:58:03.500,3139.0
2022-12-07 15:58:04.500,3139.0
2022-12-07 15:58:05.500,3139.0
2022-12-07 15:58:06.500,3139.0
2022-12-07 15:58:07.500,3139.0
2022-12-07 15:58:08.500,3139.0
2022-12-07 15:58:09.500,3139.0
2022-12-07 15:58:10.500,3139.0
2022-12-07 15:58:11.500,3139.0
2022-12-07 15:58:12.500,3139.0
2022-12-07 15:58:13.500,3139.0
2022-12-07 15:58:14.500,3139.0
2022-12-07 15:58:15.500,3139.0
2022-12-07 15:58:16.500,3139.0
2022-12-07 15:58:17.500,3139.0
2022-12-07 15:58:18.500,3139.0
2022-12-07 15:58:19.500,3139.0
2022-12-07 15:58:20.500,3139.0
2022-12-07 15:58:21.500,3139.0
2022-12-07 15:58:22.500,3139.0
2022-12-07 15:58:23.500,3139.0
2022-12-07 15:58:24.500,3139.0
2022-12-07 15:58:25.500,3139.0
2022-12-07 15:58:26.500,3139.0
2022-12-07 15:58:27.500,3139.0
2022-12-07 15:58:28.500,3139.0
2022-12-07 15:58:29.500,3139.0
2022-12-07 15:58:30.500,3139.0
2022-12-07 15:58:31.500,3139.0
2022-12-07 15:58:32.500,3139.0
2022-12-07 15:58:33.500,3139.0
2022-12-07 15:58:34.500,3139.0
2022-12-07 15:58:35.500,3139.0
2022-12-07 15:58:36.500,3139.0
2022-12-07 15:58:37.500,3139.0
2022-12-07 15:58:38.500,3139.0
2022-12-07 15:58:39.500,3139.0
2022-12-07 15:58:40.500,3139.0
2022-12-07 15:58:41.500,3139.0
2022-12-07 15:58:42.500,3139.0
2022-12-07 15:58:43.500,3139.0
2022-12-07 15:58:44.500,3139.0
2022-12-07 15:58:45.500,3139.0
2022-12-07 15:58:46.500,3139.0
2022-12-07 15:58:47.500,3139.0
2022-12-07 15:58:48.500,3139.0
2022-12-07 15:58:49.500,3139.0
2022-12-07 15:58:50.500,3139.0
2022-12-07 15:58:51.500,3139.0
2022-12-07 15:58:52.500,3139.0
2022-12-07 15:58:53.500,3139.0
2022-12-07 15:58:54.500,3139.0
2022-12-07 15:58:55.500,3139.0
2022-12-07 15:58:56.500,3139.0
2022-12-07 15:58:57.500,3139.0
2022-12-07 15:58:58.500,3139.0
2022-12-07 15:58:59.500,3139.0
2022-12-07 15:59:00.500,3139.0
2022-12-07 15:59:01.500,3139.0
2022-12-07 15:59:02.500,3139.0
2022-12-07 15:59:03.500,3139.0
2022-12-07 15:59:04.500,3139.0
2022-12-07 15:59:05.500,3139.0
2022-12-07 15:59:06.500,3139.0
2022-12-07 15:59:07.500,3139.0
2022-12-07 15:59:08.500,3139.0
2022-12-07 15:59:09.500,3139.0
2022-12-07 15:59:10.500,3139.0
2022-12-07 15:59:11.500,3139.0
2022-12-07 15:59:12.500,3139.0
2022-12-07 15:59:13.500,3139.0
2022-12-07 15:59:14.500,3139.0
2022-12-07 15:59:15.500,3139.0
2022-12-07 15:59:16.500,3139.0
2022-12-07 15:59:17.500,3139.0
2022-12-07 15:59:18.500,3139.0
2022-12-07 15:59:19.500,3139.0
2022-12-07 15:59:20.500,3139.0
2022-12-07 15:59:21.500,3139.0
2022-12-07 15:59:22.500,3139.0
2022-12-07 15:59:23.500,3139.0
2022-12-07 15:59:24.500,3139.0
2022-12-07 15:59:25.500,3139.0
2022-12-07 15:59:26.500,3139.0
2022-12-07 15:59:27.500,3139.0
2022-12-07 15:59:28.500,3139.0
2022-12-07 15:59:29.500,3139.0
2022-12-07 15:59:30.500,3139.0
2022-12-07 15:59:31.500,3139.0
2022-12-07 15:59:32.500,3139.0
2022-12-07 15:59:33.500,3139.0
2022-12-07 15:59:34.500,3139.0
2022-12-07 15:59:35.500,3139.0
2022-12-07 15:59:36.500,3139.0
2022-12-07 15:59:37.500,3139.0
2022-12-07 15:59:38.500,3139.0
2022-12-07 15:59:39.500,3139.0
2022-12-07 15:59:40.500,3139.0
2022-12-07 15:59:41.500,3139.0
2022-12-07 15:59:42.500,3139.0
2022-12-07 15:59:43.500,3139.0
2022-12-07 15:59:44.500,3139.0
2022-12-07 15:59:45.500,3139.0
2022-12-07 15:59:46.500,3139.0
2022-12-07 15:59:47.500,3139.0
2022-12-07 15:59:48.500,3139.0
2022-12-07 15:59:49.500,3139.0
2022-12-07 15:59:50.500,3139.0
2022-12-07 15:59:51.500,3139.0
2022-12-07 15:59:52.500,3139.0
2022-12-07 15:59:53.500,3139.0
2022-12-07 15:59:54.500,3139.0
2022-12-07 15:59:55.500,3139.0
2022-12-07 15:59:56.500,3139.0
2022-12-07 15:59:57.500,3139.0
2022-12-07 15:59:58.500,3139.0
2022-12-07 15:59:59.500,3139.0
2022-12-07 16:00:00.500,3139.0
2022-12-07 16:00:01.500,3139.0
2022-12-07 16:00:02.500,3139.0
2022-12-07 16:00:03.500,3139.0
