isotime,frequency
2022-11-28 12:15:50.500,-3576.898848056793
2022-11-28 12:15:51.500,17305.660472393036
2022-11-28 12:15:52.500,21835.969792366028
2022-11-28 12:15:53.500,12662.27911233902
2022-11-28 12:15:54.500,-21700.91156721115
2022-11-28 12:15:55.500,-11351.35224723816
2022-11-28 12:15:56.500,7017.207072734833
2022-11-28 12:15:57.500,-12846.233606815338
2022-11-28 12:15:58.500,22023.575713157654
2022-11-28 12:15:59.500,8398.635033130646
2022-11-28 12:16:00.500,-24101.305399894714
2022-11-28 12:16:01.500,12999.004412651062
2022-11-28 12:16:02.500,8398.814225673676
2022-11-28 12:16:03.500,-351.12596130371094
2022-11-28 12:16:04.500,-351.0661482810974
2022-11-28 12:16:05.500,11630.243664741516
2022-11-28 12:16:06.500,-20550.94652223587
2022-11-28 12:16:07.500,9399.113290786743
2022-11-28 12:16:08.500,-24850.826896190643
2022-11-28 12:16:09.500,22499.232916355133
2022-11-28 12:16:10.500,-13750.957270622253
2022-11-28 12:16:11.500,-4875.64745759964
2022-11-28 12:16:12.500,13974.412355422974
2022-11-28 12:16:13.500,-19000.527831554413
2022-11-28 12:16:14.500,21524.5319814682
2022-11-28 12:16:15.500,-14900.408205509186
2022-11-28 12:16:16.500,-17547.348392486572
2022-11-28 12:16:17.500,-25600.538579940796
2022-11-28 12:16:18.500,-18400.478766918182
2022-11-28 12:16:19.500,16049.831046104431
2022-11-28 12:16:20.500,-13900.109140872955
2022-11-28 12:16:21.500,-23900.04932785034
2022-11-28 12:16:22.500,-17128.48951482773
2022-11-28 12:16:23.500,22125.070298194885
2022-11-28 12:16:24.500,10749.880110740662
2022-11-28 12:16:25.500,15874.939923763275
2022-11-28 12:16:26.500,4800.249736785889
2022-11-28 12:16:27.500,20125.059549808502
2022-11-28 12:16:28.500,3169.8693628311157
2022-11-28 12:16:29.500,-2224.8208241462708
2022-11-28 12:16:30.500,-24575.011011123657
2022-11-28 12:16:31.500,-3224.7011981010437
2022-11-28 12:16:32.500,10400.858614444733
2022-11-28 12:16:33.500,-2999.081572532654
2022-11-28 12:16:34.500,8375.72824048996
2022-11-28 12:16:35.500,21650.788053512573
2022-11-28 12:16:36.500,5626.097866535187
2022-11-28 12:16:37.500,-24573.8423204422
2022-11-28 12:16:38.500,16225.967492580414
2022-11-28 12:16:39.500,-24573.972694396973
2022-11-28 12:16:40.500,-22998.662881851196
2022-11-28 12:16:41.500,39.396931171417236
2022-11-28 12:16:42.500,1967.9567441940308
2022-11-28 12:16:43.500,20126.266557216644
2022-11-28 12:16:44.500,-16398.423629760742
2022-11-28 12:16:45.500,15126.636183261871
2022-11-28 12:16:46.500,5626.695996284485
2022-11-28 12:16:47.500,18026.7558093071
2022-11-28 12:16:48.500,8026.565621852875
2022-11-28 12:16:49.500,6276.625434875488
2022-11-28 12:16:50.500,-7123.314752101898
2022-11-28 12:16:51.500,-11448.004939079285
2022-11-28 12:16:52.500,-24572.94512605667
2022-11-28 12:16:53.500,8377.114686965942
2022-11-28 12:16:54.500,21854.674499988556
2022-11-28 12:16:55.500,-24423.01568698883
2022-11-28 12:16:56.500,-11847.955873966217
2022-11-28 12:16:57.500,-7122.896061420441
2022-11-28 12:16:58.500,-10382.086248397827
2022-11-28 12:16:59.500,4627.473564624786
2022-11-28 12:17:00.500,-11697.466382026672
2022-11-28 12:17:01.500,-18047.406088352203
2022-11-28 12:17:02.500,18656.40420484543
2022-11-28 12:17:03.500,1760.9644985198975
2022-11-28 12:17:04.500,11231.524792194366
2022-11-28 12:17:05.500,5777.835085868835
2022-11-28 12:17:06.500,9646.395379543304
2022-11-28 12:17:07.500,-18722.294327259064
2022-11-28 12:17:08.500,-7122.234033584595
2022-11-28 12:17:09.500,14627.826260089874
2022-11-28 12:17:10.500,-3221.8634462356567
2022-11-28 12:17:11.500,-6121.803153038025
2022-11-28 12:17:12.500,19128.507140636444
2022-11-28 12:17:13.500,-11571.182565689087
2022-11-28 12:17:14.500,-20920.622272014618
2022-11-28 12:17:15.500,-23546.561978816986
2022-11-28 12:17:16.500,15128.748314857483
2022-11-28 12:17:17.500,12832.808608531952
2022-11-28 12:17:18.500,-23546.13109779358
2022-11-28 12:17:19.500,-16126.07080411911
2022-11-28 12:17:20.500,-11964.760510921478
2022-11-28 12:17:21.500,-3221.2002172470093
2022-11-28 12:17:22.500,-17395.88992357254
2022-11-28 12:17:23.500,-23545.82962989807
2022-11-28 12:17:24.500,-15470.76933670044
2022-11-28 12:17:25.500,10904.29095697403
2022-11-28 12:17:26.500,23604.1012506485
2022-11-28 12:17:27.500,-15470.838455677032
2022-11-28 12:17:28.500,20129.471837997437
