isotime,frequency
2022-11-19 12:30:01.500,-826.8108925819397
2022-11-19 12:30:02.500,-826.7369828224182
2022-11-19 12:30:03.500,-826.6630730628967
2022-11-19 12:30:04.500,-826.5891633033752
2022-11-19 12:30:05.500,-826.5152535438538
2022-11-19 12:30:06.500,-827.4413433074951
2022-11-19 12:30:07.500,-827.3674335479736
2022-11-19 12:30:08.500,-827.2935237884521
2022-11-19 12:30:09.500,-827.2196140289307
2022-11-19 12:30:10.500,-827.1457042694092
2022-11-19 12:30:11.500,-827.0717945098877
2022-11-19 12:30:12.500,-826.9978847503662
2022-11-19 12:30:13.500,-826.9239749908447
2022-11-19 12:30:14.500,-826.8500652313232
2022-11-19 12:30:15.500,-826.7761554718018
2022-11-19 12:30:16.500,-826.7022457122803
2022-11-19 12:30:17.500,-826.6283359527588
2022-11-19 12:30:18.500,-826.5544261932373
2022-11-19 12:30:19.500,-826.4805164337158
2022-11-19 12:30:20.500,-827.4066066741943
2022-11-19 12:30:21.500,-827.3326969146729
2022-11-19 12:30:22.500,-827.2587871551514
2022-11-19 12:30:23.500,-827.1848773956299
2022-11-19 12:30:24.500,-827.1109671592712
2022-11-19 12:30:25.500,-827.0370573997498
2022-11-19 12:30:26.500,-826.9631476402283
2022-11-19 12:30:27.500,-826.8892378807068
2022-11-19 12:30:28.500,-826.8153281211853
2022-11-19 12:30:29.500,-826.7414183616638
2022-11-19 12:30:30.500,-826.6675086021423
2022-11-19 12:30:31.500,-826.5935988426208
2022-11-19 12:30:32.500,-826.5196890830994
2022-11-19 12:30:33.500,-826.4457793235779
2022-11-19 12:30:34.500,-827.3718695640564
2022-11-19 12:30:35.500,-827.2979598045349
2022-11-19 12:30:36.500,-827.2240500450134
2022-11-19 12:30:37.500,-827.150140285492
2022-11-19 12:30:38.500,-827.0762305259705
2022-11-19 12:30:39.500,-827.002320766449
2022-11-19 12:30:40.500,-826.9284110069275
2022-11-19 12:30:41.500,-826.854501247406
2022-11-19 12:30:42.500,-826.7805914878845
2022-11-19 12:30:43.500,-826.7066812515259
2022-11-19 12:30:44.500,-826.6327714920044
2022-11-19 12:30:45.500,-826.5588617324829
2022-11-19 12:30:46.500,-826.4849519729614
2022-11-19 12:30:47.500,-826.4110422134399
2022-11-19 12:30:48.500,-827.3371324539185
2022-11-19 12:30:49.500,-827.263222694397
2022-11-19 12:30:50.500,-827.1893129348755
2022-11-19 12:30:51.500,-827.115403175354
2022-11-19 12:30:52.500,-827.0414934158325
2022-11-19 12:30:53.500,-826.967583656311
2022-11-19 12:30:54.500,-826.8936738967896
2022-11-19 12:30:55.500,-826.8197641372681
2022-11-19 12:30:56.500,-826.7458543777466
2022-11-19 12:30:57.500,-826.6719446182251
2022-11-19 12:30:58.500,-826.5980348587036
2022-11-19 12:30:59.500,-826.5241250991821
2022-11-19 12:31:00.500,-826.4504675865173
2022-11-19 12:31:01.500,-826.3770627975464
2022-11-19 12:31:02.500,-826.3036584854126
2022-11-19 12:31:03.500,-827.2302536964417
2022-11-19 12:31:04.500,-827.1568489074707
2022-11-19 12:31:05.500,-827.0834441184998
2022-11-19 12:31:06.500,-827.010039806366
2022-11-19 12:31:07.500,-826.936635017395
2022-11-19 12:31:08.500,-826.8632302284241
2022-11-19 12:31:09.500,-826.7898254394531
2022-11-19 12:31:10.500,-826.7164211273193
2022-11-19 12:31:11.500,-826.6430163383484
2022-11-19 12:31:12.500,-826.5696115493774
2022-11-19 12:31:13.500,-826.4962067604065
2022-11-19 12:31:14.500,-826.4228024482727
2022-11-19 12:31:15.500,-826.3493976593018
2022-11-19 12:31:16.500,-826.2759928703308
2022-11-19 12:31:17.500,-827.2025880813599
2022-11-19 12:31:18.500,-827.1291832923889
2022-11-19 12:31:19.500,-827.0557789802551
2022-11-19 12:31:20.500,-826.9823741912842
2022-11-19 12:31:21.500,-826.9089694023132
2022-11-19 12:31:22.500,-826.8355646133423
2022-11-19 12:31:23.500,-826.7621603012085
2022-11-19 12:31:24.500,-826.6887555122375
2022-11-19 12:31:25.500,-826.6153507232666
2022-11-19 12:31:26.500,-826.5419459342957
2022-11-19 12:31:27.500,-826.4685416221619
2022-11-19 12:31:28.500,-826.3951368331909
2022-11-19 12:31:29.500,-826.32173204422
2022-11-19 12:31:30.500,-826.248327255249
2022-11-19 12:31:31.500,-827.1749229431152
2022-11-19 12:31:32.500,-827.1015181541443
2022-11-19 12:31:33.500,-827.0281133651733
2022-11-19 12:31:34.500,-826.9547085762024
2022-11-19 12:31:35.500,-826.8813037872314
2022-11-19 12:31:36.500,-826.8078994750977
2022-11-19 12:31:37.500,-826.7344946861267
2022-11-19 12:31:38.500,-826.6610898971558
2022-11-19 12:31:39.500,-826.5876851081848
2022-11-19 12:31:40.500,-826.514280796051
2022-11-19 12:31:41.500,-826.4408760070801
2022-11-19 12:31:42.500,-826.3674712181091
2022-11-19 12:31:43.500,-826.2940664291382
2022-11-19 12:31:44.500,-826.2206621170044
2022-11-19 12:31:45.500,-826.1472573280334
2022-11-19 12:31:46.500,-827.0738525390625
2022-11-19 12:31:47.500,-827.0004477500916
2022-11-19 12:31:48.500,-826.9270434379578
2022-11-19 12:31:49.500,-826.8536386489868
2022-11-19 12:31:50.500,-826.7802338600159
2022-11-19 12:31:51.500,-826.7068290710449
2022-11-19 12:31:52.500,-826.6334247589111
2022-11-19 12:31:53.500,-826.5600199699402
2022-11-19 12:31:54.500,-826.4866151809692
2022-11-19 12:31:55.500,-826.4132103919983
2022-11-19 12:31:56.500,-826.3398056030273
2022-11-19 12:31:57.500,-826.2664012908936
2022-11-19 12:31:58.500,-826.1929965019226
2022-11-19 12:31:59.500,-826.1195917129517
2022-11-19 12:32:00.500,-827.0464334487915
2022-11-19 12:32:01.500,-826.9735221862793
2022-11-19 12:32:02.500,-826.9006104469299
2022-11-19 12:32:03.500,-826.8276987075806
2022-11-19 12:32:04.500,-826.7547869682312
2022-11-19 12:32:05.500,-826.681875705719
2022-11-19 12:32:06.500,-826.6089639663696
2022-11-19 12:32:07.500,-826.5360522270203
2022-11-19 12:32:08.500,-826.4631404876709
2022-11-19 12:32:09.500,-826.3902292251587
2022-11-19 12:32:10.500,-826.3173174858093
2022-11-19 12:32:11.500,-826.24440574646
2022-11-19 12:32:12.500,-826.1714940071106
2022-11-19 12:32:13.500,-826.0985827445984
2022-11-19 12:32:14.500,-826.025671005249
2022-11-19 12:32:15.500,-826.9527592658997
2022-11-19 12:32:16.500,-826.8798475265503
2022-11-19 12:32:17.500,-826.8069362640381
2022-11-19 12:32:18.500,-826.7340245246887
2022-11-19 12:32:19.500,-826.6611127853394
2022-11-19 12:32:20.500,-826.58820104599
2022-11-19 12:32:21.500,-826.5152897834778
2022-11-19 12:32:22.500,-826.4423780441284
2022-11-19 12:32:23.500,-826.369466304779
2022-11-19 12:32:24.500,-826.2965545654297
2022-11-19 12:32:25.500,-826.2236433029175
2022-11-19 12:32:26.500,-826.1507315635681
2022-11-19 12:32:27.500,-826.0778198242188
2022-11-19 12:32:28.500,-826.0049080848694
2022-11-19 12:32:29.500,-826.9319968223572
2022-11-19 12:32:30.500,-826.8590850830078
2022-11-19 12:32:31.500,-826.7861733436584
2022-11-19 12:32:32.500,-826.7132616043091
2022-11-19 12:32:33.500,-826.6403503417969
2022-11-19 12:32:34.500,-826.5674386024475
2022-11-19 12:32:35.500,-826.4945268630981
2022-11-19 12:32:36.500,-826.4216151237488
2022-11-19 12:32:37.500,-826.3487033843994
2022-11-19 12:32:38.500,-826.2757921218872
2022-11-19 12:32:39.500,-826.2028803825378
2022-11-19 12:32:40.500,-826.1299686431885
2022-11-19 12:32:41.500,-826.0570573806763
2022-11-19 12:32:42.500,-825.9841456413269
2022-11-19 12:32:43.500,-825.9112339019775
2022-11-19 12:32:44.500,-826.8383221626282
2022-11-19 12:32:45.500,-826.7654104232788
2022-11-19 12:32:46.500,-826.6924991607666
2022-11-19 12:32:47.500,-826.6195874214172
2022-11-19 12:32:48.500,-826.5466756820679
2022-11-19 12:32:49.500,-826.4737639427185
2022-11-19 12:32:50.500,-826.4008526802063
2022-11-19 12:32:51.500,-826.3279409408569
2022-11-19 12:32:52.500,-826.2550292015076
2022-11-19 12:32:53.500,-826.1821174621582
2022-11-19 12:32:54.500,-826.109206199646
2022-11-19 12:32:55.500,-826.0362944602966
2022-11-19 12:32:56.500,-825.9633827209473
2022-11-19 12:32:57.500,-825.8904709815979
2022-11-19 12:32:58.500,-825.8175597190857
2022-11-19 12:32:59.500,-826.7446479797363
2022-11-19 12:33:00.500,-826.6719889640808
2022-11-19 12:33:01.500,-826.599582195282
2022-11-19 12:33:02.500,-826.5271759033203
2022-11-19 12:33:03.500,-826.4547691345215
2022-11-19 12:33:04.500,-826.3823623657227
2022-11-19 12:33:05.500,-826.309956073761
2022-11-19 12:33:06.500,-826.2375493049622
2022-11-19 12:33:07.500,-826.1651430130005
2022-11-19 12:33:08.500,-826.0927362442017
2022-11-19 12:33:09.500,-826.02032995224
2022-11-19 12:33:10.500,-825.9479231834412
2022-11-19 12:33:11.500,-825.8755168914795
2022-11-19 12:33:12.500,-825.8031101226807
2022-11-19 12:33:13.500,-826.7307033538818
2022-11-19 12:33:14.500,-826.6582970619202
2022-11-19 12:33:15.500,-826.5858902931213
2022-11-19 12:33:16.500,-826.5134840011597
2022-11-19 12:33:17.500,-826.4410772323608
2022-11-19 12:33:18.500,-826.3686709403992
2022-11-19 12:33:19.500,-826.2962641716003
2022-11-19 12:33:20.500,-826.2238574028015
2022-11-19 12:33:21.500,-826.1514511108398
2022-11-19 12:33:22.500,-826.079044342041
2022-11-19 12:33:23.500,-826.0066380500793
2022-11-19 12:33:24.500,-825.9342312812805
2022-11-19 12:33:25.500,-825.8618249893188
2022-11-19 12:33:26.500,-825.78941822052
2022-11-19 12:33:27.500,-825.7170119285583
2022-11-19 12:33:28.500,-826.6446051597595
2022-11-19 12:33:29.500,-826.5721983909607
2022-11-19 12:33:30.500,-826.499792098999
2022-11-19 12:33:31.500,-826.4273853302002
2022-11-19 12:33:32.500,-826.3549790382385
2022-11-19 12:33:33.500,-826.2825722694397
2022-11-19 12:33:34.500,-826.210165977478
2022-11-19 12:33:35.500,-826.1377592086792
2022-11-19 12:33:36.500,-826.0653529167175
2022-11-19 12:33:37.500,-825.9929461479187
2022-11-19 12:33:38.500,-825.9205393791199
2022-11-19 12:33:39.500,-825.8481330871582
2022-11-19 12:33:40.500,-825.7757263183594
2022-11-19 12:33:41.500,-825.7033200263977
2022-11-19 12:33:42.500,-825.6309132575989
2022-11-19 12:33:43.500,-826.5585069656372
2022-11-19 12:33:44.500,-826.4861001968384
2022-11-19 12:33:45.500,-826.4136939048767
2022-11-19 12:33:46.500,-826.3412871360779
2022-11-19 12:33:47.500,-826.268880367279
2022-11-19 12:33:48.500,-826.1964740753174
2022-11-19 12:33:49.500,-826.1240673065186
2022-11-19 12:33:50.500,-826.0516610145569
2022-11-19 12:33:51.500,-825.979254245758
2022-11-19 12:33:52.500,-825.9068479537964
2022-11-19 12:33:53.500,-825.8344411849976
2022-11-19 12:33:54.500,-825.7620344161987
2022-11-19 12:33:55.500,-825.6896281242371
2022-11-19 12:33:56.500,-825.6172213554382
2022-11-19 12:33:57.500,-825.5448150634766
2022-11-19 12:33:58.500,-826.4724082946777
2022-11-19 12:33:59.500,-826.4000020027161
2022-11-19 12:34:00.500,-826.3278479576111
2022-11-19 12:34:01.500,-826.2559466362
2022-11-19 12:34:02.500,-826.1840453147888
2022-11-19 12:34:03.500,-826.1121439933777
2022-11-19 12:34:04.500,-826.0402431488037
2022-11-19 12:34:05.500,-825.9683418273926
2022-11-19 12:34:06.500,-825.8964405059814
2022-11-19 12:34:07.500,-825.8245391845703
2022-11-19 12:34:08.500,-825.7526378631592
2022-11-19 12:34:09.500,-825.6807370185852
2022-11-19 12:34:10.500,-825.6088356971741
2022-11-19 12:34:11.500,-825.5369343757629
2022-11-19 12:34:12.500,-825.4650330543518
2022-11-19 12:34:13.500,-826.3931317329407
2022-11-19 12:34:14.500,-826.3212304115295
2022-11-19 12:34:15.500,-826.2493295669556
2022-11-19 12:34:16.500,-826.1774282455444
2022-11-19 12:34:17.500,-826.1055269241333
2022-11-19 12:34:18.500,-826.0336256027222
2022-11-19 12:34:19.500,-825.961724281311
2022-11-19 12:34:20.500,-825.8898229598999
2022-11-19 12:34:21.500,-825.8179221153259
2022-11-19 12:34:22.500,-825.7460207939148
2022-11-19 12:34:23.500,-825.6741194725037
2022-11-19 12:34:24.500,-825.6022181510925
2022-11-19 12:34:25.500,-825.5303168296814
2022-11-19 12:34:26.500,-825.4584159851074
2022-11-19 12:34:27.500,-825.3865146636963
2022-11-19 12:34:28.500,-826.3146133422852
2022-11-19 12:34:29.500,-826.242712020874
2022-11-19 12:34:30.500,-826.1708106994629
2022-11-19 12:34:31.500,-826.0989093780518
2022-11-19 12:34:32.500,-826.0270085334778
2022-11-19 12:34:33.500,-825.9551072120667
2022-11-19 12:34:34.500,-825.8832058906555
2022-11-19 12:34:35.500,-825.8113045692444
2022-11-19 12:34:36.500,-825.7394032478333
2022-11-19 12:34:37.500,-825.6675019264221
2022-11-19 12:34:38.500,-825.5956010818481
2022-11-19 12:34:39.500,-825.523699760437
2022-11-19 12:34:40.500,-825.4517984390259
2022-11-19 12:34:41.500,-825.3798971176147
2022-11-19 12:34:42.500,-825.3079957962036
2022-11-19 12:34:43.500,-826.2360944747925
2022-11-19 12:34:44.500,-826.1641936302185
2022-11-19 12:34:45.500,-826.0922923088074
2022-11-19 12:34:46.500,-826.0203909873962
2022-11-19 12:34:47.500,-825.9484896659851
2022-11-19 12:34:48.500,-825.876588344574
2022-11-19 12:34:49.500,-825.8046875
2022-11-19 12:34:50.500,-825.7327861785889
2022-11-19 12:34:51.500,-825.6608848571777
2022-11-19 12:34:52.500,-825.5889835357666
2022-11-19 12:34:53.500,-825.5170822143555
2022-11-19 12:34:54.500,-825.4451808929443
2022-11-19 12:34:55.500,-825.3732800483704
2022-11-19 12:34:56.500,-825.3013787269592
2022-11-19 12:34:57.500,-825.2294774055481
2022-11-19 12:34:58.500,-826.157576084137
2022-11-19 12:34:59.500,-826.0856747627258
2022-11-19 12:35:00.500,-826.0140261650085
2022-11-19 12:35:01.500,-825.9426302909851
2022-11-19 12:35:02.500,-825.8712339401245
2022-11-19 12:35:03.500,-825.7998380661011
2022-11-19 12:35:04.500,-825.7284417152405
2022-11-19 12:35:05.500,-825.657045841217
2022-11-19 12:35:06.500,-825.5856494903564
2022-11-19 12:35:07.500,-825.514253616333
2022-11-19 12:35:08.500,-825.4428572654724
2022-11-19 12:35:09.500,-825.371461391449
2022-11-19 12:35:10.500,-825.3000650405884
2022-11-19 12:35:11.500,-825.2286691665649
2022-11-19 12:35:12.500,-825.1572728157043
2022-11-19 12:35:13.500,-826.0858764648438
2022-11-19 12:35:14.500,-826.0144805908203
2022-11-19 12:35:15.500,-825.9430842399597
2022-11-19 12:35:16.500,-825.8716883659363
2022-11-19 12:35:17.500,-825.8002920150757
2022-11-19 12:35:18.500,-825.7288961410522
2022-11-19 12:35:19.500,-825.6574997901917
2022-11-19 12:35:20.500,-825.5861039161682
2022-11-19 12:35:21.500,-825.5147075653076
2022-11-19 12:35:22.500,-825.4433116912842
2022-11-19 12:35:23.500,-825.3719153404236
2022-11-19 12:35:24.500,-825.3005194664001
2022-11-19 12:35:25.500,-825.2291231155396
2022-11-19 12:35:26.500,-825.1577272415161
2022-11-19 12:35:27.500,-825.0863308906555
2022-11-19 12:35:28.500,-825.0149350166321
2022-11-19 12:35:29.500,-825.9435386657715
2022-11-19 12:35:30.500,-825.872142791748
2022-11-19 12:35:31.500,-825.8007464408875
2022-11-19 12:35:32.500,-825.729350566864
2022-11-19 12:35:33.500,-825.6579542160034
2022-11-19 12:35:34.500,-825.58655834198
2022-11-19 12:35:35.500,-825.5151619911194
2022-11-19 12:35:36.500,-825.443766117096
2022-11-19 12:35:37.500,-825.3723697662354
2022-11-19 12:35:38.500,-825.3009738922119
2022-11-19 12:35:39.500,-825.2295775413513
2022-11-19 12:35:40.500,-825.1581816673279
2022-11-19 12:35:41.500,-825.0867853164673
2022-11-19 12:35:42.500,-826.0153894424438
2022-11-19 12:35:43.500,-825.9439930915833
2022-11-19 12:35:44.500,-825.8725972175598
2022-11-19 12:35:45.500,-825.8012008666992
2022-11-19 12:35:46.500,-825.7298049926758
2022-11-19 12:35:47.500,-825.6584086418152
2022-11-19 12:35:48.500,-825.5870127677917
2022-11-19 12:35:49.500,-825.5156164169312
2022-11-19 12:35:50.500,-825.4442205429077
2022-11-19 12:35:51.500,-825.3728241920471
2022-11-19 12:35:52.500,-825.3014283180237
2022-11-19 12:35:53.500,-825.2300319671631
2022-11-19 12:35:54.500,-825.1586360931396
2022-11-19 12:35:55.500,-826.087239742279
2022-11-19 12:35:56.500,-826.0158438682556
2022-11-19 12:35:57.500,-825.944447517395
2022-11-19 12:35:58.500,-825.8730516433716
2022-11-19 12:35:59.500,-825.801655292511
2022-11-19 12:36:00.500,-825.7305116653442
2022-11-19 12:36:01.500,-825.6596207618713
2022-11-19 12:36:02.500,-825.5887298583984
2022-11-19 12:36:03.500,-825.5178389549255
2022-11-19 12:36:04.500,-825.4469480514526
2022-11-19 12:36:05.500,-825.3760571479797
2022-11-19 12:36:06.500,-825.3051662445068
2022-11-19 12:36:07.500,-825.2342753410339
2022-11-19 12:36:08.500,-826.163384437561
2022-11-19 12:36:09.500,-826.0924935340881
2022-11-19 12:36:10.500,-826.0216026306152
2022-11-19 12:36:11.500,-825.9507117271423
2022-11-19 12:36:12.500,-825.8798208236694
2022-11-19 12:36:13.500,-825.8089299201965
2022-11-19 12:36:14.500,-825.7380390167236
2022-11-19 12:36:15.500,-825.6671481132507
2022-11-19 12:36:16.500,-825.5962572097778
2022-11-19 12:36:17.500,-825.5253663063049
2022-11-19 12:36:18.500,-825.454475402832
2022-11-19 12:36:19.500,-825.3835844993591
2022-11-19 12:36:20.500,-825.3126935958862
2022-11-19 12:36:21.500,-826.2418031692505
2022-11-19 12:36:22.500,-826.1709117889404
2022-11-19 12:36:23.500,-826.1000208854675
2022-11-19 12:36:24.500,-826.0291304588318
2022-11-19 12:36:25.500,-825.9582390785217
2022-11-19 12:36:26.500,-825.887348651886
2022-11-19 12:36:27.500,-825.8164577484131
2022-11-19 12:36:28.500,-825.7455668449402
2022-11-19 12:36:29.500,-825.6746759414673
2022-11-19 12:36:30.500,-825.6037850379944
2022-11-19 12:36:31.500,-825.5328941345215
2022-11-19 12:36:32.500,-825.4620032310486
2022-11-19 12:36:33.500,-825.3911123275757
2022-11-19 12:36:34.500,-826.3202214241028
2022-11-19 12:36:35.500,-826.2493305206299
2022-11-19 12:36:36.500,-826.178439617157
2022-11-19 12:36:37.500,-826.1075487136841
2022-11-19 12:36:38.500,-826.0366578102112
2022-11-19 12:36:39.500,-825.9657669067383
2022-11-19 12:36:40.500,-825.8948760032654
2022-11-19 12:36:41.500,-825.8239850997925
2022-11-19 12:36:42.500,-825.7530941963196
2022-11-19 12:36:43.500,-825.6822032928467
2022-11-19 12:36:44.500,-825.6113123893738
2022-11-19 12:36:45.500,-825.5404214859009
2022-11-19 12:36:46.500,-825.469530582428
2022-11-19 12:36:47.500,-826.3986396789551
2022-11-19 12:36:48.500,-826.3277487754822
2022-11-19 12:36:49.500,-826.2568578720093
2022-11-19 12:36:50.500,-826.1859669685364
2022-11-19 12:36:51.500,-826.1150760650635
2022-11-19 12:36:52.500,-826.0441851615906
2022-11-19 12:36:53.500,-825.9732942581177
2022-11-19 12:36:54.500,-825.9024033546448
2022-11-19 12:36:55.500,-825.8315124511719
2022-11-19 12:36:56.500,-825.760621547699
2022-11-19 12:36:57.500,-825.6897306442261
2022-11-19 12:36:58.500,-825.6188397407532
2022-11-19 12:36:59.500,-825.5479488372803
2022-11-19 12:37:00.500,-826.4773106575012
2022-11-19 12:37:01.500,-826.406925201416
2022-11-19 12:37:02.500,-826.3365392684937
2022-11-19 12:37:03.500,-826.2661538124084
2022-11-19 12:37:04.500,-826.1957683563232
2022-11-19 12:37:05.500,-826.125382900238
2022-11-19 12:37:06.500,-826.0549974441528
2022-11-19 12:37:07.500,-825.9846119880676
2022-11-19 12:37:08.500,-825.9142260551453
2022-11-19 12:37:09.500,-825.8438405990601
2022-11-19 12:37:10.500,-825.7734551429749
2022-11-19 12:37:11.500,-825.7030696868896
2022-11-19 12:37:12.500,-825.6326842308044
2022-11-19 12:37:13.500,-825.5622987747192
2022-11-19 12:37:14.500,-826.4919128417969
2022-11-19 12:37:15.500,-826.4215273857117
2022-11-19 12:37:16.500,-826.3511419296265
2022-11-19 12:37:17.500,-826.2807564735413
2022-11-19 12:37:18.500,-826.210371017456
2022-11-19 12:37:19.500,-826.1399855613708
2022-11-19 12:37:20.500,-826.0696001052856
2022-11-19 12:37:21.500,-825.9992141723633
2022-11-19 12:37:22.500,-825.9288287162781
2022-11-19 12:37:23.500,-825.8584432601929
2022-11-19 12:37:24.500,-825.7880578041077
2022-11-19 12:37:25.500,-825.7176723480225
2022-11-19 12:37:26.500,-825.6472868919373
2022-11-19 12:37:27.500,-826.5769009590149
2022-11-19 12:37:28.500,-826.5065155029297
2022-11-19 12:37:29.500,-826.4361300468445
2022-11-19 12:37:30.500,-826.3657445907593
2022-11-19 12:37:31.500,-826.2953591346741
2022-11-19 12:37:32.500,-826.2249736785889
2022-11-19 12:37:33.500,-826.1545877456665
2022-11-19 12:37:34.500,-826.0842022895813
2022-11-19 12:37:35.500,-826.0138168334961
2022-11-19 12:37:36.500,-825.9434313774109
2022-11-19 12:37:37.500,-825.8730459213257
2022-11-19 12:37:38.500,-825.8026604652405
2022-11-19 12:37:39.500,-825.7322750091553
2022-11-19 12:37:40.500,-826.6618890762329
2022-11-19 12:37:41.500,-826.5915036201477
2022-11-19 12:37:42.500,-826.5211181640625
2022-11-19 12:37:43.500,-826.4507327079773
2022-11-19 12:37:44.500,-826.3803472518921
2022-11-19 12:37:45.500,-826.3099617958069
2022-11-19 12:37:46.500,-826.2395758628845
2022-11-19 12:37:47.500,-826.1691904067993
2022-11-19 12:37:48.500,-826.0988049507141
2022-11-19 12:37:49.500,-826.0284194946289
2022-11-19 12:37:50.500,-825.9580340385437
2022-11-19 12:37:51.500,-825.8876485824585
2022-11-19 12:37:52.500,-825.8172626495361
2022-11-19 12:37:53.500,-826.7468771934509
2022-11-19 12:37:54.500,-826.6764917373657
2022-11-19 12:37:55.500,-826.6061062812805
2022-11-19 12:37:56.500,-826.5357208251953
2022-11-19 12:37:57.500,-826.4653353691101
2022-11-19 12:37:58.500,-826.3949494361877
2022-11-19 12:37:59.500,-826.3245639801025
2022-11-19 12:38:00.500,-826.2544374465942
2022-11-19 12:38:01.500,-826.1845693588257
2022-11-19 12:38:02.500,-826.11470079422
2022-11-19 12:38:03.500,-826.0448327064514
2022-11-19 12:38:04.500,-825.9749646186829
2022-11-19 12:38:05.500,-825.9050965309143
2022-11-19 12:38:06.500,-825.8352284431458
2022-11-19 12:38:07.500,-826.7653603553772
2022-11-19 12:38:08.500,-826.6954922676086
2022-11-19 12:38:09.500,-826.6256241798401
2022-11-19 12:38:10.500,-826.5557560920715
2022-11-19 12:38:11.500,-826.4858875274658
2022-11-19 12:38:12.500,-826.4160194396973
2022-11-19 12:38:13.500,-826.3461513519287
2022-11-19 12:38:14.500,-826.2762832641602
2022-11-19 12:38:15.500,-826.2064151763916
2022-11-19 12:38:16.500,-826.136547088623
2022-11-19 12:38:17.500,-826.0666790008545
2022-11-19 12:38:18.500,-825.9968109130859
2022-11-19 12:38:19.500,-825.9269428253174
2022-11-19 12:38:20.500,-826.8570742607117
2022-11-19 12:38:21.500,-826.7872061729431
2022-11-19 12:38:22.500,-826.7173380851746
2022-11-19 12:38:23.500,-826.647469997406
2022-11-19 12:38:24.500,-826.5776019096375
2022-11-19 12:38:25.500,-826.5077338218689
2022-11-19 12:38:26.500,-826.4378657341003
2022-11-19 12:38:27.500,-826.3679976463318
2022-11-19 12:38:28.500,-826.2981295585632
2022-11-19 12:38:29.500,-826.2282609939575
2022-11-19 12:38:30.500,-826.158392906189
2022-11-19 12:38:31.500,-826.0885248184204
2022-11-19 12:38:32.500,-826.0186567306519
2022-11-19 12:38:33.500,-826.9487886428833
2022-11-19 12:38:34.500,-826.8789205551147
2022-11-19 12:38:35.500,-826.8090524673462
2022-11-19 12:38:36.500,-826.7391843795776
2022-11-19 12:38:37.500,-826.6693162918091
2022-11-19 12:38:38.500,-826.5994482040405
2022-11-19 12:38:39.500,-826.5295796394348
2022-11-19 12:38:40.500,-826.4597115516663
2022-11-19 12:38:41.500,-826.3898434638977
2022-11-19 12:38:42.500,-826.3199753761292
2022-11-19 12:38:43.500,-826.2501072883606
2022-11-19 12:38:44.500,-826.180239200592
2022-11-19 12:38:45.500,-826.1103711128235
2022-11-19 12:38:46.500,-826.0405030250549
2022-11-19 12:38:47.500,-826.9706349372864
2022-11-19 12:38:48.500,-826.9007663726807
2022-11-19 12:38:49.500,-826.8308982849121
2022-11-19 12:38:50.500,-826.7610301971436
2022-11-19 12:38:51.500,-826.691162109375
2022-11-19 12:38:52.500,-826.6212940216064
2022-11-19 12:38:53.500,-826.5514259338379
2022-11-19 12:38:54.500,-826.4815578460693
2022-11-19 12:38:55.500,-826.4116897583008
2022-11-19 12:38:56.500,-826.3418216705322
2022-11-19 12:38:57.500,-826.2719535827637
2022-11-19 12:38:58.500,-826.202085018158
2022-11-19 12:38:59.500,-826.1322169303894
2022-11-19 12:39:00.500,-827.0626015663147
2022-11-19 12:39:01.500,-826.9932389259338
2022-11-19 12:39:02.500,-826.9238758087158
2022-11-19 12:39:03.500,-826.854513168335
2022-11-19 12:39:04.500,-826.785150051117
2022-11-19 12:39:05.500,-826.7157874107361
2022-11-19 12:39:06.500,-826.6464247703552
2022-11-19 12:39:07.500,-826.5770616531372
2022-11-19 12:39:08.500,-826.5076990127563
2022-11-19 12:39:09.500,-826.4383363723755
2022-11-19 12:39:10.500,-826.3689732551575
2022-11-19 12:39:11.500,-826.2996106147766
2022-11-19 12:39:12.500,-826.2302474975586
2022-11-19 12:39:13.500,-826.1608848571777
2022-11-19 12:39:14.500,-827.0915222167969
2022-11-19 12:39:15.500,-827.0221590995789
2022-11-19 12:39:16.500,-826.952796459198
2022-11-19 12:39:17.500,-826.88343334198
2022-11-19 12:39:18.500,-826.8140707015991
2022-11-19 12:39:19.500,-826.7447080612183
2022-11-19 12:39:20.500,-826.6753449440002
2022-11-19 12:39:21.500,-826.6059823036194
2022-11-19 12:39:22.500,-826.5366191864014
2022-11-19 12:39:23.500,-826.4672565460205
2022-11-19 12:39:24.500,-826.3978939056396
2022-11-19 12:39:25.500,-826.3285307884216
2022-11-19 12:39:26.500,-826.2591681480408
2022-11-19 12:39:27.500,-827.1898050308228
2022-11-19 12:39:28.500,-827.1204423904419
2022-11-19 12:39:29.500,-827.051079750061
2022-11-19 12:39:30.500,-826.981716632843
2022-11-19 12:39:31.500,-826.9123539924622
2022-11-19 12:39:32.500,-826.8429908752441
2022-11-19 12:39:33.500,-826.7736282348633
2022-11-19 12:39:34.500,-826.7042655944824
2022-11-19 12:39:35.500,-826.6349024772644
2022-11-19 12:39:36.500,-826.5655398368835
2022-11-19 12:39:37.500,-826.4961771965027
2022-11-19 12:39:38.500,-826.4268140792847
2022-11-19 12:39:39.500,-826.3574514389038
2022-11-19 12:39:40.500,-826.2880883216858
2022-11-19 12:39:41.500,-827.2187256813049
2022-11-19 12:39:42.500,-827.1493625640869
2022-11-19 12:39:43.500,-827.079999923706
2022-11-19 12:39:44.500,-827.0106372833252
2022-11-19 12:39:45.500,-826.9412741661072
