isotime,frequency
2022-12-10 15:16:59.500,10839.0
2022-12-10 15:17:00.500,10839.0
2022-12-10 15:17:01.500,10839.0
2022-12-10 15:17:02.500,10839.0
2022-12-10 15:17:03.500,10839.0
2022-12-10 15:17:04.500,10839.0
2022-12-10 15:17:05.500,10839.0
2022-12-10 15:17:06.500,10839.0
2022-12-10 15:17:07.500,10839.0
2022-12-10 15:17:08.500,10839.0
2022-12-10 15:17:09.500,10839.0
2022-12-10 15:17:10.500,10839.0
2022-12-10 15:17:11.500,10839.0
2022-12-10 15:17:12.500,10839.0
2022-12-10 15:17:13.500,10839.0
2022-12-10 15:17:14.500,10840.0
2022-12-10 15:17:15.500,10840.0
2022-12-10 15:17:16.500,10840.0
2022-12-10 15:17:17.500,10840.0
2022-12-10 15:17:18.500,10840.0
2022-12-10 15:17:19.500,10840.0
2022-12-10 15:17:20.500,10840.0
2022-12-10 15:17:21.500,10840.0
2022-12-10 15:17:22.500,10840.0
2022-12-10 15:17:23.500,10840.0
2022-12-10 15:17:24.500,10840.0
2022-12-10 15:17:25.500,10840.0
2022-12-10 15:17:26.500,10840.0
2022-12-10 15:17:27.500,10840.0
2022-12-10 15:17:28.500,10840.0
2022-12-10 15:17:29.500,10840.0
2022-12-10 15:17:30.500,10840.0
2022-12-10 15:17:31.500,10840.0
2022-12-10 15:17:32.500,10840.0
2022-12-10 15:17:33.500,10840.0
2022-12-10 15:17:34.500,10841.0
2022-12-10 15:17:35.500,10841.0
2022-12-10 15:17:36.500,10841.0
2022-12-10 15:17:37.500,10841.0
2022-12-10 15:17:38.500,10841.0
2022-12-10 15:17:39.500,10841.0
2022-12-10 15:17:40.500,10841.0
2022-12-10 15:17:41.500,10841.0
2022-12-10 15:17:42.500,10841.0
2022-12-10 15:17:43.500,10841.0
2022-12-10 15:17:44.500,10841.0
2022-12-10 15:17:45.500,10841.0
2022-12-10 15:17:46.500,10841.0
2022-12-10 15:17:47.500,10841.0
2022-12-10 15:17:48.500,10841.0
2022-12-10 15:17:49.500,10841.0
2022-12-10 15:17:50.500,10841.0
2022-12-10 15:17:51.500,10841.0
2022-12-10 15:17:52.500,10841.0
2022-12-10 15:17:53.500,10841.0
2022-12-10 15:17:54.500,10841.0
2022-12-10 15:17:55.500,10842.0
2022-12-10 15:17:56.500,10842.0
2022-12-10 15:17:57.500,10842.0
2022-12-10 15:17:58.500,10842.0
2022-12-10 15:17:59.500,10842.0
2022-12-10 15:18:00.500,10842.0
2022-12-10 15:18:01.500,10842.0
2022-12-10 15:18:02.500,10842.0
2022-12-10 15:18:03.500,10842.0
2022-12-10 15:18:04.500,10842.0
2022-12-10 15:18:05.500,10842.0
2022-12-10 15:18:06.500,10842.0
2022-12-10 15:18:07.500,10842.0
2022-12-10 15:18:08.500,10842.0
2022-12-10 15:18:09.500,10842.0
2022-12-10 15:18:10.500,10842.0
2022-12-10 15:18:11.500,10842.0
2022-12-10 15:18:12.500,10842.0
2022-12-10 15:18:13.500,10842.0
2022-12-10 15:18:14.500,10842.0
2022-12-10 15:18:15.500,10842.0
2022-12-10 15:18:16.500,10843.0
2022-12-10 15:18:17.500,10843.0
2022-12-10 15:18:18.500,10843.0
2022-12-10 15:18:19.500,10843.0
2022-12-10 15:18:20.500,10843.0
2022-12-10 15:18:21.500,10843.0
2022-12-10 15:18:22.500,10843.0
2022-12-10 15:18:23.500,10843.0
2022-12-10 15:18:24.500,10843.0
2022-12-10 15:18:25.500,10843.0
2022-12-10 15:18:26.500,10843.0
2022-12-10 15:18:27.500,10843.0
2022-12-10 15:18:28.500,10843.0
2022-12-10 15:18:29.500,10843.0
2022-12-10 15:18:30.500,10843.0
2022-12-10 15:18:31.500,10843.0
2022-12-10 15:18:32.500,10843.0
2022-12-10 15:18:33.500,10843.0
2022-12-10 15:18:34.500,10843.0
2022-12-10 15:18:35.500,10843.0
2022-12-10 15:18:36.500,10843.0
2022-12-10 15:18:37.500,10844.0
2022-12-10 15:18:38.500,10844.0
2022-12-10 15:18:39.500,10844.0
2022-12-10 15:18:40.500,10844.0
2022-12-10 15:18:41.500,10844.0
2022-12-10 15:18:42.500,10844.0
2022-12-10 15:18:43.500,10844.0
2022-12-10 15:18:44.500,10844.0
2022-12-10 15:18:45.500,10844.0
2022-12-10 15:18:46.500,10844.0
2022-12-10 15:18:47.500,10844.0
2022-12-10 15:18:48.500,10844.0
2022-12-10 15:18:49.500,10844.0
2022-12-10 15:18:50.500,10844.0
2022-12-10 15:18:51.500,10844.0
2022-12-10 15:18:52.500,10844.0
2022-12-10 15:18:53.500,10844.0
2022-12-10 15:18:54.500,10844.0
2022-12-10 15:18:55.500,10844.0
2022-12-10 15:18:56.500,10844.0
2022-12-10 15:18:57.500,10845.0
2022-12-10 15:18:58.500,10845.0
2022-12-10 15:18:59.500,10845.0
2022-12-10 15:19:00.500,10845.0
2022-12-10 15:19:01.500,10845.0
2022-12-10 15:19:02.500,10845.0
2022-12-10 15:19:03.500,10845.0
2022-12-10 15:19:04.500,10845.0
2022-12-10 15:19:05.500,10845.0
2022-12-10 15:19:06.500,10845.0
2022-12-10 15:19:07.500,10845.0
2022-12-10 15:19:08.500,10845.0
2022-12-10 15:19:09.500,10845.0
2022-12-10 15:19:10.500,10845.0
2022-12-10 15:19:11.500,10845.0
2022-12-10 15:19:12.500,10845.0
2022-12-10 15:19:13.500,10845.0
2022-12-10 15:19:14.500,10845.0
2022-12-10 15:19:15.500,10845.0
2022-12-10 15:19:16.500,10845.0
2022-12-10 15:19:17.500,10845.0
2022-12-10 15:19:18.500,10846.0
2022-12-10 15:19:19.500,10846.0
2022-12-10 15:19:20.500,10846.0
2022-12-10 15:19:21.500,10846.0
2022-12-10 15:19:22.500,10846.0
2022-12-10 15:19:23.500,10846.0
2022-12-10 15:19:24.500,10846.0
2022-12-10 15:19:25.500,10846.0
2022-12-10 15:19:26.500,10846.0
2022-12-10 15:19:27.500,10846.0
2022-12-10 15:19:28.500,10846.0
2022-12-10 15:19:29.500,10846.0
2022-12-10 15:19:30.500,10846.0
2022-12-10 15:19:31.500,10846.0
2022-12-10 15:19:32.500,10846.0
2022-12-10 15:19:33.500,10846.0
2022-12-10 15:19:34.500,10846.0
2022-12-10 15:19:35.500,10846.0
2022-12-10 15:19:36.500,10846.0
2022-12-10 15:19:37.500,10846.0
2022-12-10 15:19:38.500,10847.0
2022-12-10 15:19:39.500,10847.0
2022-12-10 15:19:40.500,10847.0
2022-12-10 15:19:41.500,10847.0
2022-12-10 15:19:42.500,10847.0
2022-12-10 15:19:43.500,10847.0
2022-12-10 15:19:44.500,10847.0
2022-12-10 15:19:45.500,10847.0
2022-12-10 15:19:46.500,10847.0
2022-12-10 15:19:47.500,10847.0
2022-12-10 15:19:48.500,10847.0
2022-12-10 15:19:49.500,10847.0
2022-12-10 15:19:50.500,10847.0
2022-12-10 15:19:51.500,10847.0
2022-12-10 15:19:52.500,10847.0
2022-12-10 15:19:53.500,10847.0
2022-12-10 15:19:54.500,10847.0
2022-12-10 15:19:55.500,10847.0
2022-12-10 15:19:56.500,10847.0
2022-12-10 15:19:57.500,10847.0
2022-12-10 15:19:58.500,10848.0
2022-12-10 15:19:59.500,10848.0
2022-12-10 15:20:00.500,10848.0
2022-12-10 15:20:01.500,10848.0
2022-12-10 15:20:02.500,10848.0
2022-12-10 15:20:03.500,10848.0
2022-12-10 15:20:04.500,10848.0
2022-12-10 15:20:05.500,10848.0
2022-12-10 15:20:06.500,10848.0
2022-12-10 15:20:07.500,10848.0
2022-12-10 15:20:08.500,10848.0
2022-12-10 15:20:09.500,10848.0
2022-12-10 15:20:10.500,10848.0
2022-12-10 15:20:11.500,10848.0
2022-12-10 15:20:12.500,10848.0
2022-12-10 15:20:13.500,10848.0
2022-12-10 15:20:14.500,10848.0
2022-12-10 15:20:15.500,10848.0
2022-12-10 15:20:16.500,10848.0
2022-12-10 15:20:17.500,10848.0
2022-12-10 15:20:18.500,10848.0
2022-12-10 15:20:19.500,10849.0
2022-12-10 15:20:20.500,10849.0
2022-12-10 15:20:21.500,10849.0
2022-12-10 15:20:22.500,10849.0
2022-12-10 15:20:23.500,10849.0
2022-12-10 15:20:24.500,10849.0
2022-12-10 15:20:25.500,10849.0
2022-12-10 15:20:26.500,10849.0
2022-12-10 15:20:27.500,10849.0
2022-12-10 15:20:28.500,10849.0
2022-12-10 15:20:29.500,10849.0
2022-12-10 15:20:30.500,10849.0
2022-12-10 15:20:31.500,10849.0
2022-12-10 15:20:32.500,10849.0
2022-12-10 15:20:33.500,10849.0
2022-12-10 15:20:34.500,10849.0
2022-12-10 15:20:35.500,10849.0
2022-12-10 15:20:36.500,10849.0
2022-12-10 15:20:37.500,10849.0
2022-12-10 15:20:38.500,10849.0
2022-12-10 15:20:39.500,10850.0
2022-12-10 15:20:40.500,10850.0
2022-12-10 15:20:41.500,10850.0
2022-12-10 15:20:42.500,10850.0
2022-12-10 15:20:43.500,10850.0
2022-12-10 15:20:44.500,10850.0
2022-12-10 15:20:45.500,10850.0
2022-12-10 15:20:46.500,10850.0
2022-12-10 15:20:47.500,10850.0
2022-12-10 15:20:48.500,10850.0
2022-12-10 15:20:49.500,10850.0
2022-12-10 15:20:50.500,10850.0
2022-12-10 15:20:51.500,10850.0
2022-12-10 15:20:52.500,10850.0
2022-12-10 15:20:53.500,10850.0
2022-12-10 15:20:54.500,10850.0
2022-12-10 15:20:55.500,10850.0
2022-12-10 15:20:56.500,10850.0
2022-12-10 15:20:57.500,10850.0
2022-12-10 15:20:58.500,10850.0
2022-12-10 15:20:59.500,10850.0
2022-12-10 15:21:00.500,10851.0
2022-12-10 15:21:01.500,10851.0
2022-12-10 15:21:02.500,10851.0
2022-12-10 15:21:03.500,10851.0
2022-12-10 15:21:04.500,10851.0
2022-12-10 15:21:05.500,10851.0
2022-12-10 15:21:06.500,10851.0
2022-12-10 15:21:07.500,10851.0
2022-12-10 15:21:08.500,10851.0
2022-12-10 15:21:09.500,10851.0
2022-12-10 15:21:10.500,10851.0
2022-12-10 15:21:11.500,10851.0
2022-12-10 15:21:12.500,10851.0
2022-12-10 15:21:13.500,10851.0
2022-12-10 15:21:14.500,10851.0
2022-12-10 15:21:15.500,10851.0
2022-12-10 15:21:16.500,10851.0
2022-12-10 15:21:17.500,10851.0
2022-12-10 15:21:18.500,10851.0
2022-12-10 15:21:19.500,10852.0
2022-12-10 15:21:20.500,10852.0
2022-12-10 15:21:21.500,10852.0
2022-12-10 15:21:22.500,10852.0
2022-12-10 15:21:23.500,10852.0
2022-12-10 15:21:24.500,10852.0
2022-12-10 15:21:25.500,10852.0
2022-12-10 15:21:26.500,10852.0
2022-12-10 15:21:27.500,10852.0
2022-12-10 15:21:28.500,10852.0
2022-12-10 15:21:29.500,10852.0
2022-12-10 15:21:30.500,10852.0
2022-12-10 15:21:31.500,10852.0
2022-12-10 15:21:32.500,10852.0
2022-12-10 15:21:33.500,10852.0
2022-12-10 15:21:34.500,10852.0
2022-12-10 15:21:35.500,10852.0
2022-12-10 15:21:36.500,10852.0
2022-12-10 15:21:37.500,10852.0
2022-12-10 15:21:38.500,10852.0
2022-12-10 15:21:39.500,10853.0
2022-12-10 15:21:40.500,10853.0
2022-12-10 15:21:41.500,10853.0
2022-12-10 15:21:42.500,10853.0
2022-12-10 15:21:43.500,10853.0
2022-12-10 15:21:44.500,10853.0
2022-12-10 15:21:45.500,10853.0
2022-12-10 15:21:46.500,10853.0
2022-12-10 15:21:47.500,10853.0
2022-12-10 15:21:48.500,10853.0
2022-12-10 15:21:49.500,10853.0
2022-12-10 15:21:50.500,10853.0
2022-12-10 15:21:51.500,10853.0
2022-12-10 15:21:52.500,10853.0
2022-12-10 15:21:53.500,10853.0
2022-12-10 15:21:54.500,10853.0
2022-12-10 15:21:55.500,10853.0
2022-12-10 15:21:56.500,10853.0
2022-12-10 15:21:57.500,10853.0
2022-12-10 15:21:58.500,10853.0
2022-12-10 15:21:59.500,10853.0
2022-12-10 15:22:00.500,10854.0
2022-12-10 15:22:01.500,10854.0
2022-12-10 15:22:02.500,10854.0
2022-12-10 15:22:03.500,10854.0
2022-12-10 15:22:04.500,10854.0
2022-12-10 15:22:05.500,10854.0
2022-12-10 15:22:06.500,10854.0
2022-12-10 15:22:07.500,10854.0
2022-12-10 15:22:08.500,10854.0
2022-12-10 15:22:09.500,10854.0
2022-12-10 15:22:10.500,10854.0
2022-12-10 15:22:11.500,10854.0
2022-12-10 15:22:12.500,10854.0
2022-12-10 15:22:13.500,10854.0
2022-12-10 15:22:14.500,10854.0
2022-12-10 15:22:15.500,10854.0
2022-12-10 15:22:16.500,10854.0
2022-12-10 15:22:17.500,10854.0
2022-12-10 15:22:18.500,10854.0
2022-12-10 15:22:19.500,10854.0
2022-12-10 15:22:20.500,10855.0
2022-12-10 15:22:21.500,10855.0
2022-12-10 15:22:22.500,10855.0
2022-12-10 15:22:23.500,10855.0
2022-12-10 15:22:24.500,10855.0
2022-12-10 15:22:25.500,10855.0
2022-12-10 15:22:26.500,10855.0
2022-12-10 15:22:27.500,10855.0
2022-12-10 15:22:28.500,10855.0
2022-12-10 15:22:29.500,10855.0
2022-12-10 15:22:30.500,10855.0
2022-12-10 15:22:31.500,10855.0
2022-12-10 15:22:32.500,10855.0
2022-12-10 15:22:33.500,10855.0
2022-12-10 15:22:34.500,10855.0
2022-12-10 15:22:35.500,10855.0
2022-12-10 15:22:36.500,10855.0
2022-12-10 15:22:37.500,10855.0
2022-12-10 15:22:38.500,10855.0
2022-12-10 15:22:39.500,10855.0
2022-12-10 15:22:40.500,10856.0
2022-12-10 15:22:41.500,10856.0
2022-12-10 15:22:42.500,10856.0
2022-12-10 15:22:43.500,10856.0
2022-12-10 15:22:44.500,10856.0
2022-12-10 15:22:45.500,10856.0
2022-12-10 15:22:46.500,10856.0
2022-12-10 15:22:47.500,10856.0
2022-12-10 15:22:48.500,10856.0
2022-12-10 15:22:49.500,10856.0
2022-12-10 15:22:50.500,10856.0
2022-12-10 15:22:51.500,10856.0
2022-12-10 15:22:52.500,10856.0
2022-12-10 15:22:53.500,10856.0
2022-12-10 15:22:54.500,10856.0
2022-12-10 15:22:55.500,10856.0
2022-12-10 15:22:56.500,10856.0
2022-12-10 15:22:57.500,10856.0
2022-12-10 15:22:58.500,10856.0
2022-12-10 15:22:59.500,10856.0
2022-12-10 15:23:00.500,10857.0
2022-12-10 15:23:01.500,10857.0
2022-12-10 15:23:02.500,10857.0
2022-12-10 15:23:03.500,10857.0
2022-12-10 15:23:04.500,10857.0
2022-12-10 15:23:05.500,10857.0
2022-12-10 15:23:06.500,10857.0
2022-12-10 15:23:07.500,10857.0
2022-12-10 15:23:08.500,10857.0
2022-12-10 15:23:09.500,10857.0
2022-12-10 15:23:10.500,10857.0
2022-12-10 15:23:11.500,10857.0
2022-12-10 15:23:12.500,10857.0
2022-12-10 15:23:13.500,10857.0
2022-12-10 15:23:14.500,10857.0
2022-12-10 15:23:15.500,10857.0
2022-12-10 15:23:16.500,10857.0
2022-12-10 15:23:17.500,10857.0
2022-12-10 15:23:18.500,10857.0
2022-12-10 15:23:19.500,10857.0
2022-12-10 15:23:20.500,10858.0
2022-12-10 15:23:21.500,10858.0
2022-12-10 15:23:22.500,10858.0
