isotime,frequency
2022-11-21 07:49:00.500,-824.988609790802
2022-11-21 07:49:05.500,-825.4883193969727
2022-11-21 07:49:07.500,-825.2882032394409
2022-11-21 07:49:08.500,-826.188145160675
2022-11-21 07:49:09.500,-826.0880870819092
2022-11-21 07:49:10.500,-825.9880290031433
2022-11-21 07:49:11.500,-825.8879709243774
2022-11-21 07:49:12.500,-825.7879128456116
2022-11-21 07:49:13.500,-825.6878547668457
2022-11-21 07:49:14.500,-825.5877966880798
2022-11-21 07:49:15.500,-825.487738609314
2022-11-21 07:49:16.500,-825.3876805305481
2022-11-21 07:49:17.500,-825.2876224517822
2022-11-21 07:49:18.500,-825.1875643730164
2022-11-21 07:49:19.500,-825.0875062942505
2022-11-21 07:49:20.500,-825.9874482154846
2022-11-21 07:49:21.500,-825.8873901367188
2022-11-21 07:49:22.500,-825.7873320579529
2022-11-21 07:49:23.500,-825.687273979187
2022-11-21 07:49:24.500,-825.5872159004211
2022-11-21 07:49:25.500,-825.4871578216553
2022-11-21 07:49:26.500,-825.3870997428894
2022-11-21 07:49:27.500,-825.2870416641235
2022-11-21 07:49:28.500,-825.1869835853577
2022-11-21 07:49:29.500,-826.0869255065918
2022-11-21 07:49:30.500,-825.9868674278259
2022-11-21 07:49:31.500,-825.8868093490601
2022-11-21 07:49:32.500,-825.7867512702942
2022-11-21 07:49:33.500,-825.6866931915283
2022-11-21 07:49:34.500,-825.5866351127625
2022-11-21 07:49:35.500,-825.4865770339966
2022-11-21 07:49:36.500,-825.3865189552307
2022-11-21 07:49:37.500,-825.2864608764648
2022-11-21 07:49:38.500,-826.186402797699
2022-11-21 07:49:39.500,-826.0863447189331
2022-11-21 07:49:40.500,-825.9862866401672
2022-11-21 07:49:41.500,-825.8862285614014
2022-11-21 07:49:42.500,-825.7861704826355
2022-11-21 07:49:43.500,-825.6861124038696
2022-11-21 07:49:44.500,-825.5860543251038
2022-11-21 07:49:45.500,-825.4859962463379
2022-11-21 07:49:46.500,-825.385938167572
2022-11-21 07:49:47.500,-825.2858800888062
2022-11-21 07:49:48.500,-826.1858220100403
2022-11-21 07:49:49.500,-826.0857639312744
2022-11-21 07:49:50.500,-825.9857058525085
2022-11-21 07:49:51.500,-825.8856477737427
2022-11-21 07:49:52.500,-825.7855896949768
2022-11-21 07:49:53.500,-825.6855316162109
2022-11-21 07:49:54.500,-825.5854735374451
2022-11-21 07:49:55.500,-825.4854154586792
2022-11-21 07:49:56.500,-825.3853573799133
2022-11-21 07:49:57.500,-826.2852993011475
2022-11-21 07:49:58.500,-826.1852412223816
2022-11-21 07:49:59.500,-826.0851831436157
2022-11-21 07:50:00.500,-825.9944839477539
2022-11-21 07:50:01.500,-825.9131436347961
2022-11-21 07:50:02.500,-825.8318033218384
2022-11-21 07:50:03.500,-825.7504630088806
2022-11-21 07:50:04.500,-825.6691226959229
2022-11-21 07:50:05.500,-825.5877823829651
2022-11-21 07:50:06.500,-825.5064420700073
2022-11-21 07:50:07.500,-826.4251017570496
2022-11-21 07:50:08.500,-826.3437614440918
2022-11-21 07:50:09.500,-826.262421131134
2022-11-21 07:50:10.500,-826.1810808181763
2022-11-21 07:50:11.500,-826.0997405052185
2022-11-21 07:50:12.500,-826.0184001922607
2022-11-21 07:50:13.500,-825.937059879303
2022-11-21 07:50:14.500,-825.8557195663452
2022-11-21 07:50:15.500,-825.7743792533875
2022-11-21 07:50:16.500,-826.6930389404297
2022-11-21 07:50:17.500,-826.6116986274719
2022-11-21 07:50:18.500,-826.5303583145142
2022-11-21 07:50:19.500,-826.4490180015564
2022-11-21 07:50:20.500,-826.3676776885986
2022-11-21 07:50:21.500,-826.2863373756409
2022-11-21 07:50:22.500,-826.2049970626831
2022-11-21 07:50:23.500,-826.1236567497253
2022-11-21 07:50:24.500,-826.0423164367676
2022-11-21 07:50:25.500,-825.9609761238098
2022-11-21 07:50:26.500,-826.879635810852
2022-11-21 07:50:27.500,-826.7982954978943
2022-11-21 07:50:28.500,-826.7169551849365
2022-11-21 07:50:29.500,-826.6356148719788
2022-11-21 07:50:30.500,-826.554274559021
2022-11-21 07:50:31.500,-826.4729342460632
2022-11-21 07:50:32.500,-826.3915939331055
2022-11-21 07:50:33.500,-826.3102536201477
2022-11-21 07:50:34.500,-826.2289133071899
2022-11-21 07:50:35.500,-827.1475729942322
2022-11-21 07:50:36.500,-827.0662326812744
2022-11-21 07:50:37.500,-826.9848923683167
2022-11-21 07:50:38.500,-826.9035520553589
2022-11-21 07:50:39.500,-826.8222117424011
2022-11-21 07:50:40.500,-826.7408714294434
2022-11-21 07:50:41.500,-826.6595311164856
2022-11-21 07:50:42.500,-826.5781908035278
2022-11-21 07:50:43.500,-826.4968504905701
2022-11-21 07:50:44.500,-826.4155101776123
2022-11-21 07:50:45.500,-827.3341698646545
2022-11-21 07:50:46.500,-827.2528295516968
2022-11-21 07:50:47.500,-827.171489238739
2022-11-21 07:50:48.500,-827.0901489257812
2022-11-21 07:50:49.500,-827.0088086128235
2022-11-21 07:50:50.500,-826.9274682998657
2022-11-21 07:50:51.500,-826.846127986908
2022-11-21 07:50:52.500,-826.7647876739502
2022-11-21 07:50:53.500,-826.6834473609924
2022-11-21 07:50:54.500,-827.6021070480347
2022-11-21 07:50:55.500,-827.5207667350769
2022-11-21 07:50:56.500,-827.4394264221191
2022-11-21 07:50:57.500,-827.3580861091614
2022-11-21 07:50:58.500,-827.2767457962036
2022-11-21 07:50:59.500,-827.1954054832458
2022-11-21 07:51:00.500,-827.1072626113892
2022-11-21 07:51:01.500,-827.012318611145
2022-11-21 07:51:02.500,-826.9173741340637
2022-11-21 07:51:03.500,-826.8224301338196
2022-11-21 07:51:04.500,-827.7274861335754
2022-11-21 07:51:05.500,-827.6325421333313
2022-11-21 07:51:06.500,-827.53759765625
2022-11-21 07:51:07.500,-827.4426536560059
2022-11-21 07:51:08.500,-827.3477096557617
2022-11-21 07:51:09.500,-827.2527651786804
2022-11-21 07:51:10.500,-827.1578211784363
2022-11-21 07:51:11.500,-827.0628771781921
2022-11-21 07:51:12.500,-826.967933177948
2022-11-21 07:51:13.500,-827.8729887008667
2022-11-21 07:51:14.500,-827.7780447006226
2022-11-21 07:51:15.500,-827.6831007003784
2022-11-21 07:51:16.500,-827.5881562232971
2022-11-21 07:51:17.500,-827.493212223053
2022-11-21 07:51:18.500,-827.3982682228088
2022-11-21 07:51:19.500,-827.3033242225647
2022-11-21 07:51:20.500,-827.2083797454834
2022-11-21 07:51:21.500,-827.1134357452393
2022-11-21 07:51:22.500,-827.0184917449951
2022-11-21 07:51:23.500,-827.923547744751
2022-11-21 07:51:24.500,-827.8286032676697
2022-11-21 07:51:25.500,-827.7336592674255
2022-11-21 07:51:26.500,-827.6387152671814
2022-11-21 07:51:27.500,-827.5437707901001
2022-11-21 07:51:28.500,-827.448826789856
2022-11-21 07:51:29.500,-827.3538827896118
2022-11-21 07:51:30.500,-827.2589387893677
2022-11-21 07:51:31.500,-827.1639943122864
2022-11-21 07:51:32.500,-828.0690503120422
2022-11-21 07:51:33.500,-827.9741063117981
2022-11-21 07:51:34.500,-827.8791618347168
2022-11-21 07:51:35.500,-827.7842178344727
2022-11-21 07:51:36.500,-827.6892738342285
2022-11-21 07:51:37.500,-827.5943298339844
2022-11-21 07:51:38.500,-827.4993853569031
2022-11-21 07:51:39.500,-827.4044413566589
2022-11-21 07:51:40.500,-827.3094973564148
2022-11-21 07:51:41.500,-828.2145528793335
2022-11-21 07:51:42.500,-828.1196088790894
2022-11-21 07:51:43.500,-828.0246648788452
2022-11-21 07:51:44.500,-827.9297208786011
2022-11-21 07:51:45.500,-827.8347764015198
2022-11-21 07:51:46.500,-827.7398324012756
2022-11-21 07:51:47.500,-827.6448884010315
2022-11-21 07:51:48.500,-827.5499444007874
2022-11-21 07:51:49.500,-827.454999923706
2022-11-21 07:51:50.500,-827.3600559234619
2022-11-21 07:51:51.500,-828.2651119232178
2022-11-21 07:51:52.500,-828.1701674461365
2022-11-21 07:51:53.500,-828.0752234458923
2022-11-21 07:51:54.500,-827.9802794456482
2022-11-21 07:51:55.500,-827.885335445404
2022-11-21 07:51:56.500,-827.7903909683228
2022-11-21 07:51:57.500,-827.6954469680786
2022-11-21 07:51:58.500,-827.6005029678345
2022-11-21 07:51:59.500,-827.5055584907532
2022-11-21 07:52:00.500,-828.3982429504395
2022-11-21 07:52:01.500,-828.278555393219
2022-11-21 07:52:02.500,-828.1588678359985
2022-11-21 07:52:03.500,-828.0391802787781
2022-11-21 07:52:04.500,-827.9194922447205
2022-11-21 07:52:05.500,-827.7998046875
2022-11-21 07:52:06.500,-827.6801171302795
2022-11-21 07:52:07.500,-827.5604295730591
2022-11-21 07:52:08.500,-827.4407420158386
2022-11-21 07:52:09.500,-827.3210544586182
2022-11-21 07:52:10.500,-828.2013669013977
2022-11-21 07:52:11.500,-828.0816793441772
2022-11-21 07:52:12.500,-827.9619917869568
2022-11-21 07:52:13.500,-827.8423037528992
2022-11-21 07:52:14.500,-827.7226161956787
2022-11-21 07:52:15.500,-827.6029286384583
2022-11-21 07:52:16.500,-827.4832410812378
2022-11-21 07:52:17.500,-827.3635535240173
2022-11-21 07:52:18.500,-827.2438659667969
2022-11-21 07:52:19.500,-828.1241784095764
2022-11-21 07:52:20.500,-828.004490852356
2022-11-21 07:52:21.500,-827.8848028182983
2022-11-21 07:52:22.500,-827.7651152610779
2022-11-21 07:52:23.500,-827.6454277038574
2022-11-21 07:52:24.500,-827.525740146637
2022-11-21 07:52:25.500,-827.4060525894165
2022-11-21 07:52:26.500,-827.286365032196
2022-11-21 07:52:27.500,-827.1666774749756
2022-11-21 07:52:28.500,-828.0469899177551
2022-11-21 07:52:29.500,-827.9273023605347
2022-11-21 07:52:30.500,-827.807614326477
2022-11-21 07:52:31.500,-827.6879267692566
2022-11-21 07:52:32.500,-827.5682392120361
2022-11-21 07:52:33.500,-827.4485516548157
2022-11-21 07:52:34.500,-827.3288640975952
2022-11-21 07:52:35.500,-827.2091765403748
2022-11-21 07:52:36.500,-827.0894889831543
2022-11-21 07:52:37.500,-826.9698014259338
2022-11-21 07:52:38.500,-827.8501138687134
2022-11-21 07:52:39.500,-827.7304258346558
2022-11-21 07:52:40.500,-827.6107382774353
2022-11-21 07:52:41.500,-827.4910507202148
2022-11-21 07:52:42.500,-827.3713631629944
2022-11-21 07:52:43.500,-827.2516756057739
2022-11-21 07:52:44.500,-827.1319880485535
2022-11-21 07:52:45.500,-827.012300491333
2022-11-21 07:52:46.500,-826.8926129341125
2022-11-21 07:52:47.500,-827.7729249000549
2022-11-21 07:52:48.500,-827.6532373428345
2022-11-21 07:52:49.500,-827.533549785614
2022-11-21 07:52:50.500,-827.4138622283936
2022-11-21 07:52:51.500,-827.2941746711731
2022-11-21 07:52:52.500,-827.1744871139526
2022-11-21 07:52:53.500,-827.0547995567322
2022-11-21 07:52:54.500,-826.9351119995117
2022-11-21 07:52:55.500,-826.8154244422913
2022-11-21 07:52:56.500,-826.6957364082336
2022-11-21 07:52:57.500,-827.5760488510132
2022-11-21 07:52:58.500,-827.4563612937927
2022-11-21 07:52:59.500,-827.3366737365723
2022-11-21 07:53:00.500,-827.2161974906921
2022-11-21 07:53:01.500,-827.0949325561523
2022-11-21 07:53:02.500,-826.9736680984497
2022-11-21 07:53:03.500,-826.8524031639099
2022-11-21 07:53:04.500,-826.7311382293701
2022-11-21 07:53:05.500,-826.6098737716675
2022-11-21 07:53:06.500,-827.4886088371277
2022-11-21 07:53:07.500,-827.3673439025879
2022-11-21 07:53:08.500,-827.2460794448853
2022-11-21 07:53:09.500,-827.1248145103455
2022-11-21 07:53:10.500,-827.0035495758057
2022-11-21 07:53:11.500,-826.8822846412659
2022-11-21 07:53:12.500,-826.7610201835632
2022-11-21 07:53:13.500,-826.6397552490234
2022-11-21 07:53:14.500,-826.5184903144836
2022-11-21 07:53:15.500,-827.3972253799438
2022-11-21 07:53:16.500,-827.2759609222412
2022-11-21 07:53:17.500,-827.1546959877014
2022-11-21 07:53:18.500,-827.0334310531616
2022-11-21 07:53:19.500,-826.912166595459
2022-11-21 07:53:20.500,-826.7909016609192
2022-11-21 07:53:21.500,-826.6696367263794
2022-11-21 07:53:22.500,-826.5483722686768
2022-11-21 07:53:23.500,-826.427107334137
2022-11-21 07:53:24.500,-826.3058423995972
2022-11-21 07:53:25.500,-827.1845774650574
2022-11-21 07:53:26.500,-827.0633130073547
2022-11-21 07:53:27.500,-826.9420480728149
2022-11-21 07:53:28.500,-826.8207831382751
2022-11-21 07:53:29.500,-826.6995186805725
2022-11-21 07:53:30.500,-826.5782537460327
2022-11-21 07:53:31.500,-826.4569888114929
2022-11-21 07:53:32.500,-826.3357238769531
2022-11-21 07:53:33.500,-826.2144594192505
2022-11-21 07:53:34.500,-827.0931944847107
2022-11-21 07:53:35.500,-826.9719295501709
2022-11-21 07:53:36.500,-826.8506650924683
2022-11-21 07:53:37.500,-826.7294001579285
2022-11-21 07:53:38.500,-826.6081352233887
2022-11-21 07:53:39.500,-826.4868702888489
2022-11-21 07:53:40.500,-826.3656058311462
2022-11-21 07:53:41.500,-826.2443408966064
2022-11-21 07:53:42.500,-826.1230759620667
2022-11-21 07:53:43.500,-827.001811504364
2022-11-21 07:53:44.500,-826.8805465698242
2022-11-21 07:53:45.500,-826.7592816352844
2022-11-21 07:53:46.500,-826.6380167007446
2022-11-21 07:53:47.500,-826.516752243042
2022-11-21 07:53:48.500,-826.3954873085022
2022-11-21 07:53:49.500,-826.2742223739624
2022-11-21 07:53:50.500,-826.1529579162598
2022-11-21 07:53:51.500,-826.03169298172
2022-11-21 07:53:52.500,-825.9104280471802
2022-11-21 07:53:53.500,-826.7891635894775
2022-11-21 07:53:54.500,-826.6678986549377
2022-11-21 07:53:55.500,-826.546633720398
2022-11-21 07:53:56.500,-826.4253687858582
2022-11-21 07:53:57.500,-826.3041043281555
2022-11-21 07:53:58.500,-826.1828393936157
2022-11-21 07:53:59.500,-826.0615744590759
2022-11-21 07:54:00.500,-825.949520111084
2022-11-21 07:54:01.500,-825.8466773033142
2022-11-21 07:54:02.500,-826.7438340187073
2022-11-21 07:54:03.500,-826.6409912109375
2022-11-21 07:54:04.500,-826.5381484031677
2022-11-21 07:54:05.500,-826.435305595398
2022-11-21 07:54:06.500,-826.332462310791
2022-11-21 07:54:07.500,-826.2296195030212
2022-11-21 07:54:08.500,-826.1267766952515
2022-11-21 07:54:09.500,-826.0239334106445
2022-11-21 07:54:10.500,-825.9210906028748
2022-11-21 07:54:11.500,-826.818247795105
2022-11-21 07:54:12.500,-826.7154049873352
2022-11-21 07:54:13.500,-826.6125617027283
2022-11-21 07:54:14.500,-826.5097188949585
2022-11-21 07:54:15.500,-826.4068760871887
2022-11-21 07:54:16.500,-826.3040328025818
2022-11-21 07:54:17.500,-826.201189994812
2022-11-21 07:54:18.500,-826.0983471870422
2022-11-21 07:54:19.500,-825.9955043792725
2022-11-21 07:54:20.500,-825.8926610946655
2022-11-21 07:54:21.500,-826.7898182868958
2022-11-21 07:54:22.500,-826.686975479126
2022-11-21 07:54:23.500,-826.5841326713562
2022-11-21 07:54:24.500,-826.4812893867493
2022-11-21 07:54:25.500,-826.3784465789795
2022-11-21 07:54:26.500,-826.2756037712097
2022-11-21 07:54:27.500,-826.1727604866028
2022-11-21 07:54:28.500,-826.069917678833
2022-11-21 07:54:29.500,-825.9670748710632
2022-11-21 07:54:30.500,-826.8642320632935
2022-11-21 07:54:31.500,-826.7613887786865
2022-11-21 07:54:32.500,-826.6585459709167
2022-11-21 07:54:33.500,-826.555703163147
2022-11-21 07:54:34.500,-826.4528603553772
2022-11-21 07:54:35.500,-826.3500170707703
2022-11-21 07:54:36.500,-826.2471742630005
2022-11-21 07:54:37.500,-826.1443314552307
2022-11-21 07:54:38.500,-826.0414881706238
2022-11-21 07:54:39.500,-826.938645362854
2022-11-21 07:54:40.500,-826.8358025550842
2022-11-21 07:54:41.500,-826.7329597473145
2022-11-21 07:54:42.500,-826.6301164627075
2022-11-21 07:54:43.500,-826.5272736549377
2022-11-21 07:54:44.500,-826.424430847168
2022-11-21 07:54:45.500,-826.3215880393982
2022-11-21 07:54:46.500,-826.2187447547913
2022-11-21 07:54:47.500,-826.1159019470215
2022-11-21 07:54:48.500,-826.0130591392517
2022-11-21 07:54:49.500,-826.9102158546448
2022-11-21 07:54:50.500,-826.807373046875
2022-11-21 07:54:51.500,-826.7045302391052
2022-11-21 07:54:52.500,-826.6016874313354
2022-11-21 07:54:53.500,-826.4988441467285
2022-11-21 07:54:54.500,-826.3960013389587
2022-11-21 07:54:55.500,-826.293158531189
2022-11-21 07:54:56.500,-826.1903157234192
2022-11-21 07:54:57.500,-826.0874724388123
2022-11-21 07:54:58.500,-826.9846296310425
2022-11-21 07:54:59.500,-826.8817868232727
2022-11-21 07:55:00.500,-826.7812910079956
2022-11-21 07:55:01.500,-826.6831431388855
2022-11-21 07:55:02.500,-826.5849947929382
2022-11-21 07:55:03.500,-826.4868469238281
2022-11-21 07:55:04.500,-826.3886985778809
2022-11-21 07:55:05.500,-826.2905507087708
2022-11-21 07:55:06.500,-826.1924028396606
2022-11-21 07:55:07.500,-827.0942544937134
2022-11-21 07:55:08.500,-826.9961061477661
2022-11-21 07:55:09.500,-826.897958278656
2022-11-21 07:55:10.500,-826.7998104095459
2022-11-21 07:55:11.500,-826.7016620635986
2022-11-21 07:55:12.500,-826.6035141944885
2022-11-21 07:55:13.500,-826.5053658485413
2022-11-21 07:55:14.500,-826.4072179794312
2022-11-21 07:55:15.500,-826.3090696334839
2022-11-21 07:55:16.500,-827.2109217643738
2022-11-21 07:55:17.500,-827.1127734184265
2022-11-21 07:55:18.500,-827.0146255493164
2022-11-21 07:55:19.500,-826.9164772033691
2022-11-21 07:55:20.500,-826.818329334259
2022-11-21 07:55:21.500,-826.7201809883118
2022-11-21 07:55:22.500,-826.6220331192017
2022-11-21 07:55:23.500,-826.5238847732544
2022-11-21 07:55:24.500,-826.4257369041443
2022-11-21 07:55:25.500,-826.327588558197
2022-11-21 07:55:26.500,-827.2294406890869
2022-11-21 07:55:27.500,-827.1312923431396
2022-11-21 07:55:28.500,-827.0331444740295
2022-11-21 07:55:29.500,-826.9349961280823
2022-11-21 07:55:30.500,-826.8368482589722
2022-11-21 07:55:31.500,-826.7386999130249
2022-11-21 07:55:32.500,-826.6405520439148
2022-11-21 07:55:33.500,-826.5424036979675
2022-11-21 07:55:34.500,-826.4442558288574
2022-11-21 07:55:35.500,-827.3461074829102
2022-11-21 07:55:36.500,-827.2479596138
2022-11-21 07:55:37.500,-827.1498112678528
2022-11-21 07:55:38.500,-827.0516633987427
2022-11-21 07:55:39.500,-826.9535155296326
2022-11-21 07:55:40.500,-826.8553671836853
2022-11-21 07:55:41.500,-826.7572193145752
2022-11-21 07:55:42.500,-826.6590709686279
2022-11-21 07:55:43.500,-826.5609230995178
2022-11-21 07:55:44.500,-827.4627747535706
2022-11-21 07:55:45.500,-827.3646268844604
2022-11-21 07:55:46.500,-827.2664785385132
2022-11-21 07:55:47.500,-827.1683306694031
2022-11-21 07:55:48.500,-827.0701823234558
2022-11-21 07:55:49.500,-826.9720344543457
2022-11-21 07:55:50.500,-826.8738861083984
2022-11-21 07:55:51.500,-826.7757382392883
2022-11-21 07:55:52.500,-826.6775898933411
2022-11-21 07:55:53.500,-827.579442024231
2022-11-21 07:55:54.500,-827.4812936782837
2022-11-21 07:55:55.500,-827.3831458091736
2022-11-21 07:55:56.500,-827.2849974632263
2022-11-21 07:55:57.500,-827.1868495941162
2022-11-21 07:55:58.500,-827.088701248169
2022-11-21 07:55:59.500,-826.9905533790588
2022-11-21 07:56:00.500,-826.889262676239
2022-11-21 07:56:01.500,-826.784830570221
2022-11-21 07:56:02.500,-826.6803979873657
2022-11-21 07:56:03.500,-827.5759654045105
2022-11-21 07:56:04.500,-827.4715332984924
2022-11-21 07:56:05.500,-827.3671007156372
2022-11-21 07:56:06.500,-827.2626686096191
2022-11-21 07:56:07.500,-827.1582360267639
2022-11-21 07:56:08.500,-827.0538034439087
2022-11-21 07:56:09.500,-826.9493713378906
2022-11-21 07:56:10.500,-826.8449387550354
2022-11-21 07:56:11.500,-826.7405066490173
2022-11-21 07:56:12.500,-827.6360740661621
2022-11-21 07:56:13.500,-827.5316414833069
2022-11-21 07:56:14.500,-827.4272093772888
2022-11-21 07:56:15.500,-827.3227767944336
2022-11-21 07:56:16.500,-827.2183446884155
2022-11-21 07:56:17.500,-827.1139121055603
2022-11-21 07:56:18.500,-827.0094795227051
2022-11-21 07:56:19.500,-826.905047416687
2022-11-21 07:56:20.500,-826.8006148338318
2022-11-21 07:56:21.500,-827.6961827278137
2022-11-21 07:56:22.500,-827.5917501449585
2022-11-21 07:56:23.500,-827.4873175621033
2022-11-21 07:56:24.500,-827.3828854560852
2022-11-21 07:56:25.500,-827.27845287323
2022-11-21 07:56:26.500,-827.1740202903748
2022-11-21 07:56:27.500,-827.0695881843567
2022-11-21 07:56:28.500,-826.9651556015015
2022-11-21 07:56:29.500,-826.8607234954834
2022-11-21 07:56:30.500,-827.7562909126282
2022-11-21 07:56:31.500,-827.6518588066101
2022-11-21 07:56:32.500,-827.5474262237549
2022-11-21 07:56:33.500,-827.4429936408997
2022-11-21 07:56:34.500,-827.3385615348816
2022-11-21 07:56:35.500,-827.2341289520264
2022-11-21 07:56:36.500,-827.1296968460083
2022-11-21 07:56:37.500,-827.0252642631531
2022-11-21 07:56:38.500,-826.9208316802979
2022-11-21 07:56:39.500,-826.8163995742798
2022-11-21 07:56:40.500,-827.7119669914246
2022-11-21 07:56:41.500,-827.6075348854065
2022-11-21 07:56:42.500,-827.5031023025513
2022-11-21 07:56:43.500,-827.398669719696
2022-11-21 07:56:44.500,-827.294237613678
2022-11-21 07:56:45.500,-827.1898050308228
2022-11-21 07:56:46.500,-827.0853729248047
2022-11-21 07:56:47.500,-826.9809403419495
2022-11-21 07:56:48.500,-826.8765077590942
2022-11-21 07:56:49.500,-827.7720756530762
2022-11-21 07:56:50.500,-827.667643070221
2022-11-21 07:56:51.500,-827.5632109642029
2022-11-21 07:56:52.500,-827.4587783813477
2022-11-21 07:56:53.500,-827.3543457984924
2022-11-21 07:56:54.500,-827.2499136924744
2022-11-21 07:56:55.500,-827.1454811096191
2022-11-21 07:56:56.500,-827.0410490036011
2022-11-21 07:56:57.500,-826.9366164207458
2022-11-21 07:56:58.500,-827.8321838378906
2022-11-21 07:56:59.500,-827.7277517318726
2022-11-21 07:57:00.500,-827.6216740608215
2022-11-21 07:57:01.500,-827.5139513015747
2022-11-21 07:57:02.500,-827.406229019165
2022-11-21 07:57:03.500,-827.2985062599182
2022-11-21 07:57:04.500,-827.1907839775085
2022-11-21 07:57:05.500,-827.0830612182617
2022-11-21 07:57:06.500,-826.975338935852
2022-11-21 07:57:07.500,-827.8676161766052
2022-11-21 07:57:08.500,-827.7598938941956
2022-11-21 07:57:09.500,-827.6521711349487
2022-11-21 07:57:10.500,-827.5444488525391
2022-11-21 07:57:11.500,-827.4367260932922
2022-11-21 07:57:12.500,-827.3290038108826
2022-11-21 07:57:13.500,-827.2212810516357
2022-11-21 07:57:14.500,-827.1135582923889
2022-11-21 07:57:15.500,-827.0058360099792
2022-11-21 07:57:16.500,-827.8981132507324
2022-11-21 07:57:17.500,-827.7903909683228
2022-11-21 07:57:18.500,-827.6826682090759
2022-11-21 07:57:19.500,-827.5749459266663
2022-11-21 07:57:20.500,-827.4672231674194
2022-11-21 07:57:21.500,-827.3595008850098
2022-11-21 07:57:22.500,-827.2517781257629
2022-11-21 07:57:23.500,-827.1440558433533
2022-11-21 07:57:24.500,-827.0363330841064
2022-11-21 07:57:25.500,-826.9286103248596
2022-11-21 07:57:26.500,-827.82088804245
2022-11-21 07:57:27.500,-827.7131652832031
2022-11-21 07:57:28.500,-827.6054430007935
2022-11-21 07:57:29.500,-827.4977202415466
2022-11-21 07:57:30.500,-827.389997959137
2022-11-21 07:57:31.500,-827.2822751998901
2022-11-21 07:57:32.500,-827.1745529174805
2022-11-21 07:57:33.500,-827.0668301582336
2022-11-21 07:57:34.500,-826.959107875824
2022-11-21 07:57:35.500,-827.8513851165771
2022-11-21 07:57:36.500,-827.7436623573303
2022-11-21 07:57:37.500,-827.6359400749207
2022-11-21 07:57:38.500,-827.5282173156738
2022-11-21 07:57:39.500,-827.4204950332642
2022-11-21 07:57:40.500,-827.3127722740173
2022-11-21 07:57:41.500,-827.2050499916077
2022-11-21 07:57:42.500,-827.0973272323608
2022-11-21 07:57:43.500,-826.9896049499512
2022-11-21 07:57:44.500,-827.8818821907043
2022-11-21 07:57:45.500,-827.7741599082947
2022-11-21 07:57:46.500,-827.6664371490479
2022-11-21 07:57:47.500,-827.558714389801
2022-11-21 07:57:48.500,-827.4509921073914
2022-11-21 07:57:49.500,-827.3432693481445
2022-11-21 07:57:50.500,-827.2355470657349
2022-11-21 07:57:51.500,-827.127824306488
2022-11-21 07:57:52.500,-827.0201020240784
2022-11-21 07:57:53.500,-827.9123792648315
2022-11-21 07:57:54.500,-827.8046569824219
2022-11-21 07:57:55.500,-827.696934223175
2022-11-21 07:57:56.500,-827.5892114639282
2022-11-21 07:57:57.500,-827.4814891815186
2022-11-21 07:57:58.500,-827.3737664222717
2022-11-21 07:57:59.500,-827.2660441398621
2022-11-21 07:58:00.500,-827.1599788665771
2022-11-21 07:58:01.500,-827.0555710792542
2022-11-21 07:58:02.500,-827.9511632919312
2022-11-21 07:58:03.500,-827.8467559814453
2022-11-21 07:58:04.500,-827.7423481941223
2022-11-21 07:58:05.500,-827.6379404067993
2022-11-21 07:58:06.500,-827.5335326194763
2022-11-21 07:58:07.500,-827.4291248321533
2022-11-21 07:58:08.500,-827.3247170448303
2022-11-21 07:58:09.500,-827.2203092575073
2022-11-21 07:58:10.500,-827.1159014701843
2022-11-21 07:58:11.500,-827.0114936828613
2022-11-21 07:58:12.500,-827.9070858955383
2022-11-21 07:58:13.500,-827.8026781082153
2022-11-21 07:58:14.500,-827.6982703208923
2022-11-21 07:58:15.500,-827.5938625335693
2022-11-21 07:58:16.500,-827.4894552230835
2022-11-21 07:58:17.500,-827.3850474357605
2022-11-21 07:58:18.500,-827.2806396484375
2022-11-21 07:58:19.500,-827.1762318611145
2022-11-21 07:58:20.500,-827.0718240737915
2022-11-21 07:58:21.500,-827.9674162864685
2022-11-21 07:58:22.500,-827.8630084991455
2022-11-21 07:58:23.500,-827.7586007118225
2022-11-21 07:58:24.500,-827.6541929244995
2022-11-21 07:58:25.500,-827.5497851371765
2022-11-21 07:58:26.500,-827.4453773498535
2022-11-21 07:58:27.500,-827.3409695625305
2022-11-21 07:58:28.500,-827.2365622520447
2022-11-21 07:58:29.500,-827.1321544647217
2022-11-21 07:58:30.500,-828.0277466773987
2022-11-21 07:58:31.500,-827.9233388900757
2022-11-21 07:58:32.500,-827.8189311027527
2022-11-21 07:58:33.500,-827.7145233154297
2022-11-21 07:58:34.500,-827.6101155281067
2022-11-21 07:58:35.500,-827.5057077407837
2022-11-21 07:58:36.500,-827.4012999534607
2022-11-21 07:58:37.500,-827.2968921661377
2022-11-21 07:58:38.500,-827.1924843788147
2022-11-21 07:58:39.500,-828.0880770683289
2022-11-21 07:58:40.500,-827.9836692810059
2022-11-21 07:58:41.500,-827.8792614936829
2022-11-21 07:58:42.500,-827.7748537063599
2022-11-21 07:58:43.500,-827.6704459190369
2022-11-21 07:58:44.500,-827.5660381317139
2022-11-21 07:58:45.500,-827.4616303443909
2022-11-21 07:58:46.500,-827.3572225570679
2022-11-21 07:58:47.500,-827.2528147697449
2022-11-21 07:58:48.500,-828.1484069824219
2022-11-21 07:58:49.500,-828.0439991950989
