isotime,frequency
2022-11-28 12:18:14.500,-842.74786901474
2022-11-28 12:19:06.500,-828.5851316452026
2022-11-28 12:19:07.500,-828.5238890647888
2022-11-28 12:19:08.500,-828.4626469612122
2022-11-28 12:19:09.500,-828.4014043807983
2022-11-28 12:19:10.500,-828.3401618003845
2022-11-28 12:19:11.500,-828.2789196968079
2022-11-28 12:19:12.500,-828.217677116394
2022-11-28 12:19:13.500,-828.1564345359802
2022-11-28 12:19:14.500,-828.0951919555664
2022-11-28 12:19:15.500,-828.0339498519897
2022-11-28 12:19:16.500,-827.9727072715759
2022-11-28 12:19:17.500,-827.9114646911621
2022-11-28 12:19:18.500,-827.8502225875854
2022-11-28 12:19:19.500,-827.7889800071716
2022-11-28 12:19:20.500,-828.7277374267578
2022-11-28 12:19:21.500,-828.666494846344
2022-11-28 12:19:22.500,-828.6052527427673
2022-11-28 12:19:23.500,-828.5440101623535
2022-11-28 12:19:24.500,-828.4827675819397
2022-11-28 12:19:25.500,-828.421525478363
2022-11-28 12:19:26.500,-828.3602828979492
2022-11-28 12:19:27.500,-828.2990403175354
2022-11-28 12:19:28.500,-828.2377982139587
2022-11-28 12:19:29.500,-828.1765556335449
2022-11-28 12:19:30.500,-828.1153130531311
2022-11-28 12:19:31.500,-828.0540704727173
2022-11-28 12:19:32.500,-827.9928283691406
2022-11-28 12:19:33.500,-827.9315857887268
2022-11-28 12:19:34.500,-827.870343208313
2022-11-28 12:19:35.500,-827.8091011047363
2022-11-28 12:19:36.500,-828.7478585243225
2022-11-28 12:19:37.500,-827.6866159439087
2022-11-28 12:19:39.500,-828.5641312599182
2022-11-28 12:19:40.500,-828.5028886795044
2022-11-28 12:19:41.500,-828.4416460990906
2022-11-28 12:19:42.500,-828.3804039955139
2022-11-28 12:19:43.500,-828.3191614151001
2022-11-28 12:19:44.500,-828.2579188346863
2022-11-28 12:20:34.500,-828.179217338562
2022-11-28 12:20:35.500,-828.1174941062927
2022-11-28 12:20:42.500,-827.6854333877563
2022-11-28 12:20:45.500,-828.5002641677856
2022-11-28 12:20:46.500,-828.4385414123535
2022-11-28 12:20:47.500,-828.3768181800842
2022-11-28 12:20:48.500,-828.3150954246521
2022-11-28 12:20:49.500,-828.2533721923828
2022-11-28 12:20:50.500,-828.1916494369507
2022-11-28 12:20:51.500,-828.1299262046814
2022-11-28 12:20:52.500,-828.0682029724121
2022-11-28 12:20:53.500,-828.00648021698
2022-11-28 12:20:54.500,-827.9447569847107
2022-11-28 12:20:55.500,-827.8830342292786
2022-11-28 12:20:56.500,-827.8213109970093
2022-11-28 12:20:57.500,-827.7595882415771
2022-11-28 12:20:58.500,-827.6978650093079
2022-11-28 12:20:59.500,-827.6361422538757
2022-11-28 12:21:00.500,-827.5741848945618
2022-11-28 12:21:01.500,-828.5119938850403
2022-11-28 12:21:03.500,-828.3876113891602
2022-11-28 12:21:04.500,-828.3254203796387
2022-11-28 12:21:05.500,-828.26322889328
2022-11-28 12:21:06.500,-828.2010378837585
2022-11-28 12:21:07.500,-828.1388468742371
2022-11-28 12:21:08.500,-828.0766553878784
2022-11-28 12:21:09.500,-828.0144643783569
2022-11-28 12:21:10.500,-827.9522733688354
2022-11-28 12:21:11.500,-827.8900818824768
2022-11-28 12:21:12.500,-827.8278908729553
2022-11-28 12:21:13.500,-827.7656993865967
2022-11-28 12:21:14.500,-827.7035083770752
2022-11-28 12:21:15.500,-827.6413173675537
2022-11-28 12:21:20.500,-828.330361366272
2022-11-28 12:21:22.500,-828.2059788703918
2022-11-28 12:21:23.500,-828.1437878608704
2022-11-28 12:21:24.500,-828.0815963745117
2022-11-28 12:21:25.500,-828.0194053649902
2022-11-28 12:21:26.500,-827.9572143554688
2022-11-28 12:21:27.500,-827.8950228691101
2022-11-28 12:21:28.500,-827.8328318595886
2022-11-28 12:21:29.500,-827.7706408500671
2022-11-28 12:21:30.500,-827.7084493637085
2022-11-28 12:21:31.500,-827.646258354187
2022-11-28 12:21:32.500,-827.5840668678284
2022-11-28 12:21:33.500,-827.5218758583069
2022-11-28 12:21:34.500,-827.4596848487854
2022-11-28 12:21:35.500,-827.3974933624268
2022-11-28 12:21:36.500,-828.3353023529053
2022-11-28 12:21:37.500,-828.2731113433838
2022-11-28 12:21:38.500,-828.2109198570251
2022-11-28 12:21:39.500,-828.1487288475037
2022-11-28 12:21:40.500,-828.086537361145
2022-11-28 12:21:41.500,-828.0243463516235
2022-11-28 12:21:42.500,-827.962155342102
2022-11-28 12:21:43.500,-827.8999638557434
2022-11-28 12:21:44.500,-827.8377728462219
2022-11-28 12:21:45.500,-827.7755818367004
2022-11-28 12:21:46.500,-827.7133903503418
2022-11-28 12:21:47.500,-827.6511993408203
2022-11-28 12:21:48.500,-827.5890078544617
2022-11-28 12:21:49.500,-827.5268168449402
2022-11-28 12:21:50.500,-827.4646258354187
2022-11-28 12:21:51.500,-827.4024343490601
2022-11-28 12:21:52.500,-828.3402433395386
2022-11-28 12:21:53.500,-828.2780523300171
2022-11-28 12:21:54.500,-828.2158608436584
2022-11-28 12:21:55.500,-828.153669834137
2022-11-28 12:21:56.500,-828.0914788246155
2022-11-28 12:21:57.500,-828.0292873382568
2022-11-28 12:21:58.500,-827.9670963287354
2022-11-28 12:21:59.500,-827.9049048423767
2022-11-28 12:22:00.500,-827.8424797058105
