isotime,frequency
2022-12-03 14:35:30.500,1969.0
2022-12-03 14:35:31.500,1969.0
2022-12-03 14:35:32.500,1969.0
2022-12-03 14:35:33.500,1969.0
2022-12-03 14:35:34.500,1969.0
2022-12-03 14:35:35.500,1969.0
2022-12-03 14:35:36.500,1969.0
2022-12-03 14:35:37.500,1969.0
2022-12-03 14:35:38.500,1968.0
2022-12-03 14:35:39.500,1968.0
2022-12-03 14:35:40.500,1968.0
2022-12-03 14:35:41.500,1968.0
2022-12-03 14:35:42.500,1968.0
2022-12-03 14:35:43.500,1968.0
2022-12-03 14:35:44.500,1968.0
2022-12-03 14:35:45.500,1968.0
2022-12-03 14:35:46.500,1968.0
2022-12-03 14:35:47.500,1968.0
2022-12-03 14:35:48.500,1968.0
2022-12-03 14:35:49.500,1968.0
2022-12-03 14:35:50.500,1968.0
2022-12-03 14:35:51.500,1968.0
2022-12-03 14:35:52.500,1968.0
2022-12-03 14:35:53.500,1968.0
2022-12-03 14:35:54.500,1968.0
2022-12-03 14:35:55.500,1968.0
2022-12-03 14:35:56.500,1968.0
2022-12-03 14:35:57.500,1968.0
2022-12-03 14:35:58.500,1967.0
2022-12-03 14:35:59.500,1967.0
2022-12-03 14:36:00.500,1967.0
2022-12-03 14:36:01.500,1967.0
2022-12-03 14:36:02.500,1967.0
2022-12-03 14:36:03.500,1967.0
2022-12-03 14:36:04.500,1967.0
2022-12-03 14:36:05.500,1967.0
2022-12-03 14:36:06.500,1967.0
2022-12-03 14:36:07.500,1967.0
2022-12-03 14:36:08.500,1967.0
2022-12-03 14:36:09.500,1967.0
2022-12-03 14:36:10.500,1967.0
2022-12-03 14:36:11.500,1967.0
2022-12-03 14:36:12.500,1967.0
2022-12-03 14:36:13.500,1967.0
2022-12-03 14:36:14.500,1967.0
2022-12-03 14:36:15.500,1967.0
2022-12-03 14:36:16.500,1967.0
2022-12-03 14:36:17.500,1967.0
2022-12-03 14:36:18.500,1967.0
2022-12-03 14:36:19.500,1966.0
2022-12-03 14:36:20.500,1966.0
2022-12-03 14:36:21.500,1966.0
2022-12-03 14:36:22.500,1966.0
2022-12-03 14:36:23.500,1966.0
2022-12-03 14:36:24.500,1966.0
2022-12-03 14:36:25.500,1966.0
2022-12-03 14:36:26.500,1966.0
2022-12-03 14:36:27.500,1966.0
2022-12-03 14:36:28.500,1966.0
2022-12-03 14:36:29.500,1966.0
2022-12-03 14:36:30.500,1966.0
2022-12-03 14:36:31.500,1966.0
2022-12-03 14:36:32.500,1966.0
2022-12-03 14:36:33.500,1966.0
2022-12-03 14:36:34.500,1966.0
2022-12-03 14:36:35.500,1966.0
2022-12-03 14:36:36.500,1966.0
2022-12-03 14:36:37.500,1966.0
2022-12-03 14:36:38.500,1966.0
2022-12-03 14:36:39.500,1966.0
2022-12-03 14:36:40.500,1965.0
2022-12-03 14:36:41.500,1965.0
2022-12-03 14:36:42.500,1965.0
2022-12-03 14:36:43.500,1965.0
2022-12-03 14:36:44.500,1965.0
2022-12-03 14:36:45.500,1965.0
2022-12-03 14:36:46.500,1965.0
2022-12-03 14:36:47.500,1965.0
2022-12-03 14:36:48.500,1965.0
2022-12-03 14:36:49.500,1965.0
2022-12-03 14:36:50.500,1965.0
2022-12-03 14:36:51.500,1965.0
2022-12-03 14:36:52.500,1965.0
2022-12-03 14:36:53.500,1965.0
2022-12-03 14:36:54.500,1965.0
2022-12-03 14:36:55.500,1965.0
2022-12-03 14:36:56.500,1965.0
2022-12-03 14:36:57.500,1965.0
2022-12-03 14:36:58.500,1965.0
2022-12-03 14:36:59.500,1965.0
2022-12-03 14:37:00.500,1964.0
2022-12-03 14:37:01.500,1964.0
2022-12-03 14:37:02.500,1964.0
2022-12-03 14:37:03.500,1964.0
2022-12-03 14:37:04.500,1964.0
2022-12-03 14:37:05.500,1964.0
2022-12-03 14:37:06.500,1964.0
2022-12-03 14:37:07.500,1964.0
2022-12-03 14:37:08.500,1964.0
2022-12-03 14:37:09.500,1964.0
2022-12-03 14:37:10.500,1964.0
2022-12-03 14:37:11.500,1964.0
2022-12-03 14:37:12.500,1964.0
2022-12-03 14:37:13.500,1964.0
2022-12-03 14:37:14.500,1964.0
2022-12-03 14:37:15.500,1964.0
2022-12-03 14:37:16.500,1964.0
2022-12-03 14:37:17.500,1964.0
2022-12-03 14:37:18.500,1964.0
2022-12-03 14:37:19.500,1964.0
2022-12-03 14:37:20.500,1964.0
2022-12-03 14:37:21.500,1963.0
2022-12-03 14:37:22.500,1963.0
2022-12-03 14:37:23.500,1963.0
2022-12-03 14:37:24.500,1963.0
2022-12-03 14:37:25.500,1963.0
2022-12-03 14:37:26.500,1963.0
2022-12-03 14:37:27.500,1963.0
2022-12-03 14:37:28.500,1963.0
2022-12-03 14:37:29.500,1963.0
2022-12-03 14:37:30.500,1963.0
2022-12-03 14:37:31.500,1963.0
2022-12-03 14:37:32.500,1963.0
2022-12-03 14:37:33.500,1963.0
2022-12-03 14:37:34.500,1963.0
2022-12-03 14:37:35.500,1963.0
2022-12-03 14:37:36.500,1963.0
2022-12-03 14:37:37.500,1963.0
2022-12-03 14:37:38.500,1963.0
2022-12-03 14:37:39.500,1963.0
2022-12-03 14:37:40.500,1963.0
2022-12-03 14:37:41.500,1963.0
2022-12-03 14:37:42.500,1962.0
2022-12-03 14:37:43.500,1962.0
2022-12-03 14:37:44.500,1962.0
2022-12-03 14:37:45.500,1962.0
2022-12-03 14:37:46.500,1962.0
2022-12-03 14:37:47.500,1962.0
2022-12-03 14:37:48.500,1962.0
2022-12-03 14:37:49.500,1962.0
2022-12-03 14:37:50.500,1962.0
2022-12-03 14:37:51.500,1962.0
2022-12-03 14:37:52.500,1962.0
2022-12-03 14:37:53.500,1962.0
2022-12-03 14:37:54.500,1962.0
2022-12-03 14:37:55.500,1962.0
2022-12-03 14:37:56.500,1962.0
2022-12-03 14:37:57.500,1962.0
2022-12-03 14:37:58.500,1962.0
2022-12-03 14:37:59.500,1962.0
2022-12-03 14:38:00.500,1962.0
2022-12-03 14:38:01.500,1962.0
2022-12-03 14:38:02.500,1961.0
2022-12-03 14:38:03.500,1961.0
2022-12-03 14:38:04.500,1961.0
2022-12-03 14:38:05.500,1961.0
2022-12-03 14:38:06.500,1961.0
2022-12-03 14:38:07.500,1961.0
2022-12-03 14:38:08.500,1961.0
2022-12-03 14:38:09.500,1961.0
2022-12-03 14:38:10.500,1961.0
2022-12-03 14:38:11.500,1961.0
2022-12-03 14:38:12.500,1961.0
2022-12-03 14:38:13.500,1961.0
2022-12-03 14:38:14.500,1961.0
2022-12-03 14:38:15.500,1961.0
2022-12-03 14:38:16.500,1961.0
2022-12-03 14:38:17.500,1961.0
2022-12-03 14:38:18.500,1961.0
2022-12-03 14:38:19.500,1961.0
2022-12-03 14:38:20.500,1961.0
2022-12-03 14:38:21.500,1961.0
2022-12-03 14:38:22.500,1961.0
2022-12-03 14:38:23.500,1960.0
2022-12-03 14:38:24.500,1960.0
2022-12-03 14:38:25.500,1960.0
2022-12-03 14:38:26.500,1960.0
2022-12-03 14:38:27.500,1960.0
2022-12-03 14:38:28.500,1960.0
2022-12-03 14:38:29.500,1960.0
2022-12-03 14:38:30.500,1960.0
2022-12-03 14:38:31.500,1960.0
2022-12-03 14:38:32.500,1960.0
2022-12-03 14:38:33.500,1960.0
2022-12-03 14:38:34.500,1960.0
2022-12-03 14:38:35.500,1960.0
2022-12-03 14:38:36.500,1960.0
2022-12-03 14:38:37.500,1960.0
2022-12-03 14:38:38.500,1960.0
2022-12-03 14:38:39.500,1960.0
2022-12-03 14:38:40.500,1960.0
2022-12-03 14:38:41.500,1960.0
2022-12-03 14:38:42.500,1960.0
2022-12-03 14:38:43.500,1960.0
2022-12-03 14:38:44.500,1959.0
2022-12-03 14:38:45.500,1959.0
2022-12-03 14:38:46.500,1959.0
2022-12-03 14:38:47.500,1959.0
2022-12-03 14:38:48.500,1959.0
2022-12-03 14:38:49.500,1959.0
2022-12-03 14:38:50.500,1959.0
2022-12-03 14:38:51.500,1959.0
2022-12-03 14:38:52.500,1959.0
2022-12-03 14:38:53.500,1959.0
2022-12-03 14:38:54.500,1959.0
2022-12-03 14:38:55.500,1959.0
2022-12-03 14:38:56.500,1959.0
2022-12-03 14:38:57.500,1959.0
2022-12-03 14:38:58.500,1959.0
2022-12-03 14:38:59.500,1959.0
2022-12-03 14:39:00.500,1959.0
2022-12-03 14:39:01.500,1959.0
2022-12-03 14:39:02.500,1959.0
2022-12-03 14:39:03.500,1959.0
2022-12-03 14:39:04.500,1959.0
2022-12-03 14:39:05.500,1958.0
2022-12-03 14:39:06.500,1958.0
2022-12-03 14:39:07.500,1958.0
2022-12-03 14:39:08.500,1958.0
2022-12-03 14:39:09.500,1958.0
2022-12-03 14:39:10.500,1958.0
2022-12-03 14:39:11.500,1958.0
2022-12-03 14:39:12.500,1958.0
2022-12-03 14:39:13.500,1958.0
2022-12-03 14:39:14.500,1958.0
2022-12-03 14:39:15.500,1958.0
2022-12-03 14:39:16.500,1958.0
2022-12-03 14:39:17.500,1958.0
2022-12-03 14:39:18.500,1958.0
2022-12-03 14:39:19.500,1958.0
2022-12-03 14:39:20.500,1958.0
2022-12-03 14:39:21.500,1958.0
2022-12-03 14:39:22.500,1958.0
2022-12-03 14:39:23.500,1957.0
2022-12-03 14:39:24.500,1957.0
2022-12-03 14:39:25.500,1957.0
2022-12-03 14:39:26.500,1957.0
2022-12-03 14:39:27.500,1957.0
2022-12-03 14:39:28.500,1957.0
2022-12-03 14:39:29.500,1957.0
2022-12-03 14:39:30.500,1957.0
2022-12-03 14:39:31.500,1957.0
2022-12-03 14:39:32.500,1957.0
2022-12-03 14:39:33.500,1957.0
2022-12-03 14:39:34.500,1957.0
2022-12-03 14:39:35.500,1957.0
2022-12-03 14:39:36.500,1957.0
2022-12-03 14:39:37.500,1957.0
2022-12-03 14:39:38.500,1957.0
2022-12-03 14:39:39.500,1956.0
2022-12-03 14:39:40.500,1956.0
2022-12-03 14:39:41.500,1956.0
2022-12-03 14:39:42.500,1956.0
2022-12-03 14:39:43.500,1956.0
2022-12-03 14:39:44.500,1956.0
2022-12-03 14:39:45.500,1956.0
2022-12-03 14:39:46.500,1956.0
2022-12-03 14:39:47.500,1956.0
2022-12-03 14:39:48.500,1956.0
2022-12-03 14:39:49.500,1956.0
2022-12-03 14:39:50.500,1956.0
2022-12-03 14:39:51.500,1956.0
2022-12-03 14:39:52.500,1956.0
2022-12-03 14:39:53.500,1956.0
2022-12-03 14:39:54.500,1956.0
2022-12-03 14:39:55.500,1955.0
2022-12-03 14:39:56.500,1955.0
2022-12-03 14:39:57.500,1955.0
2022-12-03 14:39:58.500,1955.0
2022-12-03 14:39:59.500,1955.0
2022-12-03 14:40:00.500,1955.0
2022-12-03 14:40:01.500,1955.0
2022-12-03 14:40:02.500,1955.0
2022-12-03 14:40:03.500,1955.0
2022-12-03 14:40:04.500,1955.0
2022-12-03 14:40:05.500,1955.0
2022-12-03 14:40:06.500,1955.0
2022-12-03 14:40:07.500,1955.0
2022-12-03 14:40:08.500,1955.0
2022-12-03 14:40:09.500,1955.0
2022-12-03 14:40:10.500,1955.0
2022-12-03 14:40:11.500,1954.0
2022-12-03 14:40:12.500,1954.0
2022-12-03 14:40:13.500,1954.0
2022-12-03 14:40:14.500,1954.0
2022-12-03 14:40:15.500,1954.0
2022-12-03 14:40:16.500,1954.0
2022-12-03 14:40:17.500,1954.0
2022-12-03 14:40:18.500,1954.0
2022-12-03 14:40:19.500,1954.0
2022-12-03 14:40:20.500,1954.0
2022-12-03 14:40:21.500,1954.0
2022-12-03 14:40:22.500,1954.0
2022-12-03 14:40:23.500,1954.0
2022-12-03 14:40:24.500,1954.0
2022-12-03 14:40:25.500,1954.0
2022-12-03 14:40:26.500,1954.0
2022-12-03 14:40:27.500,1953.0
2022-12-03 14:40:28.500,1953.0
2022-12-03 14:40:29.500,1953.0
2022-12-03 14:40:30.500,1953.0
2022-12-03 14:40:31.500,1953.0
2022-12-03 14:40:32.500,1953.0
2022-12-03 14:40:33.500,1953.0
2022-12-03 14:40:34.500,1953.0
2022-12-03 14:40:35.500,1953.0
2022-12-03 14:40:36.500,1953.0
2022-12-03 14:40:37.500,1953.0
2022-12-03 14:40:38.500,1953.0
2022-12-03 14:40:39.500,1953.0
2022-12-03 14:40:40.500,1953.0
2022-12-03 14:40:41.500,1953.0
2022-12-03 14:40:42.500,1953.0
2022-12-03 14:40:43.500,1952.0
2022-12-03 14:40:44.500,1952.0
2022-12-03 14:40:45.500,1952.0
2022-12-03 14:40:46.500,1952.0
2022-12-03 14:40:47.500,1952.0
2022-12-03 14:40:48.500,1952.0
2022-12-03 14:40:49.500,1952.0
2022-12-03 14:40:50.500,1952.0
2022-12-03 14:40:51.500,1952.0
2022-12-03 14:40:52.500,1952.0
2022-12-03 14:40:53.500,1952.0
2022-12-03 14:40:54.500,1952.0
2022-12-03 14:40:55.500,1952.0
2022-12-03 14:40:56.500,1952.0
2022-12-03 14:40:57.500,1952.0
2022-12-03 14:40:58.500,1952.0
2022-12-03 14:40:59.500,1951.0
2022-12-03 14:41:00.500,1951.0
2022-12-03 14:41:01.500,1951.0
2022-12-03 14:41:02.500,1951.0
2022-12-03 14:41:03.500,1951.0
2022-12-03 14:41:04.500,1951.0
2022-12-03 14:41:05.500,1951.0
2022-12-03 14:41:06.500,1951.0
2022-12-03 14:41:07.500,1951.0
2022-12-03 14:41:08.500,1951.0
2022-12-03 14:41:09.500,1951.0
2022-12-03 14:41:10.500,1951.0
2022-12-03 14:41:11.500,1951.0
2022-12-03 14:41:12.500,1951.0
2022-12-03 14:41:13.500,1951.0
2022-12-03 14:41:14.500,1951.0
2022-12-03 14:41:15.500,1950.0
2022-12-03 14:41:16.500,1950.0
2022-12-03 14:41:17.500,1950.0
2022-12-03 14:41:18.500,1950.0
2022-12-03 14:41:19.500,1950.0
2022-12-03 14:41:20.500,1950.0
2022-12-03 14:41:21.500,1950.0
2022-12-03 14:41:22.500,1950.0
2022-12-03 14:41:23.500,1950.0
2022-12-03 14:41:24.500,1950.0
2022-12-03 14:41:25.500,1950.0
2022-12-03 14:41:26.500,1950.0
2022-12-03 14:41:27.500,1950.0
2022-12-03 14:41:28.500,1950.0
2022-12-03 14:41:29.500,1950.0
2022-12-03 14:41:30.500,1950.0
2022-12-03 14:41:31.500,1949.0
2022-12-03 14:41:32.500,1949.0
2022-12-03 14:41:33.500,1949.0
2022-12-03 14:41:34.500,1949.0
2022-12-03 14:41:35.500,1949.0
2022-12-03 14:41:36.500,1949.0
2022-12-03 14:41:37.500,1949.0
2022-12-03 14:41:38.500,1949.0
2022-12-03 14:41:39.500,1949.0
2022-12-03 14:41:40.500,1949.0
2022-12-03 14:41:41.500,1949.0
2022-12-03 14:41:42.500,1949.0
2022-12-03 14:41:43.500,1949.0
2022-12-03 14:41:44.500,1949.0
2022-12-03 14:41:45.500,1949.0
2022-12-03 14:41:46.500,1949.0
2022-12-03 14:41:47.500,1948.0
2022-12-03 14:41:48.500,1948.0
2022-12-03 14:41:49.500,1948.0
2022-12-03 14:41:50.500,1948.0
2022-12-03 14:41:51.500,1948.0
2022-12-03 14:41:52.500,1948.0
2022-12-03 14:41:53.500,1948.0
2022-12-03 14:41:54.500,1948.0
2022-12-03 14:41:55.500,1948.0
2022-12-03 14:41:56.500,1948.0
2022-12-03 14:41:57.500,1948.0
2022-12-03 14:41:58.500,1948.0
2022-12-03 14:41:59.500,1948.0
2022-12-03 14:42:00.500,1948.0
2022-12-03 14:42:01.500,1948.0
2022-12-03 14:42:02.500,1948.0
2022-12-03 14:42:03.500,1947.0
2022-12-03 14:42:04.500,1947.0
2022-12-03 14:42:05.500,1947.0
2022-12-03 14:42:06.500,1947.0
2022-12-03 14:42:07.500,1947.0
2022-12-03 14:42:08.500,1947.0
2022-12-03 14:42:09.500,1947.0
2022-12-03 14:42:10.500,1947.0
2022-12-03 14:42:11.500,1947.0
2022-12-03 14:42:12.500,1947.0
2022-12-03 14:42:13.500,1947.0
2022-12-03 14:42:14.500,1947.0
2022-12-03 14:42:15.500,1947.0
2022-12-03 14:42:16.500,1947.0
2022-12-03 14:42:17.500,1947.0
2022-12-03 14:42:18.500,1947.0
2022-12-03 14:42:19.500,1947.0
2022-12-03 14:42:20.500,1946.0
2022-12-03 14:42:21.500,1946.0
2022-12-03 14:42:22.500,1946.0
2022-12-03 14:42:23.500,1946.0
2022-12-03 14:42:24.500,1946.0
2022-12-03 14:42:25.500,1946.0
2022-12-03 14:42:26.500,1946.0
2022-12-03 14:42:27.500,1946.0
2022-12-03 14:42:28.500,1946.0
2022-12-03 14:42:29.500,1946.0
2022-12-03 14:42:30.500,1946.0
2022-12-03 14:42:31.500,1946.0
2022-12-03 14:42:32.500,1946.0
2022-12-03 14:42:33.500,1946.0
2022-12-03 14:42:34.500,1946.0
2022-12-03 14:42:35.500,1946.0
2022-12-03 14:42:36.500,1945.0
2022-12-03 14:42:37.500,1945.0
2022-12-03 14:42:38.500,1945.0
2022-12-03 14:42:39.500,1945.0
2022-12-03 14:42:40.500,1945.0
2022-12-03 14:42:41.500,1945.0
2022-12-03 14:42:42.500,1945.0
2022-12-03 14:42:43.500,1945.0
2022-12-03 14:42:44.500,1945.0
2022-12-03 14:42:45.500,1945.0
2022-12-03 14:42:46.500,1945.0
2022-12-03 14:42:47.500,1945.0
2022-12-03 14:42:48.500,1945.0
2022-12-03 14:42:49.500,1945.0
2022-12-03 14:42:50.500,1945.0
2022-12-03 14:42:51.500,1945.0
2022-12-03 14:42:52.500,1944.0
2022-12-03 14:42:53.500,1944.0
2022-12-03 14:42:54.500,1944.0
2022-12-03 14:42:55.500,1944.0
2022-12-03 14:42:56.500,1944.0
2022-12-03 14:42:57.500,1944.0
2022-12-03 14:42:58.500,1944.0
2022-12-03 14:42:59.500,1944.0
2022-12-03 14:43:00.500,1944.0
2022-12-03 14:43:01.500,1944.0
2022-12-03 14:43:02.500,1944.0
2022-12-03 14:43:03.500,1944.0
2022-12-03 14:43:04.500,1944.0
2022-12-03 14:43:05.500,1944.0
2022-12-03 14:43:06.500,1944.0
2022-12-03 14:43:07.500,1944.0
2022-12-03 14:43:08.500,1943.0
2022-12-03 14:43:09.500,1943.0
2022-12-03 14:43:10.500,1943.0
2022-12-03 14:43:11.500,1943.0
2022-12-03 14:43:12.500,1943.0
2022-12-03 14:43:13.500,1943.0
2022-12-03 14:43:14.500,1943.0
2022-12-03 14:43:15.500,1943.0
2022-12-03 14:43:16.500,1943.0
2022-12-03 14:43:17.500,1943.0
2022-12-03 14:43:18.500,1943.0
2022-12-03 14:43:19.500,1943.0
2022-12-03 14:43:20.500,1943.0
2022-12-03 14:43:21.500,1943.0
2022-12-03 14:43:22.500,1943.0
2022-12-03 14:43:23.500,1943.0
2022-12-03 14:43:24.500,1942.0
2022-12-03 14:43:25.500,1942.0
2022-12-03 14:43:26.500,1942.0
2022-12-03 14:43:27.500,1942.0
2022-12-03 14:43:28.500,1942.0
2022-12-03 14:43:29.500,1942.0
2022-12-03 14:43:30.500,1942.0
2022-12-03 14:43:31.500,1942.0
2022-12-03 14:43:32.500,1942.0
2022-12-03 14:43:33.500,1942.0
2022-12-03 14:43:34.500,1942.0
2022-12-03 14:43:35.500,1942.0
2022-12-03 14:43:36.500,1942.0
2022-12-03 14:43:37.500,1942.0
2022-12-03 14:43:38.500,1942.0
2022-12-03 14:43:39.500,1942.0
2022-12-03 14:43:40.500,1942.0
2022-12-03 14:43:41.500,1941.0
2022-12-03 14:43:42.500,1941.0
2022-12-03 14:43:43.500,1941.0
2022-12-03 14:43:44.500,1941.0
2022-12-03 14:43:45.500,1941.0
2022-12-03 14:43:46.500,1941.0
2022-12-03 14:43:47.500,1941.0
2022-12-03 14:43:48.500,1941.0
2022-12-03 14:43:49.500,1941.0
2022-12-03 14:43:50.500,1941.0
2022-12-03 14:43:51.500,1941.0
2022-12-03 14:43:52.500,1941.0
2022-12-03 14:43:53.500,1941.0
2022-12-03 14:43:54.500,1941.0
2022-12-03 14:43:55.500,1941.0
2022-12-03 14:43:56.500,1941.0
2022-12-03 14:43:57.500,1940.0
2022-12-03 14:43:58.500,1940.0
2022-12-03 14:43:59.500,1940.0
2022-12-03 14:44:00.500,1940.0
2022-12-03 14:44:01.500,1940.0
2022-12-03 14:44:02.500,1940.0
2022-12-03 14:44:03.500,1940.0
2022-12-03 14:44:04.500,1940.0
2022-12-03 14:44:05.500,1940.0
2022-12-03 14:44:06.500,1940.0
2022-12-03 14:44:07.500,1940.0
2022-12-03 14:44:08.500,1940.0
2022-12-03 14:44:09.500,1940.0
2022-12-03 14:44:10.500,1940.0
2022-12-03 14:44:11.500,1940.0
2022-12-03 14:44:12.500,1940.0
2022-12-03 14:44:13.500,1939.0
2022-12-03 14:44:14.500,1939.0
2022-12-03 14:44:15.500,1939.0
2022-12-03 14:44:16.500,1939.0
2022-12-03 14:44:17.500,1939.0
2022-12-03 14:44:18.500,1939.0
2022-12-03 14:44:19.500,1939.0
2022-12-03 14:44:20.500,1939.0
2022-12-03 14:44:21.500,1939.0
2022-12-03 14:44:22.500,1939.0
2022-12-03 14:44:23.500,1939.0
2022-12-03 14:44:24.500,1939.0
2022-12-03 14:44:25.500,1939.0
2022-12-03 14:44:26.500,1939.0
2022-12-03 14:44:27.500,1939.0
2022-12-03 14:44:28.500,1939.0
2022-12-03 14:44:29.500,1938.0
2022-12-03 14:44:30.500,1938.0
2022-12-03 14:44:31.500,1938.0
2022-12-03 14:44:32.500,1938.0
2022-12-03 14:44:33.500,1938.0
2022-12-03 14:44:34.500,1938.0
2022-12-03 14:44:35.500,1938.0
2022-12-03 14:44:36.500,1938.0
2022-12-03 14:44:37.500,1938.0
2022-12-03 14:44:38.500,1938.0
2022-12-03 14:44:39.500,1938.0
2022-12-03 14:44:40.500,1938.0
2022-12-03 14:44:41.500,1938.0
2022-12-03 14:44:42.500,1938.0
2022-12-03 14:44:43.500,1938.0
2022-12-03 14:44:44.500,1938.0
2022-12-03 14:44:45.500,1938.0
2022-12-03 14:44:46.500,1937.0
2022-12-03 14:44:47.500,1937.0
2022-12-03 14:44:48.500,1937.0
2022-12-03 14:44:49.500,1937.0
2022-12-03 14:44:50.500,1937.0
2022-12-03 14:44:51.500,1937.0
2022-12-03 14:44:52.500,1937.0
2022-12-03 14:44:53.500,1937.0
2022-12-03 14:44:54.500,1937.0
2022-12-03 14:44:55.500,1937.0
2022-12-03 14:44:56.500,1937.0
2022-12-03 14:44:57.500,1937.0
2022-12-03 14:44:58.500,1937.0
2022-12-03 14:44:59.500,1937.0
2022-12-03 14:45:00.500,1937.0
2022-12-03 14:45:01.500,1937.0
2022-12-03 14:45:02.500,1936.0
2022-12-03 14:45:03.500,1936.0
2022-12-03 14:45:04.500,1936.0
2022-12-03 14:45:05.500,1936.0
2022-12-03 14:45:06.500,1936.0
2022-12-03 14:45:07.500,1936.0
2022-12-03 14:45:08.500,1936.0
2022-12-03 14:45:09.500,1936.0
2022-12-03 14:45:10.500,1936.0
2022-12-03 14:45:11.500,1936.0
2022-12-03 14:45:12.500,1936.0
2022-12-03 14:45:13.500,1936.0
2022-12-03 14:45:14.500,1936.0
2022-12-03 14:45:15.500,1936.0
2022-12-03 14:45:16.500,1936.0
2022-12-03 14:45:17.500,1936.0
2022-12-03 14:45:18.500,1935.0
2022-12-03 14:45:19.500,1935.0
2022-12-03 14:45:20.500,1935.0
2022-12-03 14:45:21.500,1935.0
2022-12-03 14:45:22.500,1935.0
2022-12-03 14:45:23.500,1935.0
2022-12-03 14:45:24.500,1935.0
2022-12-03 14:45:25.500,1935.0
2022-12-03 14:45:26.500,1935.0
2022-12-03 14:45:27.500,1935.0
2022-12-03 14:45:28.500,1935.0
2022-12-03 14:45:29.500,1935.0
2022-12-03 14:45:30.500,1935.0
2022-12-03 14:45:31.500,1935.0
2022-12-03 14:45:32.500,1935.0
2022-12-03 14:45:33.500,1935.0
2022-12-03 14:45:34.500,1935.0
2022-12-03 14:45:35.500,1934.0
2022-12-03 14:45:36.500,1934.0
2022-12-03 14:45:37.500,1934.0
2022-12-03 14:45:38.500,1934.0
2022-12-03 14:45:39.500,1934.0
2022-12-03 14:45:40.500,1934.0
2022-12-03 14:45:41.500,1934.0
2022-12-03 14:45:42.500,1934.0
2022-12-03 14:45:43.500,1934.0
2022-12-03 14:45:44.500,1934.0
2022-12-03 14:45:45.500,1934.0
2022-12-03 14:45:46.500,1934.0
2022-12-03 14:45:47.500,1934.0
2022-12-03 14:45:48.500,1934.0
2022-12-03 14:45:49.500,1934.0
2022-12-03 14:45:50.500,1934.0
2022-12-03 14:45:51.500,1933.0
2022-12-03 14:45:52.500,1933.0
2022-12-03 14:45:53.500,1933.0
2022-12-03 14:45:54.500,1933.0
2022-12-03 14:45:55.500,1933.0
2022-12-03 14:45:56.500,1933.0
2022-12-03 14:45:57.500,1933.0
2022-12-03 14:45:58.500,1933.0
2022-12-03 14:45:59.500,1933.0
2022-12-03 14:46:00.500,1933.0
2022-12-03 14:46:01.500,1933.0
2022-12-03 14:46:02.500,1933.0
2022-12-03 14:46:03.500,1933.0
2022-12-03 14:46:04.500,1933.0
2022-12-03 14:46:05.500,1933.0
2022-12-03 14:46:06.500,1933.0
2022-12-03 14:46:07.500,1932.0
2022-12-03 14:46:08.500,1932.0
2022-12-03 14:46:09.500,1932.0
2022-12-03 14:46:10.500,1932.0
2022-12-03 14:46:11.500,1932.0
2022-12-03 14:46:12.500,1932.0
2022-12-03 14:46:13.500,1932.0
2022-12-03 14:46:14.500,1932.0
2022-12-03 14:46:15.500,1932.0
2022-12-03 14:46:16.500,1932.0
2022-12-03 14:46:17.500,1932.0
2022-12-03 14:46:18.500,1932.0
2022-12-03 14:46:19.500,1932.0
2022-12-03 14:46:20.500,1932.0
2022-12-03 14:46:21.500,1932.0
2022-12-03 14:46:22.500,1932.0
2022-12-03 14:46:23.500,1932.0
2022-12-03 14:46:24.500,1931.0
2022-12-03 14:46:25.500,1931.0
2022-12-03 14:46:26.500,1931.0
2022-12-03 14:46:27.500,1931.0
2022-12-03 14:46:28.500,1931.0
2022-12-03 14:46:29.500,1931.0
2022-12-03 14:46:30.500,1931.0
2022-12-03 14:46:31.500,1931.0
2022-12-03 14:46:32.500,1931.0
2022-12-03 14:46:33.500,1931.0
2022-12-03 14:46:34.500,1931.0
2022-12-03 14:46:35.500,1931.0
2022-12-03 14:46:36.500,1931.0
2022-12-03 14:46:37.500,1931.0
2022-12-03 14:46:38.500,1931.0
2022-12-03 14:46:39.500,1931.0
2022-12-03 14:46:40.500,1930.0
2022-12-03 14:46:41.500,1930.0
2022-12-03 14:46:42.500,1930.0
2022-12-03 14:46:43.500,1930.0
2022-12-03 14:46:44.500,1930.0
2022-12-03 14:46:45.500,1930.0
2022-12-03 14:46:46.500,1930.0
2022-12-03 14:46:47.500,1930.0
2022-12-03 14:46:48.500,1930.0
2022-12-03 14:46:49.500,1930.0
2022-12-03 14:46:50.500,1930.0
2022-12-03 14:46:51.500,1930.0
2022-12-03 14:46:52.500,1930.0
2022-12-03 14:46:53.500,1930.0
2022-12-03 14:46:54.500,1930.0
2022-12-03 14:46:55.500,1930.0
2022-12-03 14:46:56.500,1929.0
2022-12-03 14:46:57.500,1929.0
2022-12-03 14:46:58.500,1929.0
2022-12-03 14:46:59.500,1929.0
2022-12-03 14:47:00.500,1929.0
2022-12-03 14:47:01.500,1929.0
2022-12-03 14:47:02.500,1929.0
2022-12-03 14:47:03.500,1929.0
2022-12-03 14:47:04.500,1929.0
2022-12-03 14:47:05.500,1929.0
2022-12-03 14:47:06.500,1929.0
2022-12-03 14:47:07.500,1929.0
2022-12-03 14:47:08.500,1929.0
