isotime,frequency
2022-11-20 11:02:46.500,-827.6199111938477
2022-11-20 11:02:51.500,-827.5518484115601
2022-11-20 11:02:55.500,-827.5973982810974
2022-11-20 11:02:56.500,-827.4837861061096
2022-11-20 11:02:58.500,-827.5065608024597
2022-11-20 11:03:02.500,-827.552818775177
2022-11-20 11:03:18.500,-827.4895496368408
2022-11-20 11:03:20.500,-827.512891292572
2022-11-20 11:03:22.500,-827.5362324714661
2022-11-20 11:03:29.500,-827.4929270744324
2022-11-20 11:38:44.500,-827.1855006217957
2022-11-20 11:38:48.500,-827.2797484397888
2022-11-20 11:38:58.500,-827.2653679847717
2022-11-20 11:39:03.500,-827.2594709396362
2022-11-20 11:39:06.500,-827.2062654495239
2022-11-20 11:39:14.500,-827.1477174758911
2022-11-20 11:39:21.500,-827.1902379989624
2022-11-20 11:39:22.500,-827.0891695022583
2022-11-20 11:39:41.500,-827.1688675880432
2022-11-20 11:39:54.500,-827.1049771308899
2022-11-20 11:39:57.500,-827.0517716407776
2022-11-20 12:02:53.500,-826.5906181335449
2022-11-20 12:02:54.500,-826.7489886283875
2022-11-20 12:02:55.500,-826.65735912323
2022-11-20 12:02:56.500,-826.5657296180725
2022-11-20 12:02:57.500,-826.724100112915
2022-11-20 12:02:58.500,-826.6324706077576
2022-11-20 12:02:59.500,-826.7908411026001
2022-11-20 12:03:00.500,-826.6994338035583
2022-11-20 12:03:01.500,-826.608247756958
2022-11-20 12:03:02.500,-826.7670621871948
2022-11-20 12:03:03.500,-826.6758761405945
2022-11-20 12:03:04.500,-826.5846905708313
2022-11-20 12:03:05.500,-826.743504524231
2022-11-20 12:03:06.500,-826.6523189544678
2022-11-20 12:03:08.500,-826.7199473381042
2022-11-20 12:03:09.500,-826.6287612915039
2022-11-20 12:03:10.500,-826.7875757217407
2022-11-20 12:03:11.500,-826.6963896751404
2022-11-20 12:03:12.500,-826.6052041053772
2022-11-20 12:03:13.500,-826.7640180587769
2022-11-20 12:03:14.500,-826.6728324890137
2022-11-20 12:03:15.500,-826.5816464424133
2022-11-20 12:03:16.500,-826.7404608726501
2022-11-20 12:03:17.500,-826.6492748260498
2022-11-20 12:03:18.500,-826.5580892562866
2022-11-20 12:03:19.500,-826.7169036865234
2022-11-20 12:03:20.500,-826.6257176399231
2022-11-20 12:03:21.500,-826.5345320701599
2022-11-20 12:03:22.500,-826.6933460235596
2022-11-20 12:03:23.500,-826.6021604537964
2022-11-20 12:03:25.500,-826.6697888374329
2022-11-20 12:03:26.500,-826.5786027908325
2022-11-20 12:03:28.500,-826.646231174469
2022-11-20 12:03:30.500,-826.7138595581055
2022-11-20 12:03:31.500,-826.6226739883423
2022-11-20 12:03:33.500,-826.6903023719788
