isotime,frequency
2022-12-04 00:00:00.000,-2068.6726903915405
2022-12-04 00:01:00.000,-2072.8011922836304
2022-12-04 00:02:00.000,-2076.897901535034
2022-12-04 00:03:00.000,-2080.9628195762634
2022-12-04 00:04:00.000,-2084.995945453644
2022-12-04 00:05:00.000,-2088.995800971985
2022-12-04 00:06:00.000,-2092.963864803314
2022-12-04 00:07:00.000,-2096.8993968963623
2022-12-04 00:08:00.000,-2100.803137779236
2022-12-04 00:09:00.000,-2104.673607826233
2022-12-04 00:10:00.000,-2108.511546611786
2022-12-04 00:11:00.000,-2112.317693710327
2022-12-04 00:12:00.000,-2116.090570449829
2022-12-04 00:13:00.000,-2119.830915927887
2022-12-04 00:14:00.000,-2123.5387301445007
2022-12-04 00:15:00.000,-2127.2140130996704
2022-12-04 00:16:00.000,-2130.856025695801
2022-12-04 00:17:00.000,-2134.464767932892
2022-12-04 00:18:00.000,-2138.041718006134
2022-12-04 00:19:00.000,-2141.5846586227417
2022-12-04 00:20:00.000,-2145.095067501068
2022-12-04 00:21:00.000,-2148.5729455947876
2022-12-04 00:22:00.000,-2152.0168137550354
2022-12-04 00:23:00.000,-2155.428150653839
2022-12-04 00:24:00.000,-2158.8062171936035
2022-12-04 00:25:00.000,-2162.1510133743286
2022-12-04 00:26:00.000,-2165.4625387191772
2022-12-04 00:27:00.000,-2168.7407932281494
2022-12-04 00:28:00.000,-2171.9857778549194
2022-12-04 00:29:00.000,-2175.196752548218
2022-12-04 00:30:00.000,-2178.375195980072
2022-12-04 00:31:00.000,-2181.5196294784546
2022-12-04 00:32:00.000,-2184.6307921409607
2022-12-04 00:33:00.000,-2187.7086849212646
2022-12-04 00:34:00.000,-2190.752567768097
2022-12-04 00:35:00.000,-2193.7631797790527
2022-12-04 00:36:00.000,-2196.739781856537
2022-12-04 00:37:00.000,-2199.6831135749817
2022-12-04 00:38:00.000,-2202.592435359955
2022-12-04 00:39:00.000,-2205.4677476882935
2022-12-04 00:40:00.000,-2208.3097887039185
2022-12-04 00:41:00.000,-2211.117820262909
2022-12-04 00:42:00.000,-2213.89258146286
2022-12-04 00:43:00.000,-2216.6325936317444
2022-12-04 00:44:00.000,-2219.339334964752
2022-12-04 00:45:00.000,-2222.0120663642883
2022-12-04 00:46:00.000,-2224.650787830353
2022-12-04 00:47:00.000,-2227.2554998397827
2022-12-04 00:48:00.000,-2229.826201915741
2022-12-04 00:49:00.000,-2232.3628940582275
