isotime,frequency
2022-11-26 12:29:57.500,-1949.0
2022-11-26 12:29:58.500,-1949.0
2022-11-26 12:29:59.500,-1949.0
2022-11-26 12:30:00.500,-1949.0
2022-11-26 12:30:01.500,-1949.0
2022-11-26 12:30:02.500,-1949.0
2022-11-26 12:30:03.500,-1949.0
2022-11-26 12:30:04.500,-1949.0
2022-11-26 12:30:05.500,-1949.0
2022-11-26 12:30:06.500,-1949.0
2022-11-26 12:30:07.500,-1949.0
2022-11-26 12:30:08.500,-1950.0
2022-11-26 12:30:09.500,-1950.0
2022-11-26 12:30:10.500,-1950.0
2022-11-26 12:30:11.500,-1950.0
2022-11-26 12:30:12.500,-1950.0
2022-11-26 12:30:13.500,-1950.0
2022-11-26 12:30:14.500,-1950.0
2022-11-26 12:30:15.500,-1950.0
2022-11-26 12:30:16.500,-1950.0
2022-11-26 12:30:17.500,-1950.0
2022-11-26 12:30:18.500,-1951.0
2022-11-26 12:30:19.500,-1951.0
2022-11-26 12:30:20.500,-1951.0
2022-11-26 12:30:21.500,-1951.0
2022-11-26 12:30:22.500,-1951.0
2022-11-26 12:30:23.500,-1951.0
2022-11-26 12:30:24.500,-1951.0
2022-11-26 12:30:25.500,-1951.0
2022-11-26 12:30:26.500,-1951.0
2022-11-26 12:30:27.500,-1951.0
2022-11-26 12:30:28.500,-1952.0
2022-11-26 12:30:29.500,-1952.0
2022-11-26 12:30:30.500,-1952.0
2022-11-26 12:30:31.500,-1952.0
2022-11-26 12:30:32.500,-1952.0
2022-11-26 12:30:33.500,-1952.0
2022-11-26 12:30:34.500,-1952.0
2022-11-26 12:30:35.500,-1952.0
2022-11-26 12:30:36.500,-1952.0
2022-11-26 12:30:37.500,-1952.0
2022-11-26 12:30:38.500,-1952.0
2022-11-26 12:30:39.500,-1953.0
2022-11-26 12:30:40.500,-1953.0
2022-11-26 12:30:41.500,-1953.0
2022-11-26 12:30:42.500,-1953.0
2022-11-26 12:30:43.500,-1953.0
2022-11-26 12:30:44.500,-1953.0
2022-11-26 12:30:45.500,-1953.0
2022-11-26 12:30:46.500,-1953.0
2022-11-26 12:30:47.500,-1953.0
2022-11-26 12:30:48.500,-1953.0
2022-11-26 12:30:49.500,-1954.0
2022-11-26 12:30:50.500,-1954.0
2022-11-26 12:30:51.500,-1954.0
2022-11-26 12:30:52.500,-1954.0
2022-11-26 12:30:53.500,-1954.0
2022-11-26 12:30:54.500,-1954.0
2022-11-26 12:30:55.500,-1954.0
2022-11-26 12:30:56.500,-1954.0
2022-11-26 12:30:57.500,-1954.0
2022-11-26 12:30:58.500,-1954.0
2022-11-26 12:30:59.500,-1955.0
2022-11-26 12:31:00.500,-1955.0
2022-11-26 12:31:01.500,-1955.0
2022-11-26 12:31:02.500,-1955.0
2022-11-26 12:31:03.500,-1955.0
2022-11-26 12:31:04.500,-1955.0
2022-11-26 12:31:05.500,-1955.0
2022-11-26 12:31:06.500,-1955.0
2022-11-26 12:31:07.500,-1955.0
2022-11-26 12:31:08.500,-1955.0
2022-11-26 12:31:09.500,-1955.0
2022-11-26 12:31:10.500,-1956.0
2022-11-26 12:31:11.500,-1956.0
2022-11-26 12:31:12.500,-1956.0
2022-11-26 12:31:13.500,-1956.0
2022-11-26 12:31:14.500,-1956.0
2022-11-26 12:31:15.500,-1956.0
2022-11-26 12:31:16.500,-1956.0
2022-11-26 12:31:17.500,-1956.0
2022-11-26 12:31:18.500,-1956.0
2022-11-26 12:31:19.500,-1956.0
2022-11-26 12:31:20.500,-1957.0
2022-11-26 12:31:21.500,-1957.0
2022-11-26 12:31:22.500,-1957.0
2022-11-26 12:31:23.500,-1957.0
2022-11-26 12:31:24.500,-1957.0
2022-11-26 12:31:25.500,-1957.0
2022-11-26 12:31:26.500,-1957.0
2022-11-26 12:31:27.500,-1957.0
2022-11-26 12:31:28.500,-1957.0
2022-11-26 12:31:29.500,-1957.0
2022-11-26 12:31:30.500,-1958.0
2022-11-26 12:31:31.500,-1958.0
2022-11-26 12:31:32.500,-1958.0
2022-11-26 12:31:33.500,-1958.0
2022-11-26 12:31:34.500,-1958.0
2022-11-26 12:31:35.500,-1958.0
2022-11-26 12:31:36.500,-1958.0
2022-11-26 12:31:37.500,-1958.0
2022-11-26 12:31:38.500,-1958.0
2022-11-26 12:31:39.500,-1958.0
2022-11-26 12:31:40.500,-1959.0
2022-11-26 12:31:41.500,-1959.0
2022-11-26 12:31:42.500,-1959.0
2022-11-26 12:31:43.500,-1959.0
2022-11-26 12:31:44.500,-1959.0
2022-11-26 12:31:45.500,-1959.0
2022-11-26 12:31:46.500,-1959.0
2022-11-26 12:31:47.500,-1959.0
2022-11-26 12:31:48.500,-1959.0
2022-11-26 12:31:49.500,-1959.0
2022-11-26 12:31:50.500,-1959.0
2022-11-26 12:31:51.500,-1960.0
2022-11-26 12:31:52.500,-1960.0
2022-11-26 12:31:53.500,-1960.0
2022-11-26 12:31:54.500,-1960.0
2022-11-26 12:31:55.500,-1960.0
2022-11-26 12:31:56.500,-1960.0
2022-11-26 12:31:57.500,-1960.0
2022-11-26 12:31:58.500,-1960.0
2022-11-26 12:31:59.500,-1960.0
2022-11-26 12:32:00.500,-1960.0
2022-11-26 12:32:01.500,-1961.0
2022-11-26 12:32:02.500,-1961.0
2022-11-26 12:32:03.500,-1961.0
2022-11-26 12:32:04.500,-1961.0
2022-11-26 12:32:05.500,-1961.0
2022-11-26 12:32:06.500,-1961.0
2022-11-26 12:32:07.500,-1961.0
2022-11-26 12:32:08.500,-1961.0
2022-11-26 12:32:09.500,-1961.0
2022-11-26 12:32:10.500,-1961.0
2022-11-26 12:32:11.500,-1962.0
2022-11-26 12:32:12.500,-1962.0
2022-11-26 12:32:13.500,-1962.0
2022-11-26 12:32:14.500,-1962.0
2022-11-26 12:32:15.500,-1962.0
2022-11-26 12:32:16.500,-1962.0
2022-11-26 12:32:17.500,-1962.0
2022-11-26 12:32:18.500,-1962.0
2022-11-26 12:32:19.500,-1962.0
2022-11-26 12:32:20.500,-1962.0
2022-11-26 12:32:21.500,-1963.0
2022-11-26 12:32:22.500,-1963.0
2022-11-26 12:32:23.500,-1963.0
2022-11-26 12:32:24.500,-1963.0
2022-11-26 12:32:25.500,-1963.0
2022-11-26 12:32:26.500,-1963.0
2022-11-26 12:32:27.500,-1963.0
2022-11-26 12:32:28.500,-1963.0
2022-11-26 12:32:29.500,-1963.0
2022-11-26 12:32:30.500,-1963.0
2022-11-26 12:32:31.500,-1964.0
2022-11-26 12:32:32.500,-1964.0
2022-11-26 12:32:33.500,-1964.0
2022-11-26 12:32:34.500,-1964.0
2022-11-26 12:32:35.500,-1964.0
2022-11-26 12:32:36.500,-1964.0
2022-11-26 12:32:37.500,-1964.0
2022-11-26 12:32:38.500,-1964.0
2022-11-26 12:32:39.500,-1964.0
2022-11-26 12:32:40.500,-1964.0
2022-11-26 12:32:41.500,-1965.0
2022-11-26 12:32:42.500,-1965.0
2022-11-26 12:32:43.500,-1965.0
2022-11-26 12:32:44.500,-1965.0
2022-11-26 12:32:45.500,-1965.0
2022-11-26 12:32:46.500,-1965.0
2022-11-26 12:32:47.500,-1965.0
2022-11-26 12:32:48.500,-1965.0
2022-11-26 12:32:49.500,-1965.0
2022-11-26 12:32:50.500,-1965.0
2022-11-26 12:32:51.500,-1965.0
2022-11-26 12:32:52.500,-1966.0
2022-11-26 12:32:53.500,-1966.0
2022-11-26 12:32:54.500,-1966.0
2022-11-26 12:32:55.500,-1966.0
2022-11-26 12:32:56.500,-1966.0
2022-11-26 12:32:57.500,-1966.0
2022-11-26 12:32:58.500,-1966.0
2022-11-26 12:32:59.500,-1966.0
2022-11-26 12:33:00.500,-1966.0
2022-11-26 12:33:01.500,-1966.0
2022-11-26 12:33:02.500,-1967.0
2022-11-26 12:33:03.500,-1967.0
2022-11-26 12:33:04.500,-1967.0
2022-11-26 12:33:05.500,-1967.0
2022-11-26 12:33:06.500,-1967.0
2022-11-26 12:33:07.500,-1967.0
2022-11-26 12:33:08.500,-1967.0
2022-11-26 12:33:09.500,-1967.0
2022-11-26 12:33:10.500,-1967.0
2022-11-26 12:33:11.500,-1967.0
2022-11-26 12:33:12.500,-1968.0
2022-11-26 12:33:13.500,-1968.0
2022-11-26 12:33:14.500,-1968.0
2022-11-26 12:33:15.500,-1968.0
2022-11-26 12:33:16.500,-1968.0
2022-11-26 12:33:17.500,-1968.0
2022-11-26 12:33:18.500,-1968.0
2022-11-26 12:33:19.500,-1968.0
2022-11-26 12:33:20.500,-1968.0
2022-11-26 12:33:21.500,-1968.0
2022-11-26 12:33:22.500,-1969.0
2022-11-26 12:33:23.500,-1969.0
2022-11-26 12:33:24.500,-1969.0
2022-11-26 12:33:25.500,-1969.0
2022-11-26 12:33:26.500,-1969.0
2022-11-26 12:33:27.500,-1969.0
2022-11-26 12:33:28.500,-1969.0
2022-11-26 12:33:29.500,-1969.0
2022-11-26 12:33:30.500,-1969.0
2022-11-26 12:33:31.500,-1969.0
2022-11-26 12:33:32.500,-1970.0
2022-11-26 12:33:33.500,-1970.0
2022-11-26 12:33:34.500,-1970.0
2022-11-26 12:33:35.500,-1970.0
2022-11-26 12:33:36.500,-1970.0
2022-11-26 12:33:37.500,-1970.0
2022-11-26 12:33:38.500,-1970.0
2022-11-26 12:33:39.500,-1970.0
2022-11-26 12:33:40.500,-1970.0
2022-11-26 12:33:41.500,-1970.0
2022-11-26 12:33:42.500,-1971.0
2022-11-26 12:33:43.500,-1971.0
2022-11-26 12:33:44.500,-1971.0
2022-11-26 12:33:45.500,-1971.0
2022-11-26 12:33:46.500,-1971.0
2022-11-26 12:33:47.500,-1971.0
2022-11-26 12:33:48.500,-1971.0
2022-11-26 12:33:49.500,-1971.0
2022-11-26 12:33:50.500,-1971.0
2022-11-26 12:33:51.500,-1971.0
2022-11-26 12:33:52.500,-1972.0
2022-11-26 12:33:53.500,-1972.0
2022-11-26 12:33:54.500,-1972.0
2022-11-26 12:33:55.500,-1972.0
2022-11-26 12:33:56.500,-1972.0
2022-11-26 12:33:57.500,-1972.0
2022-11-26 12:33:58.500,-1972.0
2022-11-26 12:33:59.500,-1972.0
2022-11-26 12:34:00.500,-1972.0
2022-11-26 12:34:01.500,-1972.0
2022-11-26 12:34:02.500,-1973.0
