isotime,frequency
2022-11-20 09:13:35.500,-222971.25
2022-11-20 09:13:36.500,-17670.75
2022-11-20 09:13:37.500,91029.75
2022-11-20 09:13:38.500,212352.5
2022-11-20 09:13:39.500,-94940.25
2022-11-20 09:13:40.500,-189517.5
2022-11-20 09:13:41.500,-139476.25
2022-11-20 09:13:42.500,-112032.75
2022-11-20 09:13:43.500,-85185.5
2022-11-20 09:13:44.500,79588.5
2022-11-20 09:13:45.500,91406.5
2022-11-20 09:13:46.500,-142808.0
2022-11-20 09:13:47.500,-206421.5
2022-11-20 09:13:48.500,60662.25
2022-11-20 09:13:49.500,-31305.0
2022-11-20 09:13:50.500,-132895.5
2022-11-20 09:13:51.500,-34147.25
2022-11-20 09:13:52.500,113466.25
2022-11-20 09:13:53.500,117349.0
2022-11-20 09:13:54.500,11483.0
2022-11-20 09:13:55.500,-75154.75
2022-11-20 09:13:56.500,-244627.75
2022-11-20 09:13:57.500,122582.0
2022-11-20 09:13:58.500,-168691.0
2022-11-20 09:13:59.500,81994.0
2022-11-20 09:14:00.500,57243.5
2022-11-20 09:14:01.500,-18492.25
2022-11-20 09:14:02.500,-27678.25
2022-11-20 09:14:03.500,-229721.25
2022-11-20 09:14:04.500,199442.75
2022-11-20 09:14:05.500,195956.25
2022-11-20 09:14:06.500,-8934.5
2022-11-20 09:14:07.500,73029.5
2022-11-20 09:14:08.500,-124287.75
2022-11-20 09:14:09.500,43512.0
2022-11-20 09:14:10.500,15432.75
2022-11-20 09:14:11.500,243530.75
2022-11-20 09:14:12.500,190162.25
2022-11-20 09:14:13.500,171371.0
2022-11-20 09:14:14.500,53270.0
2022-11-20 09:14:15.500,236720.75
2022-11-20 09:14:16.500,205368.5
2022-11-20 09:14:17.500,69386.0
2022-11-20 09:14:18.500,56747.75
2022-11-20 09:14:19.500,120065.0
2022-11-20 09:14:20.500,-198018.75
2022-11-20 09:14:21.500,208691.75
2022-11-20 09:14:22.500,80529.0
2022-11-20 09:14:23.500,-144037.0
2022-11-20 09:14:24.500,-78352.75
2022-11-20 09:14:25.500,-20316.75
2022-11-20 09:14:26.500,-226531.75
2022-11-20 09:14:27.500,15903.0
2022-11-20 09:14:28.500,79256.5
2022-11-20 09:14:29.500,87311.0
2022-11-20 09:14:30.500,200752.25
2022-11-20 09:14:31.500,-201474.5
2022-11-20 09:14:32.500,61911.75
2022-11-20 09:14:33.500,-67318.75
2022-11-20 09:14:34.500,116415.25
2022-11-20 09:14:35.500,-157541.5
2022-11-20 09:14:36.500,-160633.25
2022-11-20 09:14:37.500,-94090.5
2022-11-20 09:14:38.500,57967.75
2022-11-20 09:14:39.500,-12154.5
2022-11-20 09:14:40.500,61943.25
2022-11-20 09:14:41.500,38829.75
2022-11-20 09:14:42.500,144019.0
2022-11-20 09:14:43.500,-132728.5
2022-11-20 09:14:44.500,18234.5
2022-11-20 09:14:45.500,-249838.0
2022-11-20 09:14:46.500,-130572.0
2022-11-20 09:14:47.500,-71319.0
2022-11-20 09:14:48.500,180837.75
2022-11-20 09:14:49.500,44043.5
2022-11-20 09:14:50.500,52715.25
2022-11-20 09:14:51.500,85102.75
2022-11-20 09:14:52.500,-19045.25
2022-11-20 09:14:53.500,-137709.0
2022-11-20 09:14:54.500,-60989.0
2022-11-20 09:14:55.500,170631.0
2022-11-20 09:14:56.500,162215.5
2022-11-20 09:14:57.500,-160458.5
2022-11-20 09:14:58.500,-202030.25
2022-11-20 09:14:59.500,-171431.0
2022-11-20 09:15:00.500,-62500.75
2022-11-20 09:15:01.500,-99240.5
2022-11-20 09:15:02.500,-154507.0
2022-11-20 09:15:03.500,-22800.75
2022-11-20 09:15:04.500,-224841.5
2022-11-20 09:15:05.500,163650.5
2022-11-20 09:15:06.500,81624.0
2022-11-20 09:15:07.500,168378.25
2022-11-20 09:15:08.500,247966.0
2022-11-20 09:15:09.500,183811.25
2022-11-20 09:15:10.500,33767.75
2022-11-20 09:15:11.500,-18784.75
2022-11-20 09:15:12.500,57775.0
2022-11-20 09:15:13.500,101879.0
2022-11-20 09:15:14.500,-34225.75
2022-11-20 09:15:15.500,-15118.75
2022-11-20 09:15:16.500,75946.75
2022-11-20 09:15:17.500,220195.25
2022-11-20 09:15:18.500,-110911.75
2022-11-20 09:15:19.500,-101347.75
2022-11-20 09:15:20.500,180642.0
2022-11-20 09:15:21.500,185676.25
2022-11-20 09:15:22.500,-123081.5
2022-11-20 09:15:23.500,61689.5
2022-11-20 09:15:24.500,-100372.0
2022-11-20 09:15:25.500,-195005.5
2022-11-20 09:15:26.500,-49348.0
2022-11-20 09:15:27.500,-152352.25
2022-11-20 09:15:28.500,-34833.5
2022-11-20 09:15:29.500,-234953.25
2022-11-20 09:15:30.500,13123.75
2022-11-20 09:15:31.500,111194.0
2022-11-20 09:15:32.500,52882.5
2022-11-20 09:15:33.500,-168979.5
2022-11-20 09:15:34.500,-193972.25
2022-11-20 09:15:35.500,-97483.75
2022-11-20 09:15:36.500,-30990.0
2022-11-20 09:15:37.500,178420.0
2022-11-20 09:15:38.500,214082.25
2022-11-20 09:15:39.500,163001.25
2022-11-20 09:15:40.500,-220515.5
2022-11-20 09:15:41.500,-114106.25
2022-11-20 09:15:42.500,-237313.5
2022-11-20 09:15:43.500,28248.5
2022-11-20 09:15:44.500,-183910.5
2022-11-20 09:15:45.500,85531.0
2022-11-20 09:15:46.500,-144399.0
2022-11-20 09:15:47.500,243341.5
2022-11-20 09:15:48.500,229053.5
2022-11-20 09:15:49.500,-169577.25
2022-11-20 09:15:50.500,-69802.75
2022-11-20 09:15:51.500,21367.25
2022-11-20 09:15:52.500,-187585.0
2022-11-20 09:15:53.500,-192996.25
2022-11-20 09:15:54.500,-106792.25
2022-11-20 09:15:55.500,44432.0
2022-11-20 09:15:56.500,-108988.25
2022-11-20 09:15:57.500,185980.75
2022-11-20 09:15:58.500,190475.5
2022-11-20 09:15:59.500,160440.5
2022-11-20 09:16:00.500,-126571.0
2022-11-20 09:16:01.500,170804.75
2022-11-20 09:16:02.500,73113.0
2022-11-20 09:16:03.500,116075.0
2022-11-20 09:16:04.500,204348.5
2022-11-20 09:16:05.500,-58073.5
2022-11-20 09:16:06.500,-33931.75
2022-11-20 09:16:07.500,-238402.0
2022-11-20 09:16:08.500,69412.5
2022-11-20 09:16:09.500,-208153.5
2022-11-20 09:16:10.500,-115429.5
2022-11-20 09:16:11.500,133350.0
2022-11-20 09:16:12.500,-82493.25
2022-11-20 09:16:13.500,-131348.25
2022-11-20 09:16:14.500,65905.25
2022-11-20 09:16:15.500,48374.75
2022-11-20 09:16:16.500,238941.75
2022-11-20 09:16:17.500,-196710.25
2022-11-20 09:16:18.500,-95231.5
2022-11-20 09:16:19.500,-141572.0
2022-11-20 09:16:20.500,-138060.25
2022-11-20 09:16:21.500,63996.5
2022-11-20 09:16:22.500,-150509.75
2022-11-20 09:16:23.500,212753.75
2022-11-20 09:16:24.500,77350.5
2022-11-20 09:16:25.500,118989.5
2022-11-20 09:16:26.500,-37825.25
2022-11-20 09:16:27.500,-134702.5
2022-11-20 09:16:28.500,83145.25
2022-11-20 09:16:29.500,-198397.5
2022-11-20 09:16:30.500,-59175.25
2022-11-20 09:16:31.500,-146528.25
2022-11-20 09:16:32.500,124016.5
2022-11-20 09:16:33.500,122472.75
2022-11-20 09:16:34.500,-205524.5
2022-11-20 09:16:35.500,137253.5
2022-11-20 09:16:36.500,217028.5
2022-11-20 09:16:37.500,124473.0
2022-11-20 09:16:38.500,-28459.25
2022-11-20 09:16:39.500,-181831.5
2022-11-20 09:16:40.500,7052.5
2022-11-20 09:16:41.500,-80592.75
2022-11-20 09:16:42.500,-6756.25
2022-11-20 09:16:43.500,-61317.75
2022-11-20 09:16:44.500,-104674.25
2022-11-20 09:16:45.500,-215715.25
2022-11-20 09:16:46.500,-168483.25
2022-11-20 09:16:47.500,-41620.0
2022-11-20 09:16:48.500,79584.75
2022-11-20 09:16:49.500,82399.5
2022-11-20 09:16:50.500,-44451.5
2022-11-20 09:16:51.500,-19981.75
2022-11-20 09:16:52.500,219836.5
2022-11-20 09:16:53.500,195084.0
2022-11-20 09:16:54.500,-22282.5
2022-11-20 09:16:55.500,-214843.75
2022-11-20 09:16:56.500,172151.75
2022-11-20 09:16:57.500,-147918.5
2022-11-20 09:16:58.500,203264.75
2022-11-20 09:16:59.500,-113792.25
2022-11-20 09:17:00.500,181427.5
2022-11-20 09:17:01.500,61546.0
2022-11-20 09:17:02.500,-202409.5
2022-11-20 09:17:03.500,245131.0
2022-11-20 09:17:04.500,-247588.0
2022-11-20 09:17:05.500,-14694.75
2022-11-20 09:17:06.500,184208.25
2022-11-20 09:17:07.500,-10119.25
2022-11-20 09:17:08.500,224708.0
2022-11-20 09:17:09.500,-204933.0
2022-11-20 09:17:10.500,-24300.25
2022-11-20 09:17:11.500,-133943.0
2022-11-20 09:17:12.500,-247036.25
2022-11-20 09:17:13.500,-198810.75
2022-11-20 09:17:14.500,224081.25
2022-11-20 09:17:15.500,-235741.25
2022-11-20 09:17:16.500,-212421.75
2022-11-20 09:17:17.500,-244709.0
2022-11-20 09:17:18.500,-184685.25
2022-11-20 09:17:19.500,-193543.75
2022-11-20 09:17:20.500,51882.75
2022-11-20 09:17:21.500,82375.5
2022-11-20 09:17:22.500,5092.5
2022-11-20 09:17:23.500,-221945.0
2022-11-20 09:17:24.500,-159171.25
2022-11-20 09:17:25.500,-181183.75
2022-11-20 09:17:26.500,-235072.0
2022-11-20 09:17:27.500,69128.5
2022-11-20 09:17:28.500,-200757.75
2022-11-20 09:17:29.500,186836.5
2022-11-20 09:17:30.500,144954.25
2022-11-20 09:17:31.500,-190608.5
2022-11-20 09:17:32.500,25585.0
2022-11-20 09:17:33.500,-182098.75
2022-11-20 09:17:34.500,103972.5
2022-11-20 09:17:35.500,-219005.25
2022-11-20 09:17:36.500,-77277.25
2022-11-20 09:17:37.500,-126071.0
2022-11-20 09:17:38.500,173786.75
2022-11-20 09:17:39.500,-127902.5
2022-11-20 09:17:40.500,-201185.75
2022-11-20 09:17:41.500,-220673.25
2022-11-20 09:17:42.500,-177722.25
2022-11-20 09:17:43.500,-197477.0
2022-11-20 09:17:44.500,-58551.5
2022-11-20 09:17:45.500,148322.0
2022-11-20 09:17:46.500,153910.5
2022-11-20 09:17:47.500,-129231.0
2022-11-20 09:17:48.500,-43778.25
2022-11-20 09:17:49.500,-17126.75
2022-11-20 09:17:50.500,72555.5
2022-11-20 09:17:51.500,193346.5
2022-11-20 09:17:52.500,-237319.75
2022-11-20 09:17:53.500,104359.5
2022-11-20 09:17:54.500,27824.25
2022-11-20 09:17:55.500,30502.75
2022-11-20 09:17:56.500,14856.5
2022-11-20 09:17:57.500,239035.0
2022-11-20 09:17:58.500,185340.25
2022-11-20 09:17:59.500,-52157.5
2022-11-20 09:18:00.500,91221.25
2022-11-20 09:18:01.500,-173421.5
2022-11-20 09:18:02.500,204571.5
2022-11-20 09:18:03.500,-60835.0
2022-11-20 09:18:04.500,-57169.0
2022-11-20 09:18:05.500,-161346.25
2022-11-20 09:18:06.500,12733.25
2022-11-20 09:18:07.500,133694.75
2022-11-20 09:18:08.500,94653.5
2022-11-20 09:18:09.500,133156.0
2022-11-20 09:18:10.500,-144903.0
2022-11-20 09:18:11.500,35279.75
2022-11-20 09:18:12.500,-245457.75
2022-11-20 09:18:13.500,-82269.25
2022-11-20 09:18:14.500,197982.0
2022-11-20 09:18:15.500,49214.0
2022-11-20 09:18:16.500,-27032.25
2022-11-20 09:18:17.500,-91663.25
2022-11-20 09:18:18.500,-47783.5
2022-11-20 09:18:19.500,-136752.25
2022-11-20 09:18:20.500,-148373.5
2022-11-20 09:18:21.500,19956.0
2022-11-20 09:18:22.500,36778.5
2022-11-20 09:18:23.500,80851.75
2022-11-20 09:18:24.500,41280.0
2022-11-20 09:18:25.500,-16357.25
2022-11-20 09:18:26.500,-109258.0
2022-11-20 09:18:27.500,114368.0
2022-11-20 09:18:28.500,-243047.25
2022-11-20 09:18:29.500,23133.75
2022-11-20 09:18:30.500,80968.5
2022-11-20 09:18:31.500,224109.0
2022-11-20 09:18:32.500,171438.75
2022-11-20 09:18:33.500,57533.75
2022-11-20 09:18:34.500,144006.0
2022-11-20 09:18:35.500,77627.0
2022-11-20 09:18:36.500,-122244.75
2022-11-20 09:18:37.500,246635.25
2022-11-20 09:18:38.500,-171842.5
2022-11-20 09:18:39.500,-223731.25
2022-11-20 09:18:40.500,144202.75
2022-11-20 09:18:41.500,25504.5
2022-11-20 09:18:42.500,10387.0
2022-11-20 09:18:43.500,191054.75
2022-11-20 09:18:44.500,159090.25
2022-11-20 09:18:45.500,-91390.0
2022-11-20 09:18:46.500,45951.5
2022-11-20 09:18:47.500,-153382.75
2022-11-20 09:18:48.500,19727.75
2022-11-20 09:18:49.500,26745.0
2022-11-20 09:18:50.500,217806.25
2022-11-20 09:18:51.500,211414.0
2022-11-20 09:18:52.500,-27038.5
2022-11-20 09:18:53.500,144525.0
2022-11-20 09:18:54.500,157094.0
2022-11-20 09:18:55.500,-55751.25
2022-11-20 09:18:56.500,232647.5
2022-11-20 09:18:57.500,-154587.25
2022-11-20 09:18:58.500,-56452.25
2022-11-20 09:18:59.500,-216807.25
2022-11-20 09:19:00.500,-29652.75
2022-11-20 09:19:01.500,-111949.0
2022-11-20 09:19:02.500,-105870.5
2022-11-20 09:19:03.500,243521.5
2022-11-20 09:19:04.500,127728.25
2022-11-20 09:19:05.500,-56077.5
2022-11-20 09:19:06.500,30177.75
2022-11-20 09:19:07.500,154899.75
2022-11-20 09:19:08.500,77102.5
2022-11-20 09:19:09.500,124312.0
2022-11-20 09:19:10.500,99075.75
2022-11-20 09:19:11.500,-195310.75
2022-11-20 09:19:12.500,-96614.0
2022-11-20 09:19:13.500,246760.75
2022-11-20 09:19:14.500,-166115.0
2022-11-20 09:19:15.500,49958.0
2022-11-20 09:19:16.500,-153808.0
2022-11-20 09:19:17.500,-116690.75
2022-11-20 09:19:18.500,-28099.75
2022-11-20 09:19:19.500,79564.0
2022-11-20 09:19:20.500,26159.5
2022-11-20 09:19:21.500,-11440.0
2022-11-20 09:19:22.500,-237261.0
2022-11-20 09:19:23.500,-99252.5
2022-11-20 09:19:24.500,190517.0
2022-11-20 09:19:25.500,240545.5
2022-11-20 09:19:26.500,-61801.75
2022-11-20 09:19:27.500,226670.0
2022-11-20 09:19:28.500,-48259.75
2022-11-20 09:19:29.500,197368.75
2022-11-20 09:19:30.500,-145334.25
2022-11-20 09:19:31.500,-63523.25
2022-11-20 09:19:32.500,247840.25
2022-11-20 09:19:33.500,-12610.5
2022-11-20 09:19:34.500,-92530.25
2022-11-20 09:19:35.500,-198654.0
2022-11-20 09:19:36.500,-146899.25
2022-11-20 09:19:37.500,-220128.25
2022-11-20 09:19:38.500,-243159.75
2022-11-20 09:19:39.500,-50059.75
2022-11-20 09:19:40.500,-18523.25
2022-11-20 09:19:41.500,-205881.25
2022-11-20 09:19:42.500,240332.25
2022-11-20 09:19:43.500,58565.25
2022-11-20 09:19:44.500,-159847.5
2022-11-20 09:19:45.500,62044.0
2022-11-20 09:19:46.500,-180289.25
2022-11-20 09:19:47.500,-173771.0
2022-11-20 09:19:48.500,-244280.25
2022-11-20 09:19:49.500,-243939.25
2022-11-20 09:19:50.500,66652.0
2022-11-20 09:19:51.500,67301.0
2022-11-20 09:19:52.500,-211620.5
2022-11-20 09:19:53.500,-33911.75
2022-11-20 09:19:54.500,53567.0
2022-11-20 09:19:55.500,-50347.5
2022-11-20 09:19:56.500,-17618.0
2022-11-20 09:19:57.500,203558.25
2022-11-20 09:19:58.500,-82010.75
2022-11-20 09:19:59.500,-4292.75
2022-11-20 09:20:00.500,62723.5
2022-11-20 09:20:01.500,121998.5
2022-11-20 09:20:02.500,104487.0
2022-11-20 09:20:03.500,-122692.25
2022-11-20 09:20:04.500,178095.25
2022-11-20 09:20:05.500,-22172.0
2022-11-20 09:20:06.500,-168164.25
2022-11-20 09:20:07.500,-218473.5
2022-11-20 09:20:08.500,-490.0
2022-11-20 09:20:09.500,-108869.5
2022-11-20 09:20:10.500,-186483.25
2022-11-20 09:20:11.500,-47803.25
2022-11-20 09:20:12.500,138668.0
2022-11-20 09:20:13.500,-90354.5
2022-11-20 09:20:14.500,-174834.25
2022-11-20 09:20:15.500,-191502.5
2022-11-20 09:20:16.500,-204442.25
2022-11-20 09:20:17.500,-126100.25
2022-11-20 09:20:18.500,-210405.75
2022-11-20 09:20:19.500,49516.5
2022-11-20 09:20:20.500,154941.0
2022-11-20 09:20:21.500,-3195.25
2022-11-20 09:20:22.500,-116393.75
2022-11-20 09:20:23.500,54757.25
2022-11-20 09:20:24.500,117706.0
2022-11-20 09:20:25.500,-180084.25
2022-11-20 09:20:26.500,35052.75
2022-11-20 09:20:27.500,119872.25
2022-11-20 09:20:28.500,138560.75
2022-11-20 09:20:29.500,20846.25
2022-11-20 09:20:30.500,-44394.0
2022-11-20 09:20:31.500,-73604.75
2022-11-20 09:20:32.500,238076.0
2022-11-20 09:20:33.500,34306.25
2022-11-20 09:20:34.500,-193952.5
2022-11-20 09:20:35.500,140333.0
2022-11-20 09:20:36.500,-128771.25
2022-11-20 09:20:37.500,195911.0
2022-11-20 09:20:38.500,232551.5
2022-11-20 09:20:39.500,-65533.0
2022-11-20 09:20:40.500,84067.5
2022-11-20 09:20:41.500,-153322.5
2022-11-20 09:20:42.500,52311.5
2022-11-20 09:20:43.500,38773.75
2022-11-20 09:20:44.500,112909.5
2022-11-20 09:20:45.500,-130577.0
2022-11-20 09:20:46.500,43164.25
2022-11-20 09:20:47.500,-86727.5
2022-11-20 09:20:48.500,-63177.25
2022-11-20 09:20:49.500,77683.5
2022-11-20 09:20:50.500,-241924.75
2022-11-20 09:20:51.500,96595.25
2022-11-20 09:20:52.500,201617.25
2022-11-20 09:20:53.500,26708.75
2022-11-20 09:20:54.500,229069.5
2022-11-20 09:20:55.500,121947.5
2022-11-20 09:20:56.500,-225477.75
2022-11-20 09:20:57.500,-64403.25
2022-11-20 09:20:58.500,218773.25
2022-11-20 09:20:59.500,-188712.5
2022-11-20 09:21:00.500,-192961.25
2022-11-20 09:21:01.500,-204586.25
2022-11-20 09:21:02.500,18093.25
2022-11-20 09:21:03.500,-146679.75
2022-11-20 09:21:04.500,-183765.25
2022-11-20 09:21:05.500,-193973.0
2022-11-20 09:21:06.500,-158836.0
2022-11-20 09:21:07.500,-89666.5
2022-11-20 09:21:08.500,-135377.0
2022-11-20 09:21:09.500,-96307.5
2022-11-20 09:21:10.500,214492.75
2022-11-20 09:21:11.500,33455.75
2022-11-20 09:21:12.500,149729.0
2022-11-20 09:21:13.500,-157094.0
2022-11-20 09:21:14.500,-63163.5
2022-11-20 09:21:15.500,232166.75
2022-11-20 09:21:16.500,-203689.0
2022-11-20 09:21:17.500,8678.5
2022-11-20 09:21:18.500,-15819.25
2022-11-20 09:21:19.500,157778.75
2022-11-20 09:21:20.500,196950.5
2022-11-20 09:21:21.500,-239163.0
2022-11-20 09:21:22.500,156274.75
2022-11-20 09:21:23.500,-108039.75
2022-11-20 09:21:24.500,76657.0
2022-11-20 09:21:25.500,-12454.0
2022-11-20 09:21:26.500,159740.5
2022-11-20 09:21:27.500,-196957.75
2022-11-20 09:21:28.500,243708.5
2022-11-20 09:21:29.500,199134.75
2022-11-20 09:21:30.500,-234707.0
2022-11-20 09:21:31.500,-245286.5
2022-11-20 09:21:32.500,124555.75
2022-11-20 09:21:33.500,-157208.5
2022-11-20 09:21:34.500,-133831.75
2022-11-20 09:21:35.500,-163385.25
2022-11-20 09:21:36.500,158146.75
2022-11-20 09:21:37.500,96381.5
2022-11-20 09:21:38.500,-107963.25
2022-11-20 09:21:39.500,41289.0
2022-11-20 09:21:40.500,-220080.5
2022-11-20 09:21:41.500,-86906.0
2022-11-20 09:21:42.500,-237993.25
2022-11-20 09:21:43.500,207328.75
2022-11-20 09:21:44.500,-149988.5
2022-11-20 09:21:45.500,-41545.75
2022-11-20 09:21:46.500,-88448.75
2022-11-20 09:21:47.500,198461.75
2022-11-20 09:21:48.500,237193.25
2022-11-20 09:21:49.500,51588.0
2022-11-20 09:21:50.500,-207568.0
2022-11-20 09:21:51.500,-142400.0
2022-11-20 09:21:52.500,-149275.75
2022-11-20 09:21:53.500,-17834.25
2022-11-20 09:21:54.500,-153833.0
2022-11-20 09:21:55.500,222746.0
2022-11-20 09:21:56.500,234133.75
2022-11-20 09:21:57.500,-61657.0
2022-11-20 09:21:58.500,72852.0
2022-11-20 09:21:59.500,-242553.5
2022-11-20 09:22:00.500,30852.25
2022-11-20 09:22:01.500,-62336.5
2022-11-20 09:22:02.500,-109109.75
2022-11-20 09:22:03.500,84381.0
2022-11-20 09:22:04.500,247502.0
2022-11-20 09:22:05.500,-189306.75
2022-11-20 09:22:06.500,227798.5
2022-11-20 09:22:07.500,-213173.0
2022-11-20 09:22:08.500,-81572.25
2022-11-20 09:22:09.500,214953.5
2022-11-20 09:22:10.500,22808.25
2022-11-20 09:22:11.500,116565.0
2022-11-20 09:22:12.500,-161469.5
2022-11-20 09:22:13.500,-66009.75
2022-11-20 09:22:14.500,68517.5
2022-11-20 09:22:15.500,84569.0
2022-11-20 09:22:16.500,113009.25
2022-11-20 09:22:17.500,-171492.75
2022-11-20 09:22:18.500,139151.0
2022-11-20 09:22:19.500,63496.75
2022-11-20 09:22:20.500,40037.5
2022-11-20 09:22:21.500,-179761.0
2022-11-20 09:22:22.500,209946.0
2022-11-20 09:22:23.500,-151493.75
2022-11-20 09:22:24.500,-109787.75
2022-11-20 09:22:25.500,147851.5
2022-11-20 09:22:26.500,173479.75
2022-11-20 09:22:27.500,222404.25
2022-11-20 09:22:28.500,-45809.0
2022-11-20 09:22:29.500,113712.25
2022-11-20 09:22:30.500,143509.75
2022-11-20 09:22:31.500,-65845.5
2022-11-20 09:22:32.500,81752.0
2022-11-20 09:22:33.500,4310.5
2022-11-20 09:22:34.500,234461.0
2022-11-20 09:22:35.500,-80799.0
2022-11-20 09:22:36.500,-111644.75
2022-11-20 09:22:37.500,58934.75
2022-11-20 09:22:38.500,-92764.0
2022-11-20 09:22:39.500,-191618.5
2022-11-20 09:22:40.500,-132711.25
2022-11-20 09:22:41.500,120879.5
2022-11-20 09:22:42.500,98437.5
2022-11-20 09:22:43.500,-127295.25
2022-11-20 09:22:44.500,77080.5
2022-11-20 09:22:45.500,-16607.5
2022-11-20 09:22:46.500,-194093.5
2022-11-20 09:22:47.500,-197405.0
2022-11-20 09:22:48.500,121556.25
2022-11-20 09:22:49.500,44637.75
2022-11-20 09:22:50.500,236914.5
2022-11-20 09:22:51.500,-140727.0
2022-11-20 09:22:52.500,-131772.75
2022-11-20 09:22:53.500,-180514.25
2022-11-20 09:22:54.500,-37999.25
2022-11-20 09:22:55.500,-173046.75
2022-11-20 09:22:56.500,-247151.25
2022-11-20 09:22:57.500,43035.5
2022-11-20 09:22:58.500,-105962.0
2022-11-20 09:22:59.500,21426.0
2022-11-20 09:23:00.500,-153893.0
2022-11-20 09:23:01.500,-204030.75
2022-11-20 09:23:02.500,69945.0
2022-11-20 09:23:03.500,-21614.0
2022-11-20 09:23:04.500,29143.25
2022-11-20 09:23:05.500,153412.25
2022-11-20 09:23:06.500,251.25
2022-11-20 09:23:07.500,32613.0
2022-11-20 09:23:08.500,222963.0
2022-11-20 09:23:09.500,-40310.75
2022-11-20 09:23:10.500,70474.5
2022-11-20 09:23:11.500,-125074.5
2022-11-20 09:23:12.500,-222404.5
2022-11-20 09:23:13.500,-57655.25
2022-11-20 09:23:14.500,229326.5
2022-11-20 09:23:15.500,115448.5
2022-11-20 09:23:16.500,-153022.25
2022-11-20 09:23:17.500,-28315.25
2022-11-20 09:23:18.500,56805.5
2022-11-20 09:23:19.500,38511.25
2022-11-20 09:23:20.500,-129253.25
2022-11-20 09:23:21.500,15154.25
2022-11-20 09:23:22.500,-50948.75
2022-11-20 09:23:23.500,-7375.75
2022-11-20 09:23:24.500,-174924.5
2022-11-20 09:23:25.500,120720.75
2022-11-20 09:23:26.500,-84719.0
2022-11-20 09:23:27.500,-132080.25
2022-11-20 09:23:28.500,92611.0
2022-11-20 09:23:29.500,-176092.75
2022-11-20 09:23:30.500,-7369.0
2022-11-20 09:23:31.500,198867.75
2022-11-20 09:23:32.500,-149578.0
2022-11-20 09:23:33.500,-172523.5
2022-11-20 09:23:34.500,-110964.5
2022-11-20 09:23:35.500,-236309.75
2022-11-20 09:23:36.500,185535.5
2022-11-20 09:23:37.500,-2415.75
2022-11-20 09:23:38.500,162161.0
2022-11-20 09:23:39.500,106630.25
2022-11-20 09:23:40.500,119274.75
2022-11-20 09:23:41.500,-18834.25
2022-11-20 09:23:42.500,-222889.25
2022-11-20 09:23:43.500,-79609.5
2022-11-20 09:23:44.500,201860.75
2022-11-20 09:23:45.500,241363.0
2022-11-20 09:23:46.500,-31810.5
2022-11-20 09:23:47.500,-200468.0
2022-11-20 09:23:48.500,-11285.5
2022-11-20 09:23:49.500,-65457.25
2022-11-20 09:23:50.500,-240063.5
2022-11-20 09:23:51.500,180977.25
2022-11-20 09:23:52.500,62201.25
2022-11-20 09:23:53.500,150658.5
2022-11-20 09:23:54.500,-128630.25
2022-11-20 09:23:55.500,-78645.25
2022-11-20 09:23:56.500,-194345.5
2022-11-20 09:23:57.500,149764.5
2022-11-20 09:23:58.500,63946.75
2022-11-20 09:23:59.500,233597.0
2022-11-20 09:24:00.500,147617.5
2022-11-20 09:24:01.500,-19889.75
2022-11-20 09:24:02.500,215748.5
2022-11-20 09:24:03.500,76314.25
2022-11-20 09:24:04.500,-41679.75
2022-11-20 09:24:05.500,147465.25
2022-11-20 09:24:06.500,-33837.25
2022-11-20 09:24:07.500,-23699.0
2022-11-20 09:24:08.500,16673.5
2022-11-20 09:24:09.500,-130356.5
2022-11-20 09:24:10.500,103725.5
2022-11-20 09:24:11.500,-180843.75
2022-11-20 09:24:12.500,53569.75
2022-11-20 09:24:13.500,165109.0
2022-11-20 09:24:14.500,-249128.25
2022-11-20 09:24:15.500,125191.5
2022-11-20 09:24:16.500,150910.5
2022-11-20 09:24:17.500,73729.0
2022-11-20 09:24:18.500,83082.25
2022-11-20 09:24:19.500,-5598.25
2022-11-20 09:24:20.500,-28895.0
2022-11-20 09:24:21.500,201734.75
2022-11-20 09:24:22.500,-192654.75
2022-11-20 09:24:23.500,19624.0
2022-11-20 09:24:24.500,-201580.5
2022-11-20 09:24:25.500,138486.75
2022-11-20 09:24:26.500,220689.25
2022-11-20 09:24:27.500,-19962.5
2022-11-20 09:24:28.500,-199413.5
2022-11-20 09:24:29.500,168247.75
2022-11-20 09:24:30.500,63692.5
2022-11-20 09:24:31.500,63973.75
2022-11-20 09:24:32.500,-230602.75
2022-11-20 09:24:33.500,91943.75
2022-11-20 09:24:34.500,-88134.0
2022-11-20 09:24:35.500,227191.25
2022-11-20 09:24:36.500,187028.0
2022-11-20 09:24:37.500,200916.5
2022-11-20 09:24:38.500,246806.25
2022-11-20 09:24:39.500,-24726.75
2022-11-20 09:24:40.500,-107085.25
2022-11-20 09:24:41.500,143418.75
2022-11-20 09:24:42.500,13910.25
2022-11-20 09:24:43.500,101720.0
2022-11-20 09:24:44.500,119248.5
2022-11-20 09:24:45.500,-224.5
2022-11-20 09:24:46.500,-206193.0
2022-11-20 09:24:47.500,-216309.0
2022-11-20 09:24:48.500,108780.0
2022-11-20 09:24:49.500,-223864.25
2022-11-20 09:24:50.500,-161449.5
2022-11-20 09:24:51.500,223469.0
2022-11-20 09:24:52.500,195087.0
2022-11-20 09:24:53.500,-34778.5
2022-11-20 09:24:54.500,-226339.0
2022-11-20 09:24:55.500,-72196.5
