isotime,frequency
2022-11-27 12:06:26.500,-857.0
2022-11-27 12:06:27.500,-857.0
2022-11-27 12:06:28.500,-857.0
2022-11-27 12:06:29.500,-857.0
2022-11-27 12:06:30.500,-858.0
2022-11-27 12:06:31.500,-858.0
2022-11-27 12:06:32.500,-858.0
2022-11-27 12:06:33.500,-858.0
2022-11-27 12:06:34.500,-858.0
2022-11-27 12:06:35.500,-858.0
2022-11-27 12:06:36.500,-858.0
2022-11-27 12:06:37.500,-858.0
2022-11-27 12:06:38.500,-858.0
2022-11-27 12:06:39.500,-858.0
2022-11-27 12:06:40.500,-858.0
2022-11-27 12:06:41.500,-858.0
2022-11-27 12:06:42.500,-858.0
2022-11-27 12:06:43.500,-858.0
2022-11-27 12:06:44.500,-858.0
2022-11-27 12:06:45.500,-859.0
2022-11-27 12:06:46.500,-859.0
2022-11-27 12:06:47.500,-859.0
2022-11-27 12:06:48.500,-859.0
2022-11-27 12:06:49.500,-859.0
2022-11-27 12:06:50.500,-859.0
2022-11-27 12:06:51.500,-859.0
2022-11-27 12:06:52.500,-859.0
2022-11-27 12:06:53.500,-859.0
2022-11-27 12:06:54.500,-859.0
2022-11-27 12:06:55.500,-859.0
2022-11-27 12:06:56.500,-859.0
2022-11-27 12:06:57.500,-859.0
2022-11-27 12:06:58.500,-859.0
2022-11-27 12:06:59.500,-860.0
2022-11-27 12:07:00.500,-860.0
2022-11-27 12:07:01.500,-860.0
2022-11-27 12:07:02.500,-860.0
2022-11-27 12:07:03.500,-860.0
2022-11-27 12:07:04.500,-860.0
2022-11-27 12:07:05.500,-860.0
2022-11-27 12:07:06.500,-860.0
2022-11-27 12:07:07.500,-860.0
2022-11-27 12:07:08.500,-860.0
2022-11-27 12:07:09.500,-860.0
2022-11-27 12:07:10.500,-860.0
2022-11-27 12:07:11.500,-860.0
2022-11-27 12:07:12.500,-347600.0
2022-11-27 12:07:13.500,-347600.0
2022-11-27 12:07:14.500,-861.0
2022-11-27 12:07:15.500,-861.0
2022-11-27 12:07:16.500,-861.0
2022-11-27 12:07:17.500,-861.0
2022-11-27 12:07:18.500,-861.0
2022-11-27 12:07:19.500,-861.0
2022-11-27 12:07:20.500,-861.0
2022-11-27 12:07:21.500,-861.0
2022-11-27 12:07:22.500,-861.0
2022-11-27 12:07:23.500,-861.0
2022-11-27 12:07:24.500,-861.0
2022-11-27 12:07:25.500,-861.0
2022-11-27 12:07:26.500,11200.0
2022-11-27 12:07:27.500,-347600.0
2022-11-27 12:07:28.500,-862.0
2022-11-27 12:07:29.500,-862.0
2022-11-27 12:07:30.500,-862.0
2022-11-27 12:07:31.500,-862.0
2022-11-27 12:07:32.500,-862.0
2022-11-27 12:07:33.500,-862.0
2022-11-27 12:07:34.500,-862.0
2022-11-27 12:07:35.500,-862.0
2022-11-27 12:07:36.500,-862.0
2022-11-27 12:07:37.500,15200.0
2022-11-27 12:07:38.500,17400.0
2022-11-27 12:07:39.500,-862.0
2022-11-27 12:07:40.500,-454100.0
2022-11-27 12:07:41.500,-301600.0
2022-11-27 12:07:42.500,-176800.0
2022-11-27 12:07:43.500,-195300.0
2022-11-27 12:07:44.500,-863.0
2022-11-27 12:07:45.500,-863.0
2022-11-27 12:07:46.500,-863.0
2022-11-27 12:07:47.500,-863.0
2022-11-27 12:07:48.500,-863.0
2022-11-27 12:07:49.500,-166900.0
2022-11-27 12:07:50.500,-863.0
2022-11-27 12:07:51.500,-180800.0
2022-11-27 12:07:52.500,-230400.0
2022-11-27 12:07:53.500,-541800.0
2022-11-27 12:07:54.500,-34800.0
2022-11-27 12:07:55.500,-182000.0
2022-11-27 12:07:56.500,-454100.0
2022-11-27 12:07:57.500,-229800.0
2022-11-27 12:07:58.500,-679700.0
2022-11-27 12:07:59.500,-363500.0
2022-11-27 12:08:00.500,-550300.0
2022-11-27 12:08:01.500,-812200.0
2022-11-27 12:08:02.500,-91600.0
2022-11-27 12:08:03.500,-864.0
2022-11-27 12:08:04.500,-679700.0
2022-11-27 12:08:05.500,-95100.0
2022-11-27 12:08:06.500,-682500.0
2022-11-27 12:08:07.500,15400.0
2022-11-27 12:08:08.500,-139600.0
2022-11-27 12:08:09.500,-865.0
2022-11-27 12:08:10.500,-865.0
2022-11-27 12:08:11.500,-865.0
2022-11-27 12:08:12.500,-865.0
2022-11-27 12:08:13.500,-865.0
2022-11-27 12:08:14.500,-865.0
2022-11-27 12:08:15.500,-865.0
2022-11-27 12:08:16.500,-865.0
2022-11-27 12:08:17.500,-865.0
2022-11-27 12:08:18.500,-865.0
2022-11-27 12:08:19.500,-865.0
2022-11-27 12:08:20.500,-865.0
2022-11-27 12:08:21.500,-865.0
2022-11-27 12:08:22.500,-865.0
2022-11-27 12:08:23.500,-866.0
2022-11-27 12:08:24.500,-866.0
2022-11-27 12:08:25.500,-866.0
2022-11-27 12:08:26.500,-866.0
2022-11-27 12:08:27.500,-866.0
2022-11-27 12:08:28.500,-866.0
2022-11-27 12:08:29.500,-866.0
2022-11-27 12:08:30.500,-866.0
2022-11-27 12:08:31.500,-866.0
2022-11-27 12:08:32.500,-866.0
2022-11-27 12:08:33.500,-866.0
2022-11-27 12:08:34.500,-866.0
2022-11-27 12:08:35.500,-866.0
2022-11-27 12:08:36.500,-866.0
2022-11-27 12:08:37.500,-452300.0
2022-11-27 12:08:38.500,-867.0
2022-11-27 12:08:39.500,-867.0
2022-11-27 12:08:40.500,-19900.0
2022-11-27 12:08:41.500,-836000.0
2022-11-27 12:08:42.500,3998.0
2022-11-27 12:08:43.500,-586700.0
2022-11-27 12:08:44.500,-55600.0
2022-11-27 12:08:45.500,-323700.0
2022-11-27 12:08:46.500,-137900.0
2022-11-27 12:08:47.500,-779000.0
2022-11-27 12:08:48.500,3998.0
2022-11-27 12:08:49.500,-454100.0
2022-11-27 12:08:50.500,-153300.0
2022-11-27 12:08:51.500,3998.0
2022-11-27 12:08:52.500,-575100.0
2022-11-27 12:08:53.500,-810300.0
2022-11-27 12:08:54.500,-868.0
2022-11-27 12:08:55.500,-868.0
2022-11-27 12:08:56.500,-868.0
2022-11-27 12:08:57.500,-868.0
2022-11-27 12:08:58.500,-868.0
2022-11-27 12:08:59.500,-868.0
2022-11-27 12:09:00.500,-868.0
2022-11-27 12:09:01.500,-868.0
2022-11-27 12:09:02.500,-868.0
2022-11-27 12:09:03.500,-868.0
2022-11-27 12:09:04.500,-868.0
2022-11-27 12:09:05.500,3998.0
2022-11-27 12:09:06.500,-729800.0
2022-11-27 12:09:07.500,-856800.0
2022-11-27 12:09:08.500,-869.0
2022-11-27 12:09:09.500,-869.0
2022-11-27 12:09:10.500,8800.0
2022-11-27 12:09:11.500,-368700.0
2022-11-27 12:09:12.500,-495400.0
2022-11-27 12:09:13.500,-499700.0
2022-11-27 12:09:14.500,3998.0
2022-11-27 12:09:15.500,-869.0
2022-11-27 12:09:16.500,-869.0
2022-11-27 12:09:17.500,-869.0
2022-11-27 12:09:18.500,3998.0
2022-11-27 12:09:19.500,3998.0
2022-11-27 12:09:20.500,-870.0
2022-11-27 12:09:21.500,-870.0
2022-11-27 12:09:22.500,-870.0
2022-11-27 12:09:23.500,-870.0
2022-11-27 12:09:24.500,-870.0
2022-11-27 12:09:25.500,-870.0
2022-11-27 12:09:26.500,-870.0
2022-11-27 12:09:27.500,-870.0
2022-11-27 12:09:28.500,-870.0
2022-11-27 12:09:29.500,-870.0
2022-11-27 12:09:30.500,-870.0
2022-11-27 12:09:31.500,-870.0
2022-11-27 12:09:32.500,-296254.0
2022-11-27 12:09:33.500,3998.0
2022-11-27 12:09:34.500,3998.0
2022-11-27 12:09:35.500,-286200.0
2022-11-27 12:09:36.500,-871.0
2022-11-27 12:09:37.500,-871.0
2022-11-27 12:09:38.500,-871.0
2022-11-27 12:09:39.500,-871.0
2022-11-27 12:09:40.500,-871.0
2022-11-27 12:09:41.500,-871.0
2022-11-27 12:09:42.500,-871.0
2022-11-27 12:09:43.500,-871.0
2022-11-27 12:09:44.500,-871.0
2022-11-27 12:09:45.500,-614700.0
2022-11-27 12:09:46.500,-779500.0
2022-11-27 12:09:47.500,-517600.0
2022-11-27 12:09:48.500,-689100.0
2022-11-27 12:09:49.500,-646400.0
2022-11-27 12:09:50.500,-234900.0
2022-11-27 12:09:51.500,3998.0
2022-11-27 12:09:52.500,-520000.0
2022-11-27 12:09:53.500,-872.0
2022-11-27 12:09:54.500,-542100.0
2022-11-27 12:09:55.500,-872.0
2022-11-27 12:09:56.500,-872.0
2022-11-27 12:09:57.500,-872.0
2022-11-27 12:09:58.500,-148600.0
2022-11-27 12:09:59.500,-872.0
2022-11-27 12:10:00.500,-872.0
2022-11-27 12:10:01.500,-561000.0
2022-11-27 12:10:02.500,-881700.0
2022-11-27 12:10:03.500,-600800.0
2022-11-27 12:10:04.500,-12800.0
2022-11-27 12:10:05.500,-873.0
2022-11-27 12:10:06.500,-873.0
2022-11-27 12:10:07.500,-873.0
2022-11-27 12:10:08.500,-873.0
2022-11-27 12:10:09.500,-873.0
2022-11-27 12:10:10.500,-873.0
2022-11-27 12:10:11.500,-873.0
2022-11-27 12:10:12.500,-873.0
2022-11-27 12:10:13.500,-873.0
2022-11-27 12:10:14.500,-873.0
2022-11-27 12:10:15.500,-873.0
2022-11-27 12:10:16.500,-873.0
2022-11-27 12:10:17.500,-874.0
2022-11-27 12:10:18.500,-874.0
2022-11-27 12:10:19.500,-874.0
2022-11-27 12:10:20.500,-874.0
2022-11-27 12:10:21.500,-874.0
2022-11-27 12:10:22.500,-874.0
2022-11-27 12:10:23.500,-874.0
2022-11-27 12:10:24.500,-874.0
2022-11-27 12:10:25.500,-874.0
2022-11-27 12:10:26.500,-874.0
2022-11-27 12:10:27.500,-874.0
2022-11-27 12:10:28.500,-874.0
2022-11-27 12:10:29.500,-874.0
2022-11-27 12:10:30.500,-874.0
2022-11-27 12:10:31.500,-875.0
2022-11-27 12:10:32.500,-875.0
2022-11-27 12:10:33.500,-875.0
2022-11-27 12:10:34.500,-875.0
2022-11-27 12:10:35.500,-875.0
2022-11-27 12:10:36.500,-875.0
2022-11-27 12:10:37.500,-875.0
2022-11-27 12:10:38.500,-875.0
2022-11-27 12:10:39.500,-875.0
2022-11-27 12:10:40.500,-875.0
2022-11-27 12:10:41.500,-875.0
2022-11-27 12:10:42.500,-875.0
2022-11-27 12:10:43.500,-875.0
2022-11-27 12:10:44.500,-875.0
2022-11-27 12:10:45.500,-876.0
2022-11-27 12:10:46.500,-876.0
2022-11-27 12:10:47.500,-876.0
2022-11-27 12:10:48.500,-876.0
2022-11-27 12:10:49.500,-876.0
2022-11-27 12:10:50.500,-876.0
2022-11-27 12:10:51.500,-876.0
2022-11-27 12:10:52.500,-876.0
2022-11-27 12:10:53.500,-876.0
2022-11-27 12:10:54.500,-876.0
2022-11-27 12:10:55.500,-876.0
2022-11-27 12:10:56.500,-876.0
2022-11-27 12:10:57.500,-876.0
2022-11-27 12:10:58.500,-876.0
2022-11-27 12:10:59.500,-876.0
2022-11-27 12:11:00.500,-877.0
2022-11-27 12:11:01.500,-877.0
2022-11-27 12:11:02.500,-877.0
2022-11-27 12:11:03.500,-877.0
2022-11-27 12:11:04.500,-877.0
2022-11-27 12:11:05.500,-877.0
2022-11-27 12:11:06.500,-877.0
2022-11-27 12:11:07.500,-877.0
2022-11-27 12:11:08.500,-877.0
2022-11-27 12:11:09.500,-877.0
2022-11-27 12:11:10.500,-877.0
2022-11-27 12:11:11.500,-877.0
2022-11-27 12:11:12.500,-877.0
2022-11-27 12:11:13.500,-878.0
2022-11-27 12:11:14.500,-878.0
2022-11-27 12:11:15.500,-878.0
2022-11-27 12:11:16.500,-878.0
2022-11-27 12:11:17.500,-878.0
2022-11-27 12:11:18.500,-878.0
2022-11-27 12:11:19.500,-878.0
2022-11-27 12:11:20.500,-878.0
2022-11-27 12:11:21.500,-878.0
2022-11-27 12:11:22.500,-878.0
2022-11-27 12:11:23.500,-878.0
2022-11-27 12:11:24.500,-1554.0
2022-11-27 12:11:25.500,-1554.0
2022-11-27 12:11:26.500,-1554.0
2022-11-27 12:11:27.500,-1554.0
2022-11-27 12:11:28.500,-1554.0
2022-11-27 12:11:29.500,-1555.0
2022-11-27 12:11:30.500,-1555.0
2022-11-27 12:11:31.500,-1555.0
2022-11-27 12:11:32.500,-1555.0
2022-11-27 12:11:33.500,-1555.0
2022-11-27 12:11:34.500,-1555.0
2022-11-27 12:11:35.500,-1555.0
2022-11-27 12:11:36.500,-1555.0
2022-11-27 12:11:37.500,-1555.0
2022-11-27 12:11:38.500,-1555.0
2022-11-27 12:11:39.500,-1555.0
2022-11-27 12:11:40.500,-1555.0
2022-11-27 12:11:41.500,-1555.0
2022-11-27 12:11:42.500,-1556.0
2022-11-27 12:11:43.500,-1556.0
2022-11-27 12:11:44.500,-1556.0
2022-11-27 12:11:45.500,-1556.0
2022-11-27 12:11:46.500,-1556.0
2022-11-27 12:11:47.500,-1556.0
2022-11-27 12:11:48.500,-1556.0
2022-11-27 12:11:49.500,-1556.0
2022-11-27 12:11:50.500,-1556.0
2022-11-27 12:11:51.500,-1556.0
2022-11-27 12:11:52.500,-1557.0
2022-11-27 12:11:53.500,-1557.0
2022-11-27 12:11:54.500,-1557.0
2022-11-27 12:11:55.500,-1557.0
2022-11-27 12:11:56.500,-1557.0
2022-11-27 12:11:57.500,-1557.0
2022-11-27 12:11:58.500,-1557.0
2022-11-27 12:11:59.500,-1557.0
2022-11-27 12:12:00.500,-1557.0
2022-11-27 12:12:01.500,-1557.0
2022-11-27 12:12:02.500,-1557.0
2022-11-27 12:12:03.500,-1558.0
2022-11-27 12:12:04.500,-1558.0
2022-11-27 12:12:05.500,-1558.0
2022-11-27 12:12:06.500,-1558.0
2022-11-27 12:12:07.500,-1558.0
2022-11-27 12:12:08.500,-1558.0
2022-11-27 12:12:09.500,-1558.0
2022-11-27 12:12:10.500,-1558.0
2022-11-27 12:12:11.500,-1558.0
2022-11-27 12:12:12.500,-1558.0
2022-11-27 12:12:13.500,-1558.0
2022-11-27 12:12:14.500,-1558.0
2022-11-27 12:12:15.500,-1558.0
2022-11-27 12:12:16.500,-1559.0
2022-11-27 12:12:17.500,-1559.0
2022-11-27 12:12:18.500,-1559.0
2022-11-27 12:12:19.500,-1559.0
2022-11-27 12:12:20.500,-1559.0
2022-11-27 12:12:21.500,-1559.0
2022-11-27 12:12:22.500,-1559.0
2022-11-27 12:12:23.500,-1559.0
2022-11-27 12:12:24.500,-1559.0
2022-11-27 12:12:25.500,-1559.0
2022-11-27 12:12:26.500,-1559.0
2022-11-27 12:12:27.500,-1559.0
2022-11-27 12:12:28.500,-1559.0
2022-11-27 12:12:29.500,-1559.0
2022-11-27 12:12:30.500,-1559.0
2022-11-27 12:12:31.500,-1559.0
2022-11-27 12:12:32.500,-128676.0
2022-11-27 12:12:33.500,-1560.0
2022-11-27 12:12:34.500,-1560.0
2022-11-27 12:12:35.500,-1560.0
2022-11-27 12:12:36.500,-1560.0
2022-11-27 12:12:37.500,-1560.0
2022-11-27 12:12:38.500,-1560.0
2022-11-27 12:12:39.500,-1560.0
2022-11-27 12:12:40.500,-1560.0
2022-11-27 12:12:41.500,-1560.0
2022-11-27 12:12:42.500,-1560.0
2022-11-27 12:12:43.500,-1561.0
2022-11-27 12:12:44.500,-1561.0
2022-11-27 12:12:45.500,-1561.0
2022-11-27 12:12:46.500,-1561.0
2022-11-27 12:12:47.500,-1560.0
2022-11-27 12:12:48.500,-1561.0
2022-11-27 12:12:49.500,-1561.0
2022-11-27 12:12:50.500,-1561.0
2022-11-27 12:12:51.500,-1561.0
2022-11-27 12:12:52.500,-1561.0
2022-11-27 12:12:53.500,-1561.0
2022-11-27 12:12:54.500,-1561.0
2022-11-27 12:12:55.500,-1561.0
2022-11-27 12:12:56.500,-1562.0
2022-11-27 12:12:57.500,-1562.0
2022-11-27 12:12:58.500,-1562.0
2022-11-27 12:12:59.500,-1562.0
2022-11-27 12:13:00.500,-1562.0
2022-11-27 12:13:01.500,-1562.0
2022-11-27 12:13:02.500,-1562.0
2022-11-27 12:13:03.500,-1562.0
2022-11-27 12:13:04.500,-1562.0
2022-11-27 12:13:05.500,-1562.0
2022-11-27 12:13:06.500,-1562.0
2022-11-27 12:13:07.500,-1562.0
2022-11-27 12:13:08.500,-1562.0
2022-11-27 12:13:09.500,-1562.0
2022-11-27 12:13:10.500,-1563.0
2022-11-27 12:13:11.500,-1563.0
2022-11-27 12:13:12.500,-1563.0
2022-11-27 12:13:13.500,-1563.0
2022-11-27 12:13:14.500,-1563.0
2022-11-27 12:13:15.500,-1563.0
2022-11-27 12:13:16.500,-1563.0
2022-11-27 12:13:17.500,-1563.0
2022-11-27 12:13:18.500,-1563.0
2022-11-27 12:13:19.500,-1563.0
2022-11-27 12:13:20.500,-1564.0
2022-11-27 12:13:21.500,-1563.0
2022-11-27 12:13:22.500,-1564.0
2022-11-27 12:13:23.500,-1564.0
2022-11-27 12:13:24.500,-1564.0
2022-11-27 12:13:25.500,-1564.0
2022-11-27 12:13:26.500,-1564.0
2022-11-27 12:13:27.500,-1564.0
2022-11-27 12:13:28.500,-1564.0
2022-11-27 12:13:29.500,-1564.0
2022-11-27 12:13:30.500,-1564.0
2022-11-27 12:13:31.500,-1564.0
2022-11-27 12:13:32.500,-1564.0
2022-11-27 12:13:33.500,-1565.0
2022-11-27 12:13:34.500,-1565.0
2022-11-27 12:13:35.500,-1565.0
2022-11-27 12:13:36.500,-1565.0
2022-11-27 12:13:37.500,-1565.0
2022-11-27 12:13:38.500,-1565.0
2022-11-27 12:13:39.500,-1565.0
2022-11-27 12:13:40.500,-1565.0
2022-11-27 12:13:41.500,-1565.0
2022-11-27 12:13:42.500,-1565.0
2022-11-27 12:13:43.500,-1565.0
2022-11-27 12:13:44.500,-1565.0
2022-11-27 12:13:45.500,-1565.0
2022-11-27 12:13:46.500,-1565.0
2022-11-27 12:13:47.500,-1565.0
2022-11-27 12:13:48.500,-1565.0
2022-11-27 12:13:49.500,-1566.0
2022-11-27 12:13:50.500,-1566.0
2022-11-27 12:13:51.500,-1566.0
2022-11-27 12:13:52.500,-1566.0
2022-11-27 12:13:53.500,-1566.0
2022-11-27 12:13:54.500,-1566.0
2022-11-27 12:13:55.500,-1566.0
2022-11-27 12:13:56.500,-1566.0
2022-11-27 12:13:57.500,-1566.0
2022-11-27 12:13:58.500,-1566.0
2022-11-27 12:13:59.500,-1566.0
2022-11-27 12:14:00.500,-1566.0
2022-11-27 12:14:01.500,-1566.0
2022-11-27 12:14:02.500,-1567.0
2022-11-27 12:14:03.500,-1567.0
2022-11-27 12:14:04.500,-1567.0
2022-11-27 12:14:05.500,-1567.0
2022-11-27 12:14:06.500,-1567.0
2022-11-27 12:14:07.500,-1567.0
2022-11-27 12:14:08.500,-1567.0
2022-11-27 12:14:09.500,-1567.0
2022-11-27 12:14:10.500,-1568.0
2022-11-27 12:14:11.500,-1568.0
2022-11-27 12:14:12.500,-1568.0
2022-11-27 12:14:13.500,-1568.0
2022-11-27 12:14:14.500,-1568.0
2022-11-27 12:14:15.500,-1568.0
2022-11-27 12:14:16.500,-1568.0
2022-11-27 12:14:17.500,-1568.0
2022-11-27 12:14:18.500,-1568.0
2022-11-27 12:14:19.500,-1568.0
2022-11-27 12:14:20.500,-1568.0
2022-11-27 12:14:21.500,-1568.0
2022-11-27 12:14:22.500,-1569.0
2022-11-27 12:14:23.500,-1568.0
2022-11-27 12:14:24.500,-1569.0
2022-11-27 12:14:25.500,-1569.0
2022-11-27 12:14:26.500,-1569.0
2022-11-27 12:14:27.500,-1569.0
2022-11-27 12:14:28.500,-1569.0
2022-11-27 12:14:29.500,-1569.0
2022-11-27 12:14:30.500,-1569.0
2022-11-27 12:14:31.500,-1569.0
2022-11-27 12:14:32.500,-1570.0
2022-11-27 12:14:33.500,-1570.0
2022-11-27 12:14:34.500,-1570.0
2022-11-27 12:14:35.500,-1570.0
2022-11-27 12:14:36.500,-1570.0
2022-11-27 12:14:37.500,-1570.0
2022-11-27 12:14:38.500,-1570.0
2022-11-27 12:14:39.500,-1570.0
2022-11-27 12:14:40.500,-1570.0
2022-11-27 12:14:41.500,-1570.0
2022-11-27 12:14:42.500,-1570.0
2022-11-27 12:14:43.500,-1570.0
2022-11-27 12:14:44.500,-1571.0
2022-11-27 12:14:45.500,-1570.0
2022-11-27 12:14:46.500,-94400.0
2022-11-27 12:14:47.500,-1571.0
2022-11-27 12:14:48.500,-1571.0
2022-11-27 12:14:49.500,-1571.0
2022-11-27 12:14:50.500,-1571.0
2022-11-27 12:14:51.500,-1571.0
2022-11-27 12:14:52.500,-1571.0
2022-11-27 12:14:53.500,-1571.0
2022-11-27 12:14:54.500,-1571.0
2022-11-27 12:14:55.500,-1571.0
2022-11-27 12:14:56.500,-95400.0
2022-11-27 12:14:57.500,-95400.0
2022-11-27 12:14:58.500,-21100.0
2022-11-27 12:14:59.500,-1572.0
2022-11-27 12:15:00.500,-499400.0
2022-11-27 12:15:01.500,-1572.0
2022-11-27 12:15:02.500,-1572.0
2022-11-27 12:15:03.500,-1572.0
2022-11-27 12:15:04.500,-1572.0
2022-11-27 12:15:05.500,-1572.0
2022-11-27 12:15:06.500,-1572.0
2022-11-27 12:15:07.500,-1572.0
2022-11-27 12:15:08.500,-1572.0
2022-11-27 12:15:09.500,-456500.0
2022-11-27 12:15:10.500,-397200.0
2022-11-27 12:15:11.500,-1572.0
2022-11-27 12:15:12.500,-323300.0
2022-11-27 12:15:13.500,-323300.0
2022-11-27 12:15:14.500,-1573.0
2022-11-27 12:15:15.500,-1573.0
2022-11-27 12:15:16.500,-1573.0
2022-11-27 12:15:17.500,-1573.0
2022-11-27 12:15:18.500,-323300.0
2022-11-27 12:15:19.500,-408500.0
2022-11-27 12:15:20.500,-1573.0
2022-11-27 12:15:21.500,-365300.0
2022-11-27 12:15:22.500,-323300.0
2022-11-27 12:15:23.500,-95400.0
2022-11-27 12:15:24.500,-1574.0
2022-11-27 12:15:25.500,-1574.0
2022-11-27 12:15:26.500,-1574.0
2022-11-27 12:15:27.500,-1574.0
2022-11-27 12:15:28.500,-1574.0
2022-11-27 12:15:29.500,-1574.0
2022-11-27 12:15:30.500,-1574.0
2022-11-27 12:15:31.500,-1574.0
2022-11-27 12:15:32.500,-397200.0
2022-11-27 12:15:33.500,-408500.0
2022-11-27 12:15:34.500,-319300.0
2022-11-27 12:15:35.500,-456500.0
2022-11-27 12:15:36.500,-1575.0
2022-11-27 12:15:37.500,-1575.0
2022-11-27 12:15:38.500,-1575.0
2022-11-27 12:15:39.500,-1575.0
2022-11-27 12:15:40.500,-1575.0
2022-11-27 12:15:41.500,-1575.0
2022-11-27 12:15:42.500,-95400.0
2022-11-27 12:15:43.500,-323300.0
2022-11-27 12:15:44.500,-94400.0
2022-11-27 12:15:45.500,-319300.0
2022-11-27 12:15:46.500,-1576.0
2022-11-27 12:15:47.500,-1576.0
2022-11-27 12:15:48.500,-1576.0
2022-11-27 12:15:49.500,-1576.0
2022-11-27 12:15:50.500,-1576.0
2022-11-27 12:15:51.500,-1576.0
2022-11-27 12:15:52.500,-1576.0
2022-11-27 12:15:53.500,-184400.0
2022-11-27 12:15:54.500,-185700.0
2022-11-27 12:15:55.500,-323300.0
2022-11-27 12:15:56.500,-323300.0
2022-11-27 12:15:57.500,-1576.0
2022-11-27 12:15:58.500,-453500.0
2022-11-27 12:15:59.500,-408500.0
2022-11-27 12:16:00.500,-545400.0
2022-11-27 12:16:01.500,-1577.0
2022-11-27 12:16:02.500,-1577.0
2022-11-27 12:16:03.500,-1577.0
2022-11-27 12:16:04.500,-1577.0
2022-11-27 12:16:05.500,-317100.0
2022-11-27 12:16:06.500,-397200.0
2022-11-27 12:16:07.500,-545400.0
2022-11-27 12:16:08.500,-815400.0
2022-11-27 12:16:09.500,-321300.0
2022-11-27 12:16:10.500,-453500.0
2022-11-27 12:16:11.500,6800.0
2022-11-27 12:16:12.500,-1578.0
2022-11-27 12:16:13.500,-1578.0
2022-11-27 12:16:14.500,-1578.0
2022-11-27 12:16:15.500,-1578.0
2022-11-27 12:16:16.500,-1578.0
2022-11-27 12:16:17.500,-1578.0
2022-11-27 12:16:18.500,-1578.0
2022-11-27 12:16:19.500,-1578.0
2022-11-27 12:16:20.500,-1578.0
2022-11-27 12:16:21.500,-1578.0
2022-11-27 12:16:22.500,-1578.0
2022-11-27 12:16:23.500,-1578.0
2022-11-27 12:16:24.500,-1579.0
2022-11-27 12:16:25.500,-1579.0
2022-11-27 12:16:26.500,-1579.0
2022-11-27 12:16:27.500,-1579.0
2022-11-27 12:16:28.500,-1579.0
2022-11-27 12:16:29.500,-1579.0
2022-11-27 12:16:30.500,-1579.0
2022-11-27 12:16:31.500,-1579.0
2022-11-27 12:16:32.500,-1580.0
2022-11-27 12:16:33.500,-1580.0
2022-11-27 12:16:34.500,-1580.0
2022-11-27 12:16:35.500,-1580.0
2022-11-27 12:16:36.500,-1580.0
2022-11-27 12:16:37.500,-1580.0
2022-11-27 12:16:38.500,-1580.0
2022-11-27 12:16:39.500,-1580.0
2022-11-27 12:16:40.500,-1580.0
2022-11-27 12:16:41.500,-1580.0
2022-11-27 12:16:42.500,-1580.0
2022-11-27 12:16:43.500,-1581.0
2022-11-27 12:16:44.500,-1581.0
2022-11-27 12:16:45.500,-1581.0
2022-11-27 12:16:46.500,-1581.0
2022-11-27 12:16:47.500,-1581.0
2022-11-27 12:16:48.500,-1581.0
2022-11-27 12:16:49.500,-1581.0
2022-11-27 12:16:50.500,-1581.0
2022-11-27 12:16:51.500,-1581.0
2022-11-27 12:16:52.500,-1581.0
2022-11-27 12:16:53.500,-1581.0
2022-11-27 12:16:54.500,-1581.0
2022-11-27 12:16:55.500,-1582.0
2022-11-27 12:16:56.500,-1581.0
2022-11-27 12:16:57.500,-1582.0
2022-11-27 12:16:58.500,-1582.0
2022-11-27 12:16:59.500,-1582.0
2022-11-27 12:17:00.500,-1582.0
2022-11-27 12:17:01.500,-1582.0
2022-11-27 12:17:02.500,-1582.0
2022-11-27 12:17:03.500,-1582.0
2022-11-27 12:17:04.500,-1582.0
2022-11-27 12:17:05.500,-1582.0
2022-11-27 12:17:06.500,-1582.0
2022-11-27 12:17:07.500,-1583.0
2022-11-27 12:17:08.500,-1583.0
2022-11-27 12:17:09.500,-1583.0
2022-11-27 12:17:10.500,-1583.0
2022-11-27 12:17:11.500,-1583.0
2022-11-27 12:17:12.500,-1583.0
2022-11-27 12:17:13.500,-1583.0
2022-11-27 12:17:14.500,-1583.0
2022-11-27 12:17:15.500,-1583.0
2022-11-27 12:17:16.500,-1583.0
2022-11-27 12:17:17.500,-1583.0
2022-11-27 12:17:18.500,-1584.0
2022-11-27 12:17:19.500,-1583.0
2022-11-27 12:17:20.500,-1584.0
2022-11-27 12:17:21.500,-1584.0
2022-11-27 12:17:22.500,-1584.0
2022-11-27 12:17:23.500,-1584.0
2022-11-27 12:17:24.500,-1584.0
2022-11-27 12:17:25.500,-1584.0
2022-11-27 12:17:26.500,-1584.0
2022-11-27 12:17:27.500,-1584.0
2022-11-27 12:17:28.500,-1584.0
2022-11-27 12:17:29.500,-1584.0
2022-11-27 12:17:30.500,-1584.0
2022-11-27 12:17:31.500,-1584.0
2022-11-27 12:17:32.500,-1585.0
2022-11-27 12:17:33.500,-1585.0
2022-11-27 12:17:34.500,-1585.0
2022-11-27 12:17:35.500,-1585.0
2022-11-27 12:17:36.500,-1585.0
2022-11-27 12:17:37.500,-1585.0
2022-11-27 12:17:38.500,-1585.0
2022-11-27 12:17:39.500,-1585.0
2022-11-27 12:17:40.500,-1585.0
2022-11-27 12:17:41.500,-1585.0
2022-11-27 12:17:42.500,-1585.0
